sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T00:00:00.000Z,108,2021-01-18T00:04:40.884Z,44.66207,100,-66.36538,100,5.6,100,7.9,100,12.4,100,0.0,100,3.5,100,2.4,100,5.3,100,9.6,100,3.6,100,4.3,100,10.1,100,7.3,100,11.1,100,992.0,100,52.6,100,269,100,61.6,100,5.0,100,1,1,2.9,1,992.0,1,992.0,100,992.0,100,52.6,100,50.4,100,269,100,271,100,61.6,100,60.5,100
2021-01-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T00:10:00.000Z,110,2021-01-18T00:12:42.702Z,44.66208,100,-66.36528,100,6.3,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,51.1,100,268,100,63.0,100,5.0,100,1,1,3.0,1,992.3,1,992.3,100,992.3,100,51.1,100,49.3,100,268,100,269,100,63.0,100,61.9,100
2021-01-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T00:20:00.000Z,110,2021-01-18T00:23:39.582Z,44.66213,100,-66.36516999999999,100,5.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,49.0,100,268,100,62.6,100,5.0,100,1,1,3.0,1,992.5,1,992.5,100,992.5,100,49.0,100,47.2,100,268,100,270,100,62.6,100,63.0,100
2021-01-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T00:30:00.000Z,110,2021-01-18T00:33:44.233Z,44.66218,100,-66.36483,100,5.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,51.5,100,269,100,61.9,100,5.0,100,1,1,3.0,1,992.7,1,992.7,100,992.6,100,51.5,100,49.7,100,269,100,270,100,61.9,100,61.6,100
2021-01-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T00:40:00.000Z,110,2021-01-18T00:43:48.642Z,44.66238,100,-66.36431999999999,100,5.7,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,50.8,100,265,100,64.4,100,5.0,100,2,1,3.1,1,992.9,1,992.9,100,992.8,100,50.8,100,48.6,100,265,100,266,100,64.4,100,61.9,100
2021-01-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T00:50:00.000Z,110,2021-01-18T00:52:44.452Z,44.66265,100,-66.36358,100,5.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,52.2,100,264,100,67.7,100,5.0,100,3,1,3.0,1,993.0,1,993.0,100,993.0,100,52.2,100,50.8,100,264,100,265,100,67.7,100,67.0,100
2021-01-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T01:00:00.000Z,108,2021-01-18T01:03:19.311Z,44.663129999999995,100,-66.36293,100,5.6,100,7.9,100,12.4,100,0.0,100,3.5,100,2.2,100,6.1,100,9.3,100,3.6,100,4.7,100,9.5,100,7.2,100,11.1,100,993.1,100,52.9,100,263,100,64.8,100,5.0,100,3,1,2.9,1,993.1,1,993.1,100,993.1,100,52.9,100,51.1,100,263,100,264,100,64.8,100,64.4,100
2021-01-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T01:10:00.000Z,110,2021-01-18T01:15:52.231Z,44.6638,100,-66.36267,100,5.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,53.3,100,265,100,65.5,100,5.0,100,2,1,2.8,1,993.2,1,993.2,100,993.2,100,53.3,100,51.8,100,265,100,266,100,65.5,100,62.6,100
2021-01-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T01:20:00.000Z,110,2021-01-18T01:23:48.699Z,44.664320000000004,100,-66.36268000000001,100,5.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,52.6,100,263,100,63.7,100,5.0,100,1,1,2.8,1,993.3,1,993.3,100,993.3,100,52.6,100,51.5,100,263,100,265,100,63.7,100,62.6,100
2021-01-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T01:30:00.000Z,110,2021-01-18T01:33:01.493Z,44.66448,100,-66.36275,100,5.6,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,50.8,100,269,100,62.3,100,5.0,100,1,1,2.8,1,993.5,1,993.5,100,993.5,100,50.8,100,49.7,100,269,100,271,100,62.3,100,61.9,100
2021-01-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T01:40:00.000Z,110,2021-01-18T01:43:01.780Z,44.66467,100,-66.36282,100,5.4,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,52.9,100,269,100,68.4,100,5.0,100,1,1,2.7,1,993.6,1,993.6,100,993.5,100,52.9,100,51.5,100,269,100,270,100,68.4,100,65.5,100
2021-01-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T01:50:00.000Z,110,2021-01-18T01:53:04.122Z,44.66477,100,-66.36283,100,5.3,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,53.3,100,269,100,64.1,100,5.0,100,1,1,2.7,1,993.6,1,993.6,100,993.6,100,53.3,100,51.8,100,269,100,270,100,64.1,100,64.4,100
2021-01-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T02:00:00.000Z,108,2021-01-18T02:04:03.427Z,44.6649,100,-66.36283,100,5.2,100,7.9,100,12.4,100,0.0,100,3.5,100,2.3,100,6.4,100,8.8,100,3.5,100,4.4,100,9.1,100,6.7,100,10.5,100,993.7,100,54.4,100,267,100,64.8,100,5.0,100,1,1,2.6,1,993.7,1,993.7,100,993.7,100,54.4,100,52.9,100,267,100,268,100,64.8,100,64.4,100
2021-01-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T02:10:00.000Z,110,2021-01-18T02:16:07.889Z,44.66507,100,-66.36295,100,5.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,51.1,100,267,100,60.8,100,5.0,100,1,1,2.5,1,994.0,1,994.0,100,993.9,100,51.1,100,50.0,100,267,100,268,100,60.8,100,60.8,100
2021-01-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T02:20:00.000Z,110,2021-01-18T02:23:06.174Z,44.66513,100,-66.36296999999999,100,5.3,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,49.3,100,270,100,60.5,100,5.0,100,1,1,2.5,1,994.1,1,994.1,100,994.1,100,49.3,100,48.2,100,270,100,271,100,60.5,100,59.8,100
2021-01-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T02:30:00.000Z,110,2021-01-18T02:33:08.254Z,44.66517,100,-66.36291999999999,100,5.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,52.6,100,277,100,62.3,100,5.0,100,1,1,2.4,1,994.1,1,994.1,100,994.1,100,52.6,100,51.5,100,277,100,277,100,62.3,100,62.6,100
2021-01-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T02:40:00.000Z,110,2021-01-18T02:43:09.416Z,44.66525,100,-66.36298000000001,100,5.2,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,49.0,100,276,100,60.8,100,5.0,100,1,1,2.6,1,994.4,1,994.4,100,994.3,100,49.0,100,47.9,100,276,100,277,100,60.8,100,61.2,100
2021-01-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T02:50:00.000Z,110,2021-01-18T02:53:22.251Z,44.66528,100,-66.36305,100,5.1,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,49.7,100,273,100,59.4,100,5.0,100,2,1,2.7,1,994.6,1,994.6,100,994.6,100,49.7,100,49.0,100,273,100,273,100,59.4,100,58.0,100
2021-01-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T03:00:00.000Z,108,2021-01-18T03:04:25.424Z,44.66532,100,-66.36317,100,5.1,100,8.0,100,12.4,100,0.0,100,3.5,100,2.0,100,5.9,100,8.6,100,3.2,100,4.0,100,8.9,100,6.6,100,10.5,100,994.8,100,48.6,100,273,100,61.9,100,5.0,100,2,1,2.8,1,994.8,1,994.8,100,994.8,100,48.6,100,48.2,100,273,100,273,100,61.9,100,59.8,100
2021-01-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T03:10:00.000Z,110,2021-01-18T03:16:33.645Z,44.66537,100,-66.3632,100,5.1,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,46.4,100,269,100,56.2,100,5.0,100,2,1,2.7,1,995.0,1,995.0,100,994.9,100,46.4,100,45.7,100,269,100,270,100,56.2,100,55.8,100
2021-01-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T03:20:00.000Z,110,2021-01-18T03:23:33.436Z,44.66535,100,-66.36318,100,5.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,47.5,100,273,100,58.3,100,5.0,100,2,1,2.5,1,994.9,1,994.9,100,994.9,100,47.5,100,47.2,100,273,100,274,100,58.3,100,57.6,100
2021-01-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T03:30:00.000Z,110,2021-01-18T03:33:40.207Z,44.66537,100,-66.36322,100,4.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,49.7,100,273,100,62.3,100,5.0,100,2,1,2.4,1,995.0,1,995.0,100,995.0,100,49.7,100,49.0,100,273,100,274,100,62.3,100,61.9,100
2021-01-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T03:40:00.000Z,110,2021-01-18T03:43:43.688Z,44.66537,100,-66.3632,100,4.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,47.2,100,267,100,57.6,100,5.0,100,3,1,2.4,1,995.2,1,995.2,100,995.2,100,47.2,100,46.8,100,267,100,267,100,57.6,100,57.6,100
2021-01-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T03:50:00.000Z,110,2021-01-18T03:52:42.633Z,44.66538,100,-66.36327,100,4.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,45.4,100,270,100,55.1,100,5.0,100,2,1,2.3,1,995.3,1,995.3,100,995.3,100,45.4,100,45.4,100,270,100,271,100,55.1,100,55.1,100
2021-01-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T04:00:00.000Z,108,2021-01-18T04:03:09.275Z,44.66543,100,-66.36328,100,4.6,100,8.1,100,12.4,100,0.0,100,3.5,100,2.3,100,5.9,100,9.0,100,3.7,100,4.4,100,9.3,100,7.0,100,9.5,100,995.2,100,46.8,100,265,100,59.4,100,5.0,100,1,1,2.1,1,995.2,1,995.2,100,995.2,100,46.8,100,46.8,100,265,100,266,100,59.4,100,59.0,100
2021-01-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T04:10:00.000Z,110,2021-01-18T04:15:44.912Z,44.66543,100,-66.36328,100,4.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,45.4,100,264,100,53.6,100,5.0,100,1,1,2.2,1,995.4,1,995.4,100,995.4,100,45.4,100,45.0,100,264,100,264,100,53.6,100,53.3,100
2021-01-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T04:20:00.000Z,110,2021-01-18T04:22:54.340Z,44.66548,100,-66.36341999999999,100,4.6,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,44.6,100,266,100,52.9,100,5.0,100,1,1,2.1,1,995.4,1,995.4,100,995.4,100,44.6,100,44.3,100,266,100,266,100,52.9,100,53.6,100
2021-01-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T04:30:00.000Z,110,2021-01-18T04:32:55.040Z,44.66547,100,-66.36336999999999,100,4.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,47.2,100,269,100,56.9,100,5.0,100,1,1,1.9,1,995.4,1,995.4,100,995.4,100,47.2,100,46.8,100,269,100,269,100,56.9,100,55.4,100
2021-01-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T04:40:00.000Z,110,2021-01-18T04:42:56.733Z,44.66547,100,-66.36343000000001,100,4.4,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,46.1,100,268,100,56.9,100,5.0,100,1,1,2.0,1,995.6,1,995.6,100,995.6,100,46.1,100,45.7,100,268,100,268,100,56.9,100,56.5,100
2021-01-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T04:50:00.000Z,110,2021-01-18T04:52:58.243Z,44.6655,100,-66.36341999999999,100,4.4,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,42.8,100,263,100,53.3,100,5.0,100,1,1,2.2,1,995.8,1,995.8,100,995.8,100,42.8,100,42.8,100,263,100,263,100,53.3,100,53.6,100
2021-01-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T05:00:00.000Z,108,2021-01-18T05:03:15.550Z,44.66552,100,-66.36343000000001,100,4.2,100,8.1,100,12.4,100,0.0,100,3.5,100,2.0,100,5.8,100,8.6,100,3.2,100,4.1,100,9.1,100,6.4,100,10.0,100,995.8,100,43.9,100,261,100,54.0,100,5.0,100,1,1,2.1,1,995.8,1,995.8,100,995.8,100,43.9,100,43.6,100,261,100,261,100,54.0,100,52.6,100
2021-01-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T05:10:00.000Z,110,2021-01-18T05:16:00.915Z,44.66552,100,-66.36338,100,4.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,45.4,100,270,100,54.7,100,5.0,100,1,1,1.9,1,995.9,1,995.9,100,995.9,100,45.4,100,45.4,100,270,100,270,100,54.7,100,54.7,100
2021-01-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T05:20:00.000Z,110,2021-01-18T05:23:08.079Z,44.6655,100,-66.3634,100,4.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,45.7,100,264,100,56.5,100,5.0,100,1,1,2.0,1,996.1,1,996.1,100,996.0,100,45.7,100,45.7,100,264,100,264,100,56.5,100,57.6,100
2021-01-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T05:30:00.000Z,110,2021-01-18T05:33:09.285Z,44.66547,100,-66.3634,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,49.7,100,263,100,59.0,100,5.0,100,1,1,2.1,1,996.3,1,996.3,100,996.2,100,49.7,100,49.3,100,263,100,264,100,59.0,100,58.7,100
2021-01-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T05:40:00.000Z,110,2021-01-18T05:43:15.678Z,44.66547,100,-66.36336999999999,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,47.5,100,269,100,56.2,100,5.0,100,2,1,2.1,1,996.4,1,996.4,100,996.4,100,47.5,100,47.2,100,269,100,269,100,56.2,100,55.8,100
2021-01-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T05:50:00.000Z,110,2021-01-18T05:53:18.137Z,44.66547,100,-66.36333,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,47.5,100,265,100,57.2,100,5.0,100,2,1,1.9,1,996.6,1,996.6,100,996.5,100,47.5,100,47.2,100,265,100,266,100,57.2,100,57.6,100
2021-01-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T06:00:00.000Z,108,2021-01-18T06:03:16.388Z,44.66543,100,-66.36333,100,3.9,100,8.1,100,12.4,100,0.0,100,3.5,100,2.0,100,5.2,100,8.7,100,3.1,100,3.7,100,9.2,100,6.6,100,10.0,100,996.6,100,47.2,100,272,100,60.1,100,5.0,100,3,1,1.8,1,996.6,1,996.6,100,996.6,100,47.2,100,46.8,100,272,100,273,100,60.1,100,60.8,100
2021-01-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T06:10:00.000Z,110,2021-01-18T06:16:18.407Z,44.66547,100,-66.36338,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,46.1,100,271,100,57.2,100,5.0,100,3,1,1.6,1,996.6,1,996.6,100,996.5,100,46.1,100,45.7,100,271,100,271,100,57.2,100,56.5,100
2021-01-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T06:20:00.000Z,110,2021-01-18T06:23:24.600Z,44.66545,100,-66.36336999999999,100,3.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,43.9,100,275,100,57.2,100,5.0,100,3,1,1.7,1,996.6,1,996.6,100,996.6,100,43.9,100,43.6,100,275,100,275,100,57.2,100,57.2,100
2021-01-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T06:30:00.000Z,110,2021-01-18T06:33:16.410Z,44.66547,100,-66.3634,100,3.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,44.6,100,275,100,56.5,100,5.0,100,2,1,1.5,1,996.6,1,996.6,100,996.5,100,44.6,100,44.3,100,275,100,276,100,56.5,100,55.8,100
2021-01-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T06:40:00.000Z,110,2021-01-18T06:43:24.435Z,44.66537,100,-66.36328,100,3.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,47.9,100,278,100,56.9,100,5.0,100,1,1,1.3,1,996.5,1,996.5,100,996.5,100,47.9,100,47.2,100,278,100,278,100,56.9,100,55.8,100
2021-01-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T06:50:00.000Z,110,2021-01-18T06:53:30.394Z,44.66532,100,-66.36328,100,3.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,46.4,100,274,100,54.7,100,5.0,100,1,1,1.4,1,996.8,1,996.8,100,996.7,100,46.4,100,45.7,100,274,100,275,100,54.7,100,54.7,100
2021-01-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T07:00:00.000Z,108,2021-01-18T07:03:30.364Z,44.66525,100,-66.36322,100,3.9,100,8.1,100,12.4,100,0.0,100,3.5,100,1.8,100,5.5,100,8.2,100,3.0,100,3.8,100,8.7,100,6.2,100,10.0,100,997.0,100,45.7,100,273,100,56.2,100,5.0,100,1,1,1.8,1,997.0,1,997.0,100,997.0,100,45.7,100,44.6,100,273,100,274,100,56.2,100,55.4,100
2021-01-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T07:10:00.000Z,110,2021-01-18T07:16:39.431Z,44.66502,100,-66.36307,100,3.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.0,100,279,100,54.7,100,5.0,100,2,1,1.6,1,997.0,1,997.0,100,997.0,100,45.0,100,43.9,100,279,100,280,100,54.7,100,53.6,100
2021-01-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T07:20:00.000Z,110,2021-01-18T07:24:39.653Z,44.66483,100,-66.36285,100,3.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,43.2,100,274,100,52.2,100,5.0,100,1,1,1.7,1,997.1,1,997.1,100,997.1,100,43.2,100,42.1,100,274,100,276,100,52.2,100,51.1,100
2021-01-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T07:30:00.000Z,110,2021-01-18T07:33:34.099Z,44.66475,100,-66.36285,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,42.8,100,270,100,50.8,100,5.0,100,1,1,1.7,1,997.1,1,997.1,100,997.1,100,42.8,100,41.8,100,270,100,271,100,50.8,100,50.0,100
2021-01-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T07:40:00.000Z,110,2021-01-18T07:43:40.728Z,44.66455,100,-66.36278,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,46.1,100,272,100,55.8,100,5.0,100,1,1,1.5,1,997.1,1,997.1,100,997.1,100,46.1,100,44.6,100,272,100,273,100,55.8,100,53.6,100
2021-01-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T07:50:00.000Z,110,2021-01-18T07:52:40.779Z,44.66435,100,-66.36273,100,4.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,47.5,100,266,100,55.4,100,5.0,100,1,1,1.3,1,997.1,1,997.1,100,997.1,100,47.5,100,46.1,100,266,100,268,100,55.4,100,54.7,100
2021-01-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T08:00:00.000Z,108,2021-01-18T08:02:40.940Z,44.66413,100,-66.36272,100,4.1,100,8.1,100,12.4,100,0.0,100,3.5,100,1.7,100,4.5,100,8.1,100,2.7,100,3.3,100,8.3,100,5.9,100,10.5,100,997.1,100,48.2,100,269,100,57.2,100,5.0,100,1,1,1.3,1,997.1,1,997.1,100,997.0,100,48.2,100,46.8,100,269,100,270,100,57.2,100,55.8,100
