sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-10T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T00:00:00.000Z,108,2020-11-10T00:03:37.265Z,44.66353,100,-66.36645,100,8.9,100,10.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.7,100,3.2,100,3.0,100,3.0,100,1022.8,100,26.3,100,211,100,30.6,100,5.0,100,1,1,0.3,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,25.6,100,211,100,212,100,30.6,100,29.5,100
2020-11-10T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T00:10:00.000Z,110,2020-11-10T00:13:06.188Z,44.66327,100,-66.36635,100,9.5,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.6,100,227,100,30.6,100,5.0,100,1,1,0.2,1,1022.8,1,1022.8,100,1022.8,100,25.6,100,24.8,100,227,100,228,100,30.6,100,30.2,100
2020-11-10T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T00:20:00.000Z,110,2020-11-10T00:23:09.478Z,44.66302,100,-66.3663,100,8.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.8,100,219,100,30.6,100,5.0,100,1,1,0.2,1,1022.8,1,1022.8,100,1022.8,100,24.8,100,24.5,100,219,100,220,100,30.6,100,28.8,100
2020-11-10T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T00:30:00.000Z,110,2020-11-10T00:33:09.974Z,44.66275,100,-66.36605,100,8.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,220,100,29.2,100,5.0,100,1,1,0.5,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,23.4,100,220,100,221,100,29.2,100,28.4,100
2020-11-10T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T00:40:00.000Z,110,2020-11-10T00:43:13.779Z,44.66265,100,-66.36598000000001,100,8.7,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,221,100,30.2,100,5.0,100,2,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,24.8,100,24.1,100,221,100,222,100,30.2,100,29.9,100
2020-11-10T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T00:50:00.000Z,110,2020-11-10T00:53:30.314Z,44.66255,100,-66.36593,100,8.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.6,100,221,100,29.2,100,5.0,100,5,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,25.6,100,24.8,100,221,100,222,100,29.2,100,28.1,100
2020-11-10T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T01:00:00.000Z,108,2020-11-10T01:03:49.224Z,44.66253,100,-66.36598000000001,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.7,100,3.6,100,3.2,100,3.2,100,1022.8,100,24.5,100,217,100,28.1,100,5.0,100,6,1,-0.4,1,1022.8,1,1022.8,100,1022.7,100,24.5,100,23.0,100,217,100,218,100,28.1,100,26.6,100
2020-11-10T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T01:10:00.000Z,110,2020-11-10T01:15:39.449Z,44.66252,100,-66.36596999999999,100,8.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,206,100,30.6,100,5.0,100,6,1,-0.6,1,1022.6,1,1022.6,100,1022.5,100,25.9,100,25.2,100,206,100,207,100,30.6,100,29.5,100
2020-11-10T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T01:20:00.000Z,110,2020-11-10T01:22:27.760Z,44.6625,100,-66.36596999999999,100,8.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,208,100,30.2,100,5.0,100,6,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.2,100,208,100,209,100,30.2,100,29.5,100
2020-11-10T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T01:30:00.000Z,110,2020-11-10T01:32:47.083Z,44.66248,100,-66.36598000000001,100,8.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,216,100,28.4,100,5.0,100,5,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,24.5,100,23.4,100,216,100,217,100,28.4,100,28.4,100
2020-11-10T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T01:40:00.000Z,110,2020-11-10T01:42:44.714Z,44.66248,100,-66.36603000000001,100,8.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,209,100,28.4,100,5.0,100,1,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,22.3,100,209,100,210,100,28.4,100,27.7,100
2020-11-10T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T01:50:00.000Z,110,2020-11-10T01:54:34.735Z,44.6625,100,-66.36608000000001,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.7,100,206,100,25.9,100,5.0,100,1,1,0.4,1,1023.0,1,1023.0,100,1022.9,100,22.7,100,21.2,100,206,100,207,100,25.9,100,25.2,100
2020-11-10T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T02:00:00.000Z,108,2020-11-10T02:03:13.368Z,44.66247,100,-66.36605,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.5,100,3.3,100,3.1,100,1022.9,100,23.8,100,203,100,28.8,100,5.0,100,1,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,22.0,100,203,100,204,100,28.8,100,27.7,100
2020-11-10T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T02:10:00.000Z,110,2020-11-10T02:15:44.808Z,44.66247,100,-66.36605,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,204,100,28.1,100,5.0,100,3,1,0.2,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,22.0,100,204,100,205,100,28.1,100,27.0,100
2020-11-10T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T02:20:00.000Z,110,2020-11-10T02:22:54.009Z,44.66243,100,-66.36585,100,8.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,202,100,27.0,100,5.0,100,3,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,22.0,100,202,100,203,100,27.0,100,27.0,100
2020-11-10T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T02:30:00.000Z,110,2020-11-10T02:32:59.556Z,44.6624,100,-66.36573,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.1,100,209,100,28.8,100,5.0,100,2,1,0.4,1,1023.0,1,1023.0,100,1023.0,100,24.1,100,22.7,100,209,100,210,100,28.8,100,26.6,100
2020-11-10T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T02:40:00.000Z,110,2020-11-10T02:42:58.821Z,44.6624,100,-66.3658,100,9.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.4,100,206,100,27.4,100,5.0,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,23.4,100,22.0,100,206,100,207,100,27.4,100,25.9,100
2020-11-10T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T02:50:00.000Z,110,2020-11-10T02:52:59.497Z,44.66248,100,-66.3658,100,9.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.0,100,205,100,26.6,100,5.0,100,8,1,-0.1,1,1022.8,1,1022.8,100,1022.7,100,23.0,100,21.6,100,205,100,206,100,26.6,100,25.2,100
2020-11-10T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T03:00:00.000Z,108,2020-11-10T03:03:44.451Z,44.66243,100,-66.36551999999999,100,9.0,100,10.8,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.7,100,3.4,100,4.2,100,1022.7,100,23.4,100,201,100,26.6,100,5.0,100,8,1,-0.2,1,1022.7,1,1022.7,100,1022.7,100,23.4,100,22.0,100,201,100,202,100,26.6,100,25.6,100
2020-11-10T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T03:10:00.000Z,110,2020-11-10T03:16:00.937Z,44.66245,100,-66.36535,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.1,100,198,100,26.6,100,5.0,100,6,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,24.1,100,22.3,100,198,100,200,100,26.6,100,25.9,100
2020-11-10T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T03:20:00.000Z,110,2020-11-10T03:23:03.522Z,44.66253,100,-66.36535,100,9.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,211,100,27.7,100,5.0,100,7,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,23.0,100,21.6,100,211,100,212,100,27.7,100,26.6,100
2020-11-10T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T03:30:00.000Z,110,2020-11-10T03:33:02.457Z,44.66262,100,-66.36553,100,9.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,209,100,28.8,100,5.0,100,8,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,24.5,100,23.0,100,209,100,210,100,28.8,100,28.4,100
2020-11-10T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T03:40:00.000Z,110,2020-11-10T03:43:15.271Z,44.66263,100,-66.36558000000001,100,9.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,207,100,29.2,100,5.0,100,8,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,24.1,100,22.7,100,207,100,208,100,29.2,100,27.4,100
2020-11-10T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T03:50:00.000Z,110,2020-11-10T03:53:17.069Z,44.6627,100,-66.36563000000001,100,9.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.0,100,215,100,28.4,100,5.0,100,8,1,-0.3,1,1022.6,1,1022.6,100,1022.5,100,23.0,100,21.6,100,215,100,216,100,28.4,100,27.4,100
2020-11-10T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T04:00:00.000Z,108,2020-11-10T04:03:17.455Z,44.66275,100,-66.36545,100,9.0,100,10.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.8,100,3.3,100,3.9,100,1022.4,100,25.6,100,212,100,28.4,100,5.0,100,8,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,24.5,100,212,100,214,100,28.4,100,28.1,100
2020-11-10T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T04:10:00.000Z,110,2020-11-10T04:16:28.102Z,44.66295,100,-66.36518000000001,100,9.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,200,100,29.9,100,5.0,100,8,1,-0.4,1,1022.2,1,1022.2,100,1022.1,100,25.2,100,24.1,100,200,100,201,100,29.9,100,29.2,100
2020-11-10T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T04:20:00.000Z,110,2020-11-10T04:23:20.792Z,44.66323,100,-66.3645,100,9.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.6,100,200,100,31.0,100,5.0,100,8,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,26.6,100,25.9,100,200,100,201,100,31.0,100,29.9,100
2020-11-10T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T04:30:00.000Z,110,2020-11-10T04:33:24.990Z,44.66358,100,-66.36368,100,9.1,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.8,100,199,100,29.5,100,5.0,100,8,1,-0.9,1,1022.0,1,1022.0,100,1021.9,100,24.8,100,24.1,100,199,100,200,100,29.5,100,29.2,100
2020-11-10T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T04:40:00.000Z,110,2020-11-10T04:43:24.818Z,44.66405,100,-66.36307,100,9.2,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.8,100,197,100,27.4,100,5.0,100,8,1,-1.1,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,23.0,100,197,100,198,100,27.4,100,26.6,100
2020-11-10T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T04:50:00.000Z,110,2020-11-10T04:52:29.860Z,44.66453,100,-66.3631,100,9.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,196,100,28.4,100,5.0,100,8,1,-1.2,1,1021.8,1,1021.8,100,1021.7,100,24.8,100,23.8,100,196,100,198,100,28.4,100,28.4,100
2020-11-10T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T05:00:00.000Z,108,2020-11-10T05:03:38.640Z,44.66483,100,-66.36323,100,9.2,100,10.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,3.5,100,0.6,100,0.8,100,3.5,100,3.1,100,3.6,100,1021.8,100,23.8,100,195,100,27.0,100,5.0,100,8,1,-1.1,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,22.7,100,195,100,196,100,27.0,100,26.3,100
2020-11-10T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T05:10:00.000Z,110,2020-11-10T05:15:40.203Z,44.66513,100,-66.36353000000001,100,9.2,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,189,100,28.1,100,5.0,100,8,1,-1.2,1,1021.7,1,1021.7,100,1021.6,100,24.8,100,23.8,100,189,100,190,100,28.1,100,27.7,100
2020-11-10T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T05:20:00.000Z,110,2020-11-10T05:22:43.616Z,44.66532,100,-66.36357,100,9.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.8,100,192,100,28.1,100,5.0,100,8,1,-1.4,1,1021.6,1,1021.6,100,1021.5,100,24.8,100,23.8,100,192,100,193,100,28.1,100,28.1,100
2020-11-10T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T05:30:00.000Z,110,2020-11-10T05:32:40.042Z,44.66542000000001,100,-66.36367,100,9.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.5,100,194,100,28.4,100,5.0,100,8,1,-1.6,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.8,100,194,100,196,100,28.4,100,28.1,100
2020-11-10T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T05:40:00.000Z,110,2020-11-10T05:42:41.596Z,44.66547,100,-66.36373,100,9.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.2,100,196,100,29.2,100,5.0,100,8,1,-1.4,1,1021.4,1,1021.4,100,1021.4,100,25.2,100,24.1,100,196,100,197,100,29.2,100,28.4,100
2020-11-10T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T05:50:00.000Z,110,2020-11-10T05:52:43.216Z,44.66555,100,-66.36375,100,9.5,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.0,100,199,100,31.7,100,5.0,100,8,1,-1.5,1,1021.3,1,1021.3,100,1021.3,100,27.0,100,26.3,100,199,100,200,100,31.7,100,31.0,100
2020-11-10T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T06:00:00.000Z,108,2020-11-10T06:03:34.440Z,44.66558,100,-66.36363,100,9.6,100,10.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.4,100,3.0,100,3.6,100,1021.3,100,28.4,100,201,100,32.4,100,5.0,100,8,1,-1.4,1,1021.3,1,1021.3,100,1021.3,100,28.4,100,27.7,100,201,100,202,100,32.4,100,31.7,100
2020-11-10T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T06:10:00.000Z,110,2020-11-10T06:15:48.361Z,44.66555,100,-66.36358,100,9.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.1,100,199,100,33.1,100,5.0,100,6,1,-1.4,1,1021.3,1,1021.3,100,1021.2,100,28.1,100,27.7,100,199,100,200,100,33.1,100,32.4,100
2020-11-10T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T06:20:00.000Z,110,2020-11-10T06:23:03.340Z,44.66555,100,-66.3636,100,9.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.2,100,200,100,33.5,100,5.0,100,6,1,-1.5,1,1021.2,1,1021.2,100,1021.2,100,29.2,100,28.4,100,200,100,201,100,33.5,100,32.4,100
2020-11-10T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T06:30:00.000Z,110,2020-11-10T06:32:58.580Z,44.66558,100,-66.36363,100,9.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.4,100,200,100,33.1,100,5.0,100,6,1,-1.5,1,1021.2,1,1021.2,100,1021.1,100,28.4,100,27.7,100,200,100,202,100,33.1,100,32.0,100
2020-11-10T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T06:40:00.000Z,110,2020-11-10T06:43:01.703Z,44.6656,100,-66.36367,100,9.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.4,100,201,100,31.7,100,5.0,100,6,1,-1.4,1,1021.2,1,1021.2,100,1021.1,100,27.4,100,26.6,100,201,100,203,100,31.7,100,31.3,100
2020-11-10T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T06:50:00.000Z,110,2020-11-10T06:52:59.648Z,44.66555,100,-66.3636,100,9.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,198,100,31.0,100,5.0,100,6,1,-1.4,1,1021.1,1,1021.1,100,1021.1,100,27.4,100,26.6,100,198,100,199,100,31.0,100,29.5,100
2020-11-10T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T07:00:00.000Z,108,2020-11-10T07:03:12.443Z,44.6655,100,-66.36353000000001,100,9.9,100,10.8,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.4,100,1021.1,100,25.2,100,200,100,29.2,100,5.0,100,6,1,-1.4,1,1021.1,1,1021.1,100,1021.0,100,25.2,100,24.8,100,200,100,201,100,29.2,100,28.4,100
2020-11-10T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T07:10:00.000Z,110,2020-11-10T07:16:08.648Z,44.6656,100,-66.36363,100,10.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.0,100,204,100,33.1,100,5.0,100,6,1,-1.3,1,1020.9,1,1020.9,100,1020.9,100,27.0,100,26.3,100,204,100,204,100,33.1,100,32.0,100
2020-11-10T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T07:20:00.000Z,110,2020-11-10T07:23:06.997Z,44.66557,100,-66.36358,100,10.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.1,100,204,100,32.8,100,5.0,100,8,1,-1.2,1,1020.8,1,1020.8,100,1020.7,100,28.1,100,27.4,100,204,100,205,100,32.8,100,32.0,100
2020-11-10T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T07:30:00.000Z,110,2020-11-10T07:33:13.278Z,44.66557,100,-66.36358,100,10.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.3,100,200,100,29.9,100,5.0,100,7,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,26.3,100,25.6,100,200,100,201,100,29.9,100,29.9,100
2020-11-10T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T07:40:00.000Z,110,2020-11-10T07:43:09.573Z,44.66557,100,-66.36358,100,10.3,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,198,100,28.8,100,5.0,100,8,1,-1.2,1,1020.6,1,1020.6,100,1020.5,100,24.8,100,24.1,100,198,100,199,100,28.8,100,28.4,100
2020-11-10T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T07:50:00.000Z,110,2020-11-10T07:53:36.542Z,44.66558,100,-66.36362,100,10.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,196,100,28.1,100,5.0,100,8,1,-1.2,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.8,100,196,100,197,100,28.1,100,27.4,100
