sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T00:00:00.000Z,108,2021-03-15T00:04:06.969Z,44.66357,100,-66.36303000000001,100,-1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.5,100,1.2,100,1.5,100,4.4,100,3.9,100,4.3,100,1006.6,100,44.3,100,4,100,56.2,100,5.0,100.0,0.9,1,3,1,1006.6,1,1006.6,100,1006.5,100,44.3,100,43.2,100,4,100,5,100,56.2,100,55.8,100,,
2021-03-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T00:10:00.000Z,110,2021-03-15T00:13:44.598Z,,-1,,-1,-0.9,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.8,100,4,100,49.0,100,5.0,100.0,1.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,41.8,100,40.7,100,4,100,5,100,49.0,100,47.2,100,,
2021-03-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T00:20:00.000Z,110,2021-03-15T00:23:56.276Z,44.665,100,-66.36313,100,-1.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,45.4,100,356,100,55.4,100,5.0,100.0,1.1,1,3,1,1006.8,1,1006.8,100,1006.8,100,45.4,100,44.6,100,356,100,357,100,55.4,100,54.7,100,,
2021-03-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T00:30:00.000Z,110,2021-03-15T00:32:53.460Z,44.6651,100,-66.36322,100,-1.9,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,46.8,100,356,100,62.3,100,5.0,100.0,1.3,1,3,1,1007.0,1,1007.0,100,1007.0,100,46.8,100,46.1,100,356,100,357,100,62.3,100,61.6,100,,
2021-03-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T00:40:00.000Z,110,2021-03-15T00:42:56.842Z,44.66515,100,-66.36327,100,-2.3,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,49.7,100,359,100,60.1,100,5.0,100.0,1.5,1,3,1,1007.2,1,1007.2,100,1007.1,100,49.7,100,48.6,100,359,100,0,100,60.1,100,59.8,100,,
2021-03-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T00:50:00.000Z,110,2021-03-15T00:53:00.144Z,44.66515,100,-66.36327,100,-2.6,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,49.7,100,2,100,59.8,100,5.0,100.0,1.8,1,3,1,1007.4,1,1007.4,100,1007.3,100,49.7,100,49.0,100,2,100,3,100,59.8,100,59.0,100,,
2021-03-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T01:00:00.000Z,108,2021-03-15T01:04:16.296Z,44.66523,100,-66.36322,100,-2.8,100,4.8,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,5.3,100,1.5,100,1.9,100,5.3,100,4.8,100,5.7,100,1007.5,100,49.3,100,1,100,60.1,100,5.0,100.0,1.8,1,3,1,1007.5,1,1007.5,100,1007.4,100,49.3,100,48.6,100,1,100,2,100,60.1,100,59.4,100,,
2021-03-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T01:10:00.000Z,110,2021-03-15T01:15:56.699Z,44.66528,100,-66.36322,100,-3.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,51.5,100,6,100,63.0,100,5.0,100.0,2.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,51.5,100,50.8,100,6,100,7,100,63.0,100,62.3,100,,
2021-03-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T01:20:00.000Z,110,2021-03-15T01:22:58.024Z,44.66522,100,-66.36318,100,-3.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,51.1,100,1,100,61.9,100,5.0,100.0,2.2,1,3,1,1007.8,1,1007.8,100,1007.8,100,51.1,100,50.4,100,1,100,2,100,61.9,100,60.8,100,,
2021-03-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T01:30:00.000Z,110,2021-03-15T01:34:03.517Z,44.66527,100,-66.3632,100,-3.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,50.4,100,7,100,61.6,100,5.0,100.0,2.4,1,3,1,1008.0,1,1008.0,100,1008.0,100,50.4,100,49.7,100,7,100,8,100,61.6,100,60.5,100,,
