sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T00:00:00.000Z,108,2021-03-24T00:03:59.310Z,44.6627,100,-66.36448,100,5.8,100,5.2,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,7.8,100,4.8,100,8.0,100,1025.4,100,13.3,100,192,100,14.8,100,5.0,100,-0.4,1,5,1,1025.4,1,1025.4,100,1025.4,100,13.3,100,12.2,100,192,100,193,100,14.8,100,14.0,100
2021-03-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T00:10:00.000Z,110,2021-03-24T00:12:54.299Z,44.6623,100,-66.36506999999999,100,6.5,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,214,100,14.0,100,5.0,100,-0.3,1,5,1,1025.4,1,1025.4,100,1025.4,100,12.2,100,11.5,100,214,100,216,100,14.0,100,13.3,100
2021-03-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T00:20:00.000Z,110,2021-03-24T00:23:09.736Z,44.66223,100,-66.36542,100,5.9,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.9,100,238,100,13.3,100,5.0,100,-0.2,1,5,1,1025.5,1,1025.5,100,1025.5,100,11.9,100,11.5,100,238,100,241,100,13.3,100,13.3,100
2021-03-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T00:30:00.000Z,110,2021-03-24T00:33:12.234Z,44.66218,100,-66.36563000000001,100,5.9,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.2,100,237,100,13.3,100,5.0,100,-0.2,1,5,1,1025.5,1,1025.5,100,1025.5,100,11.2,100,10.8,100,237,100,240,100,13.3,100,13.7,100
2021-03-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T00:40:00.000Z,110,2021-03-24T00:43:09.665Z,44.66217,100,-66.36577,100,5.9,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.4,100,236,100,11.5,100,5.0,100,-0.3,1,5,1,1025.4,1,1025.4,100,1025.4,100,10.4,100,9.7,100,236,100,239,100,11.5,100,11.2,100
2021-03-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T00:50:00.000Z,110,2021-03-24T00:53:07.818Z,44.66218,100,-66.36588,100,5.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,226,100,12.2,100,5.0,100,-0.3,1,5,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.1,100,226,100,228,100,12.2,100,11.5,100
2021-03-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T01:00:00.000Z,108,2021-03-24T01:04:03.678Z,44.66218,100,-66.36598000000001,100,5.7,100,5.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,8.2,100,0.4,100,0.5,100,8.0,100,6.0,100,8.7,100,1025.6,100,11.9,100,230,100,13.7,100,5.0,100,-0.2,1,5,1,1025.6,1,1025.6,100,1025.6,100,11.9,100,11.2,100,230,100,232,100,13.7,100,13.0,100
2021-03-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T01:10:00.000Z,110,2021-03-24T01:16:15.922Z,44.66218,100,-66.36607,100,5.8,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.9,100,241,100,13.7,100,5.0,100,-0.2,1,5,1,1025.7,1,1025.7,100,1025.7,100,11.9,100,11.2,100,241,100,243,100,13.7,100,13.0,100
2021-03-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T01:20:00.000Z,110,2021-03-24T01:23:12.538Z,44.66217,100,-66.36607,100,5.9,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,243,100,15.1,100,5.0,100,-0.1,1,5,1,1025.8,1,1025.8,100,1025.8,100,13.3,100,12.2,100,243,100,245,100,15.1,100,14.8,100
2021-03-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T01:30:00.000Z,110,2021-03-24T01:33:17.821Z,44.66217,100,-66.36607,100,5.9,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,241,100,15.8,100,5.0,100,0.1,1,3,1,1025.8,1,1025.8,100,1025.8,100,13.3,100,12.6,100,241,100,243,100,15.8,100,14.8,100
2021-03-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T01:40:00.000Z,110,2021-03-24T01:43:28.505Z,44.66215,100,-66.3661,100,5.9,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.9,100,235,100,13.7,100,5.0,100,0.3,1,3,1,1025.9,1,1025.9,100,1025.9,100,11.9,100,11.2,100,235,100,237,100,13.7,100,13.0,100
2021-03-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T01:50:00.000Z,110,2021-03-24T01:53:33.066Z,44.66215,100,-66.36608000000001,100,5.9,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,228,100,14.8,100,5.0,100,0.3,1,3,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,12.2,100,228,100,230,100,14.8,100,14.4,100
2021-03-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T02:00:00.000Z,108,2021-03-24T02:03:31.553Z,44.66213,100,-66.36608000000001,100,5.9,100,5.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,8.1,100,0.4,100,0.6,100,8.2,100,6.3,100,9.1,100,1025.8,100,13.7,100,211,100,15.8,100,5.0,100,0.4,1,3,1,1025.8,1,1025.8,100,1025.8,100,13.7,100,13.3,100,211,100,212,100,15.8,100,15.5,100
2021-03-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T02:10:00.000Z,110,2021-03-24T02:16:32.013Z,44.66215,100,-66.36612,100,5.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,203,100,17.6,100,5.0,100,0.4,1,1,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,15.1,100,203,100,204,100,17.6,100,17.6,100
2021-03-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T02:20:00.000Z,110,2021-03-24T02:23:32.891Z,44.66215,100,-66.36612,100,6.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.1,100,205,100,16.9,100,5.0,100,0.5,1,0,1,1025.7,1,1025.7,100,1025.7,100,15.1,100,14.8,100,205,100,206,100,16.9,100,16.9,100
2021-03-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T02:30:00.000Z,110,2021-03-24T02:33:39.962Z,44.66213,100,-66.36613,100,6.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,210,100,16.2,100,5.0,100,0.5,1,0,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,14.0,100,210,100,211,100,16.2,100,15.8,100
2021-03-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T02:40:00.000Z,110,2021-03-24T02:42:35.273Z,44.66217,100,-66.3662,100,6.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.8,100,202,100,16.9,100,5.0,100,0.4,1,0,1,1025.7,1,1025.7,100,1025.6,100,14.8,100,14.4,100,202,100,203,100,16.9,100,16.6,100
2021-03-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T02:50:00.000Z,110,2021-03-24T02:52:35.775Z,44.6622,100,-66.36623,100,6.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,201,100,16.6,100,5.0,100,0.3,1,0,1,1025.6,1,1025.6,100,1025.6,100,14.0,100,13.7,100,201,100,202,100,16.6,100,15.8,100
2021-03-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T03:00:00.000Z,108,2021-03-24T03:03:21.597Z,44.6622,100,-66.36625,100,6.1,100,5.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,8.1,100,0.4,100,0.5,100,8.3,100,6.4,100,9.1,100,1025.4,100,14.8,100,201,100,17.6,100,5.0,100,0.0,1,0,1,1025.4,1,1025.4,100,1025.4,100,14.8,100,14.4,100,201,100,202,100,17.6,100,17.3,100
2021-03-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T03:10:00.000Z,110,2021-03-24T03:16:07.298Z,44.66225,100,-66.36632,100,6.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.5,100,194,100,17.3,100,5.0,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.2,100,15.5,100,15.1,100,194,100,194,100,17.3,100,16.9,100
2021-03-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T03:20:00.000Z,110,2021-03-24T03:23:03.831Z,44.6623,100,-66.36638,100,6.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.5,100,185,100,17.6,100,5.0,100,-0.3,1,8,1,1025.2,1,1025.2,100,1025.2,100,15.5,100,15.5,100,185,100,185,100,17.6,100,17.6,100
2021-03-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T03:30:00.000Z,110,2021-03-24T03:32:57.718Z,44.66232,100,-66.3664,100,5.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.4,100,182,100,17.3,100,5.0,100,-0.3,1,8,1,1025.2,1,1025.2,100,1025.2,100,14.4,100,14.4,100,182,100,182,100,17.3,100,17.6,100
2021-03-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T03:40:00.000Z,110,2021-03-24T03:43:05.459Z,44.66235,100,-66.36643000000001,100,6.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,182,100,19.4,100,5.0,100,-0.3,1,8,1,1025.1,1,1025.1,100,1025.1,100,16.6,100,16.6,100,182,100,182,100,19.4,100,19.4,100
2021-03-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T03:50:00.000Z,110,2021-03-24T03:53:03.290Z,44.66235,100,-66.36641999999999,100,6.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,191,100,19.8,100,5.0,100,-0.3,1,8,1,1025.2,1,1025.2,100,1025.2,100,16.2,100,16.2,100,191,100,192,100,19.8,100,19.4,100
2021-03-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T04:00:00.000Z,108,2021-03-24T04:03:05.926Z,44.66238,100,-66.36638,100,6.0,100,5.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,8.4,100,0.5,100,0.6,100,8.3,100,6.4,100,9.1,100,1025.3,100,14.4,100,198,100,17.3,100,5.0,100,-0.3,1,8,1,1025.3,1,1025.3,100,1025.3,100,14.4,100,14.0,100,198,100,198,100,17.3,100,16.9,100
2021-03-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T04:10:00.000Z,110,2021-03-24T04:16:08.530Z,44.6624,100,-66.36633,100,5.9,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,199,100,16.9,100,5.0,100,-0.4,1,5,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.3,100,199,100,199,100,16.9,100,16.9,100
2021-03-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T04:20:00.000Z,110,2021-03-24T04:23:17.248Z,44.662420000000004,100,-66.3663,100,5.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.9,100,204,100,14.4,100,5.0,100,-0.4,1,5,1,1025.4,1,1025.4,100,1025.4,100,11.9,100,11.5,100,204,100,205,100,14.4,100,14.4,100
2021-03-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T04:30:00.000Z,110,2021-03-24T04:33:17.907Z,44.66243,100,-66.36628,100,5.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,198,100,12.6,100,5.0,100,-0.4,1,5,1,1025.5,1,1025.5,100,1025.4,100,10.4,100,10.1,100,198,100,198,100,12.6,100,12.2,100
2021-03-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T04:40:00.000Z,110,2021-03-24T04:43:21.452Z,44.66248,100,-66.36628,100,5.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.3,100,201,100,10.1,100,5.0,100,-0.4,1,5,1,1025.5,1,1025.5,100,1025.5,100,8.3,100,7.9,100,201,100,202,100,10.1,100,10.1,100
2021-03-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T04:50:00.000Z,110,2021-03-24T04:53:20.125Z,44.66253,100,-66.36627,100,5.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,198,100,9.4,100,5.0,100,-0.3,1,5,1,1025.5,1,1025.5,100,1025.5,100,6.8,100,6.5,100,198,100,199,100,9.4,100,9.0,100
2021-03-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T05:00:00.000Z,108,2021-03-24T05:03:22.038Z,44.66258,100,-66.36623,100,5.7,100,5.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,8.5,100,0.5,100,0.6,100,8.3,100,6.3,100,8.7,100,1025.6,100,6.1,100,236,100,7.6,100,5.0,100,-0.2,1,5,1,1025.6,1,1025.6,100,1025.5,100,6.1,100,5.8,100,236,100,236,100,7.6,100,7.2,100
2021-03-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T05:10:00.000Z,110,2021-03-24T05:16:25.164Z,44.66265,100,-66.3662,100,5.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.1,100,259,100,7.6,100,5.0,100,-0.1,1,5,1,1025.6,1,1025.6,100,1025.6,100,6.1,100,5.8,100,259,100,262,100,7.6,100,7.2,100
2021-03-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T05:20:00.000Z,110,2021-03-24T05:23:27.405Z,44.6628,100,-66.36627,100,5.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.8,100,257,100,7.2,100,5.0,100,-0.1,1,5,1,1025.6,1,1025.6,100,1025.5,100,5.8,100,5.4,100,257,100,258,100,7.2,100,6.8,100
2021-03-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T05:30:00.000Z,110,2021-03-24T05:33:27.269Z,44.66305,100,-66.36632,100,5.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,216,100,9.4,100,5.0,100,-0.2,1,6,1,1025.5,1,1025.5,100,1025.4,100,6.8,100,6.5,100,216,100,216,100,9.4,100,9.0,100
2021-03-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T05:40:00.000Z,110,2021-03-24T05:43:41.790Z,44.66338,100,-66.3664,100,5.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,207,100,8.3,100,5.0,100,-0.2,1,6,1,1025.5,1,1025.5,100,1025.5,100,6.8,100,6.5,100,207,100,208,100,8.3,100,8.3,100
2021-03-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T05:50:00.000Z,110,2021-03-24T05:53:39.758Z,44.66392000000001,100,-66.36646999999999,100,5.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.5,100,198,100,7.9,100,5.0,100,0.0,1,5,1,1025.6,1,1025.6,100,1025.5,100,6.5,100,6.5,100,198,100,199,100,7.9,100,7.9,100
2021-03-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T06:00:00.000Z,108,2021-03-24T06:03:13.560Z,44.6645,100,-66.36615,100,5.5,100,5.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,8.0,100,0.5,100,0.6,100,7.9,100,6.0,100,8.3,100,1025.6,100,5.8,100,185,100,6.8,100,5.0,100,0.2,1,3,1,1025.6,1,1025.6,100,1025.5,100,5.8,100,5.8,100,185,100,186,100,6.8,100,6.8,100
2021-03-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T06:10:00.000Z,110,2021-03-24T06:15:47.262Z,44.66485,100,-66.36563000000001,100,5.5,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.8,100,183,100,6.8,100,5.0,100,0.3,1,0,1,1025.5,1,1025.5,100,1025.5,100,5.8,100,5.8,100,183,100,184,100,6.8,100,7.2,100
2021-03-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T06:20:00.000Z,110,2021-03-24T06:22:45.648Z,44.66505,100,-66.36511999999999,100,5.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.6,100,154,100,8.6,100,5.0,100,0.3,1,0,1,1025.5,1,1025.5,100,1025.4,100,7.6,100,7.2,100,154,100,155,100,8.6,100,8.6,100
2021-03-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T06:30:00.000Z,110,2021-03-24T06:32:52.592Z,44.66513,100,-66.36468,100,5.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.6,100,163,100,9.0,100,5.0,100,0.3,1,1,1,1025.5,1,1025.5,100,1025.5,100,7.6,100,7.2,100,163,100,165,100,9.0,100,8.3,100
2021-03-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T06:40:00.000Z,110,2021-03-24T06:42:47.047Z,44.66515,100,-66.36442,100,5.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.5,100,179,100,7.9,100,5.0,100,0.5,1,1,1,1025.6,1,1025.6,100,1025.6,100,6.5,100,6.5,100,179,100,181,100,7.9,100,7.9,100
2021-03-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T06:50:00.000Z,110,2021-03-24T06:52:51.301Z,44.6652,100,-66.36426999999999,100,5.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.8,100,209,100,6.5,100,5.0,100,0.4,1,1,1,1025.6,1,1025.6,100,1025.5,100,5.8,100,5.8,100,209,100,211,100,6.5,100,6.5,100
2021-03-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T07:00:00.000Z,108,2021-03-24T07:03:07.765Z,44.66518,100,-66.36408,100,5.4,100,5.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,7.8,100,0.6,100,0.7,100,8.2,100,6.2,100,8.7,100,1025.7,100,6.1,100,255,100,6.8,100,5.0,100,0.5,1,1,1,1025.7,1,1025.7,100,1025.7,100,6.1,100,6.1,100,255,100,256,100,6.8,100,6.8,100
2021-03-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T07:10:00.000Z,110,2021-03-24T07:15:57.792Z,44.6652,100,-66.36399999999999,100,5.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,5.8,100,257,100,6.8,100,5.0,100,0.6,1,3,1,1025.9,1,1025.9,100,1025.9,100,5.8,100,5.8,100,257,100,258,100,6.8,100,6.8,100
2021-03-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T07:20:00.000Z,110,2021-03-24T07:23:03.402Z,44.66518,100,-66.36385,100,5.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.4,100,273,100,6.5,100,5.0,100,0.6,1,3,1,1026.0,1,1026.0,100,1026.0,100,5.4,100,5.4,100,273,100,274,100,6.5,100,6.1,100
2021-03-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T07:30:00.000Z,110,2021-03-24T07:33:07.364Z,44.66518,100,-66.36377,100,5.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.1,100,288,100,6.8,100,5.0,100,0.5,1,3,1,1026.0,1,1026.0,100,1026.0,100,6.1,100,5.8,100,288,100,289,100,6.8,100,6.5,100
2021-03-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T07:40:00.000Z,110,2021-03-24T07:43:03.556Z,44.6652,100,-66.36375,100,5.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,3.6,100,280,100,5.4,100,5.0,100,0.3,1,3,1,1025.8,1,1025.8,100,1025.8,100,3.6,100,3.6,100,280,100,279,100,5.4,100,5.0,100
2021-03-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T07:50:00.000Z,110,2021-03-24T07:53:10.445Z,44.6652,100,-66.36377,100,5.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,3.6,100,159,100,6.1,100,5.0,100,0.2,1,2,1,1025.7,1,1025.7,100,1025.6,100,3.6,100,3.6,100,159,100,160,100,6.1,100,6.5,100
