sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T00:00:00.000Z,108,2022-04-22T00:02:26.642Z,44.66272,100,-66.36573,100,5.4,100,5.4,100,12.8,100,0.0,100,3.5,100,0.9,100,2.1,100,5.3,100,1.3,100,1.7,100,5.3,100,4.7,100,5.6,100,1030.3,100,35.3,100,163,100,44.6,100,5,100,-1.3,1,6,1,1030.3,1,1030.3,100,1030.3,100,35.3,100,34.6,100,163,100,164,100,44.6,100,43.2,100
2022-04-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T00:10:00.000Z,110,2022-04-22T00:12:46.558Z,44.66283,100,-66.36588,100,6.0,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,36.0,100,164,100,42.1,100,5,100,-1.5,1,6,1,1030.2,1,1030.2,100,1030.1,100,36.0,100,34.9,100,164,100,164,100,42.1,100,41.4,100
2022-04-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T00:20:00.000Z,110,2022-04-22T00:22:43.978Z,44.66295,100,-66.36605,100,5.4,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,36.0,100,163,100,42.5,100,5,100,-1.5,1,6,1,1030.1,1,1030.1,100,1030.1,100,36.0,100,34.9,100,163,100,164,100,42.5,100,41.8,100
2022-04-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T00:30:00.000Z,110,2022-04-22T00:32:47.230Z,44.663000000000004,100,-66.36608000000001,100,5.4,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,36.0,100,166,100,45.7,100,5,100,-1.5,1,6,1,1030.1,1,1030.1,100,1030.0,100,36.0,100,34.9,100,166,100,167,100,45.7,100,45.4,100
2022-04-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T00:40:00.000Z,110,2022-04-22T00:42:53.458Z,44.6632,100,-66.36615,100,5.3,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,36.0,100,161,100,43.2,100,5,100,-1.7,1,8,1,1029.7,1,1029.7,100,1029.7,100,36.0,100,34.9,100,161,100,162,100,43.2,100,42.5,100
2022-04-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T00:50:00.000Z,110,2022-04-22T00:52:50.237Z,44.66345,100,-66.36617,100,5.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,36.0,100,159,100,41.8,100,5,100,-1.8,1,8,1,1029.4,1,1029.4,100,1029.4,100,36.0,100,34.9,100,159,100,160,100,41.8,100,41.0,100
2022-04-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T01:00:00.000Z,108,2022-04-22T01:01:54.095Z,44.66373,100,-66.36607,100,5.4,100,5.1,100,12.7,100,0.0,100,3.5,100,0.8,100,1.7,100,5.2,100,1.2,100,1.5,100,5.3,100,4.4,100,5.4,100,1029.2,100,36.4,100,157,100,44.3,100,5,100,-1.7,1,8,1,1029.2,1,1029.2,100,1029.1,100,36.4,100,34.9,100,157,100,158,100,44.3,100,41.4,100
2022-04-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T01:10:00.000Z,110,2022-04-22T01:14:57.499Z,44.66402,100,-66.36568,100,5.4,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,35.6,100,157,100,43.6,100,5,100,-1.8,1,8,1,1029.0,1,1029.0,100,1029.0,100,35.6,100,34.2,100,157,100,158,100,43.6,100,42.8,100
2022-04-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T01:20:00.000Z,110,2022-04-22T01:23:00.208Z,44.66447,100,-66.36528,100,5.4,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,34.6,100,160,100,42.1,100,5,100,-1.9,1,8,1,1028.8,1,1028.8,100,1028.8,100,34.6,100,33.1,100,160,100,161,100,42.1,100,41.0,100
2022-04-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T01:30:00.000Z,110,2022-04-22T01:32:02.225Z,44.66513,100,-66.36533,100,5.5,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,36.4,100,159,100,43.6,100,5,100,-2.2,1,8,1,1028.6,1,1028.6,100,1028.6,100,36.4,100,34.9,100,159,100,161,100,43.6,100,42.8,100
2022-04-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T01:40:00.000Z,110,2022-04-22T01:42:03.059Z,44.6654,100,-66.36506999999999,100,5.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,37.1,100,163,100,45.7,100,5,100,-2.1,1,8,1,1028.6,1,1028.6,100,1028.6,100,37.1,100,35.6,100,163,100,164,100,45.7,100,44.6,100
2022-04-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T01:50:00.000Z,110,2022-04-22T01:52:15.240Z,44.66548,100,-66.3646,100,5.6,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,36.0,100,167,100,45.4,100,5,100,-2.0,1,8,1,1028.6,1,1028.6,100,1028.6,100,36.0,100,34.6,100,167,100,168,100,45.4,100,43.6,100
2022-04-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T02:00:00.000Z,108,2022-04-22T02:03:24.393Z,44.66555,100,-66.36426999999999,100,5.6,100,5.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,5.0,100,1.4,100,1.7,100,5.2,100,4.2,100,5.7,100,1028.5,100,32.4,100,165,100,40.0,100,5,100,-2.0,1,8,1,1028.5,1,1028.5,100,1028.4,100,32.4,100,31.0,100,165,100,167,100,40.0,100,38.2,100
2022-04-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T02:10:00.000Z,110,2022-04-22T02:15:13.668Z,44.66555,100,-66.36402,100,5.6,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,32.4,100,161,100,36.7,100,5,100,-2.4,1,8,1,1028.1,1,1028.1,100,1028.0,100,32.4,100,31.0,100,161,100,163,100,36.7,100,36.4,100
2022-04-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T02:20:00.000Z,110,2022-04-22T02:22:19.309Z,44.66557,100,-66.36395,100,5.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,33.1,100,162,100,40.0,100,5,100,-2.7,1,8,1,1027.8,1,1027.8,100,1027.7,100,33.1,100,31.3,100,162,100,163,100,40.0,100,39.6,100
2022-04-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T02:30:00.000Z,110,2022-04-22T02:32:18.640Z,44.66552,100,-66.36363,100,5.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,35.3,100,162,100,41.8,100,5,100,-2.8,1,8,1,1027.6,1,1027.6,100,1027.6,100,35.3,100,33.5,100,162,100,164,100,41.8,100,40.7,100
2022-04-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T02:40:00.000Z,110,2022-04-22T02:42:19.350Z,44.66553,100,-66.36357,100,5.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,35.6,100,163,100,43.2,100,5,100,-3.1,1,8,1,1027.5,1,1027.5,100,1027.5,100,35.6,100,33.5,100,163,100,164,100,43.2,100,41.0,100
2022-04-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T02:50:00.000Z,110,2022-04-22T02:52:31.738Z,44.66555,100,-66.36362,100,5.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,36.4,100,161,100,42.5,100,5,100,-3.1,1,8,1,1027.2,1,1027.2,100,1027.2,100,36.4,100,34.2,100,161,100,163,100,42.5,100,41.8,100
2022-04-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T03:00:00.000Z,108,2022-04-22T03:02:38.647Z,44.66557,100,-66.36357,100,5.8,100,5.1,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.9,100,1.3,100,1.6,100,4.9,100,4.0,100,5.7,100,1027.2,100,36.4,100,164,100,42.5,100,5,100,-3.2,1,8,1,1027.2,1,1027.2,100,1027.1,100,36.4,100,34.2,100,164,100,165,100,42.5,100,41.4,100
2022-04-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T03:10:00.000Z,110,2022-04-22T03:15:44.581Z,44.66555,100,-66.36358,100,5.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,36.4,100,167,100,45.7,100,5,100,-3.1,1,6,1,1027.1,1,1027.1,100,1027.1,100,36.4,100,34.6,100,167,100,169,100,45.7,100,45.0,100
2022-04-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T03:20:00.000Z,110,2022-04-22T03:22:42.324Z,44.66557,100,-66.36355,100,5.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,35.3,100,167,100,41.8,100,5,100,-3.1,1,6,1,1027.0,1,1027.0,100,1026.9,100,35.3,100,33.1,100,167,100,169,100,41.8,100,40.0,100
2022-04-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T03:30:00.000Z,110,2022-04-22T03:32:46.438Z,44.66552,100,-66.3635,100,5.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,38.5,100,164,100,46.1,100,5,100,-3.5,1,6,1,1026.6,1,1026.6,100,1026.5,100,38.5,100,36.0,100,164,100,166,100,46.1,100,45.0,100
2022-04-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T03:40:00.000Z,110,2022-04-22T03:42:51.607Z,44.66557,100,-66.36353000000001,100,5.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,38.2,100,164,100,45.4,100,5,100,-3.3,1,8,1,1026.4,1,1026.4,100,1026.3,100,38.2,100,35.6,100,164,100,166,100,45.4,100,45.4,100
2022-04-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T03:50:00.000Z,110,2022-04-22T03:52:57.937Z,44.66553,100,-66.36355,100,5.9,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,38.9,100,163,100,46.1,100,5,100,-3.3,1,8,1,1026.1,1,1026.1,100,1026.1,100,38.9,100,36.4,100,163,100,165,100,46.1,100,45.4,100
2022-04-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T04:00:00.000Z,108,2022-04-22T04:01:58.205Z,44.6655,100,-66.36358,100,5.9,100,5.2,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,4.8,100,1.4,100,1.7,100,5.1,100,4.0,100,5.3,100,1026.1,100,37.8,100,166,100,46.1,100,5,100,-3.1,1,8,1,1026.1,1,1026.1,100,1026.1,100,37.8,100,36.0,100,166,100,168,100,46.1,100,44.6,100
2022-04-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T04:10:00.000Z,110,2022-04-22T04:14:57.995Z,44.66553,100,-66.36352,100,5.9,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,38.9,100,167,100,48.2,100,5,100,-3.1,1,8,1,1026.0,1,1026.0,100,1025.9,100,38.9,100,36.4,100,167,100,169,100,48.2,100,46.8,100
2022-04-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T04:20:00.000Z,110,2022-04-22T04:22:03.516Z,44.66553,100,-66.36345,100,6.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,42.1,100,171,100,51.1,100,5,100,-3.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,42.1,100,39.6,100,171,100,173,100,51.1,100,49.3,100
2022-04-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T04:30:00.000Z,110,2022-04-22T04:32:11.108Z,44.66555,100,-66.36355,100,6.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,40.7,100,170,100,50.0,100,5,100,-3.2,1,8,1,1025.4,1,1025.4,100,1025.4,100,40.7,100,38.2,100,170,100,172,100,50.0,100,49.0,100
2022-04-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T04:40:00.000Z,110,2022-04-22T04:42:12.850Z,44.66555,100,-66.36353000000001,100,6.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,42.5,100,172,100,51.1,100,5,100,-3.4,1,7,1,1025.2,1,1025.2,100,1025.2,100,42.5,100,40.3,100,172,100,174,100,51.1,100,46.8,100
2022-04-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T04:50:00.000Z,110,2022-04-22T04:52:28.912Z,44.66555,100,-66.3635,100,6.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,41.8,100,172,100,49.0,100,5,100,-3.5,1,6,1,1025.1,1,1025.1,100,1025.1,100,41.8,100,40.0,100,172,100,174,100,49.0,100,48.6,100
2022-04-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T05:00:00.000Z,108,2022-04-22T05:02:25.564Z,44.66557,100,-66.36352,100,6.2,100,5.3,100,12.6,100,0.0,100,3.5,100,0.9,100,2.5,100,4.7,100,1.3,100,1.6,100,4.8,100,3.8,100,4.7,100,1025.0,100,42.1,100,174,100,50.0,100,5,100,-3.5,1,6,1,1025.0,1,1025.0,100,1025.0,100,42.1,100,40.3,100,174,100,176,100,50.0,100,47.9,100
2022-04-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T05:10:00.000Z,110,2022-04-22T05:15:26.041Z,44.66555,100,-66.3635,100,6.2,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,42.8,100,174,100,54.7,100,5,100,-3.3,1,8,1,1024.7,1,1024.7,100,1024.7,100,42.8,100,41.0,100,174,100,176,100,54.7,100,55.1,100
2022-04-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T05:20:00.000Z,110,2022-04-22T05:22:39.062Z,44.66553,100,-66.36346999999999,100,6.2,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,43.9,100,174,100,51.5,100,5,100,-3.4,1,8,1,1024.4,1,1024.4,100,1024.4,100,43.9,100,41.8,100,174,100,176,100,51.5,100,50.8,100
2022-04-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T05:30:00.000Z,110,2022-04-22T05:32:41.695Z,44.66557,100,-66.3635,100,6.2,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,45.7,100,171,100,55.1,100,5,100,-3.5,1,8,1,1024.1,1,1024.1,100,1024.1,100,45.7,100,43.2,100,171,100,174,100,55.1,100,52.6,100
2022-04-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T05:40:00.000Z,110,2022-04-22T05:42:44.854Z,44.66555,100,-66.36346999999999,100,6.3,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,46.4,100,171,100,54.7,100,5,100,-3.8,1,8,1,1023.8,1,1023.8,100,1023.7,100,46.4,100,44.3,100,171,100,173,100,54.7,100,55.4,100
2022-04-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T05:50:00.000Z,110,2022-04-22T05:52:53.606Z,44.66553,100,-66.3635,100,6.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,46.1,100,172,100,55.4,100,5,100,-3.7,1,8,1,1023.5,1,1023.5,100,1023.5,100,46.1,100,44.3,100,172,100,174,100,55.4,100,54.0,100
2022-04-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T06:00:00.000Z,108,2022-04-22T06:03:53.254Z,44.66557,100,-66.3635,100,6.1,100,5.4,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,4.7,100,1.5,100,1.9,100,4.7,100,3.9,100,5.3,100,1023.3,100,46.1,100,170,100,52.9,100,5,100,-3.9,1,8,1,1023.3,1,1023.3,100,1023.3,100,46.1,100,43.6,100,170,100,173,100,52.9,100,51.5,100
2022-04-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T06:10:00.000Z,110,2022-04-22T06:15:49.450Z,44.66555,100,-66.3635,100,6.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,46.1,100,170,100,53.3,100,5,100,-4.0,1,8,1,1023.1,1,1023.1,100,1023.1,100,46.1,100,44.3,100,170,100,172,100,53.3,100,52.6,100
2022-04-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T06:20:00.000Z,110,2022-04-22T06:22:56.196Z,44.66557,100,-66.36348000000001,100,6.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,46.1,100,172,100,52.6,100,5,100,-4.1,1,8,1,1022.9,1,1022.9,100,1022.9,100,46.1,100,43.9,100,172,100,174,100,52.6,100,51.8,100
2022-04-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T06:30:00.000Z,110,2022-04-22T06:33:57.722Z,44.66557,100,-66.36355,100,6.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,45.4,100,171,100,54.7,100,5,100,-3.9,1,8,1,1022.7,1,1022.7,100,1022.6,100,45.4,100,43.2,100,171,100,173,100,54.7,100,52.9,100
2022-04-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T06:40:00.000Z,110,2022-04-22T06:42:00.427Z,44.66555,100,-66.36346999999999,100,6.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.6,100,174,100,52.6,100,5,100,-3.9,1,8,1,1022.5,1,1022.5,100,1022.5,100,43.6,100,41.8,100,174,100,177,100,52.6,100,51.8,100
2022-04-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T06:50:00.000Z,110,2022-04-22T06:52:11.726Z,44.6655,100,-66.36343000000001,100,6.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.6,100,177,100,51.5,100,5,100,-3.7,1,7,1,1022.5,1,1022.5,100,1022.4,100,43.6,100,41.8,100,177,100,179,100,51.5,100,51.5,100
2022-04-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T07:00:00.000Z,108,2022-04-22T07:02:11.701Z,44.66552,100,-66.36345,100,6.3,100,5.8,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,4.7,100,1.5,100,1.8,100,4.6,100,3.9,100,5.4,100,1022.3,100,44.6,100,176,100,52.9,100,5,100,-3.8,1,6,1,1022.3,1,1022.3,100,1022.3,100,44.6,100,42.5,100,176,100,178,100,52.9,100,52.2,100
2022-04-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T07:10:00.000Z,110,2022-04-22T07:15:17.507Z,44.66552,100,-66.36341999999999,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,43.2,100,179,100,50.8,100,5,100,-3.8,1,6,1,1022.2,1,1022.2,100,1022.2,100,43.2,100,41.4,100,179,100,181,100,50.8,100,49.7,100
2022-04-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T07:20:00.000Z,110,2022-04-22T07:22:23.418Z,44.6655,100,-66.36336999999999,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,39.6,100,185,100,47.2,100,5,100,-3.6,1,6,1,1022.1,1,1022.1,100,1022.1,100,39.6,100,38.2,100,185,100,187,100,47.2,100,45.4,100
2022-04-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T07:30:00.000Z,110,2022-04-22T07:32:26.114Z,44.66548,100,-66.36336999999999,100,6.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,40.0,100,182,100,49.0,100,5,100,-3.6,1,6,1,1021.9,1,1021.9,100,1021.9,100,40.0,100,37.8,100,182,100,184,100,49.0,100,47.5,100
2022-04-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T07:40:00.000Z,110,2022-04-22T07:42:25.847Z,44.66548,100,-66.36335,100,6.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,41.0,100,184,100,49.0,100,5,100,-3.5,1,6,1,1021.7,1,1021.7,100,1021.7,100,41.0,100,39.6,100,184,100,186,100,49.0,100,49.0,100
2022-04-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T07:50:00.000Z,110,2022-04-22T07:52:25.924Z,44.66543,100,-66.36332,100,6.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,42.1,100,182,100,50.4,100,5,100,-3.6,1,6,1,1021.5,1,1021.5,100,1021.5,100,42.1,100,40.3,100,182,100,184,100,50.4,100,50.0,100
2022-04-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T08:00:00.000Z,108,2022-04-22T08:02:33.641Z,44.66542000000001,100,-66.36328,100,6.4,100,5.9,100,12.6,100,0.0,100,3.5,100,0.9,100,2.6,100,4.7,100,1.4,100,1.8,100,4.5,100,4.0,100,5.4,100,1021.4,100,41.0,100,187,100,53.3,100,5,100,-3.6,1,6,1,1021.4,1,1021.4,100,1021.3,100,41.0,100,39.6,100,187,100,189,100,53.3,100,51.8,100
