sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-31T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T00:00:00.000Z,108,2020-10-31T00:03:51.660Z,44.66538,100,-66.36336999999999,100,3.7,100,10.8,100,12.6,100,0.0,100,3.5,100,1.0,100,2.8,100,5.8,100,1.5,100,1.9,100,5.8,100,5.0,100,6.5,100,1015.2,100,41.8,100,22,100,55.4,100,5.0,100,2,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,41.8,100,41.8,100,22,100,24,100,55.4,100,55.1,100
2020-10-31T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T00:10:00.000Z,110,2020-10-31T00:12:37.682Z,44.6654,100,-66.3634,100,4.4,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,43.2,100,17,100,53.3,100,5.0,100,3,1,1.9,1,1015.3,1,1015.3,100,1015.2,100,43.2,100,43.2,100,17,100,19,100,53.3,100,53.6,100
2020-10-31T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T00:20:00.000Z,110,2020-10-31T00:22:40.338Z,44.66543,100,-66.3634,100,3.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.1,100,22,100,52.9,100,5.0,100,3,1,2.0,1,1015.4,1,1015.4,100,1015.4,100,42.1,100,42.1,100,22,100,24,100,52.9,100,52.2,100
2020-10-31T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T00:30:00.000Z,110,2020-10-31T00:32:45.484Z,44.66543,100,-66.36343000000001,100,3.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.4,100,21,100,52.6,100,5.0,100,3,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,41.4,100,41.4,100,21,100,24,100,52.6,100,52.9,100
2020-10-31T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T00:40:00.000Z,110,2020-10-31T00:42:44.592Z,44.66538,100,-66.3634,100,3.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.8,100,22,100,56.9,100,5.0,100,3,1,2.1,1,1015.7,1,1015.7,100,1015.7,100,42.8,100,42.8,100,22,100,24,100,56.9,100,57.2,100
2020-10-31T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T00:50:00.000Z,110,2020-10-31T00:52:46.002Z,44.66538,100,-66.36335,100,3.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.4,100,23,100,52.6,100,5.0,100,2,1,2.3,1,1015.8,1,1015.8,100,1015.8,100,41.4,100,41.4,100,23,100,25,100,52.6,100,53.3,100
2020-10-31T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T01:00:00.000Z,108,2020-10-31T01:06:19.299Z,44.66537,100,-66.36332,100,3.6,100,10.8,100,12.5,100,0.0,100,3.5,100,1.1,100,3.2,100,5.8,100,1.7,100,2.4,100,6.1,100,5.3,100,6.5,100,1015.9,100,44.3,100,22,100,55.4,100,5.0,100,2,1,2.1,1,1015.9,1,1015.9,100,1015.9,100,44.3,100,44.3,100,22,100,24,100,55.4,100,54.4,100
2020-10-31T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T01:10:00.000Z,110,2020-10-31T01:15:48.277Z,44.66533,100,-66.36328,100,3.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.6,100,20,100,54.7,100,5.0,100,3,1,2.3,1,1016.2,1,1016.2,100,1016.1,100,43.6,100,43.6,100,20,100,22,100,54.7,100,53.6,100
2020-10-31T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T01:20:00.000Z,110,2020-10-31T01:23:03.751Z,44.66537,100,-66.36332,100,3.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.0,100,23,100,55.8,100,5.0,100,3,1,2.5,1,1016.5,1,1016.5,100,1016.5,100,41.0,100,41.0,100,23,100,26,100,55.8,100,55.8,100
2020-10-31T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T01:30:00.000Z,110,2020-10-31T01:35:03.461Z,44.66532,100,-66.36328,100,3.7,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.7,100,18,100,51.1,100,5.0,100,3,1,2.7,1,1016.8,1,1016.8,100,1016.8,100,40.7,100,40.7,100,18,100,20,100,51.1,100,51.8,100
2020-10-31T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T01:40:00.000Z,110,2020-10-31T01:43:05.464Z,44.66533,100,-66.36325,100,3.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,41.8,100,12,100,51.8,100,5.0,100,3,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,41.8,100,41.8,100,12,100,14,100,51.8,100,51.1,100
2020-10-31T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T01:50:00.000Z,110,2020-10-31T01:53:21.531Z,44.66533,100,-66.36325,100,3.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,37.4,100,14,100,47.9,100,5.0,100,3,1,3.1,1,1017.3,1,1017.3,100,1017.3,100,37.4,100,37.4,100,14,100,17,100,47.9,100,46.8,100
2020-10-31T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T02:00:00.000Z,108,2020-10-31T02:03:28.536Z,44.66533,100,-66.36325,100,3.4,100,10.8,100,12.5,100,0.0,100,3.5,100,1.2,100,2.7,100,5.9,100,1.8,100,2.2,100,6.0,100,5.3,100,6.7,100,1017.5,100,38.5,100,12,100,48.2,100,5.0,100,3,1,2.9,1,1017.5,1,1017.5,100,1017.4,100,38.5,100,38.5,100,12,100,14,100,48.2,100,47.9,100
2020-10-31T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T02:10:00.000Z,110,2020-10-31T02:16:19.235Z,44.6653,100,-66.36328,100,3.3,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.5,100,19,100,49.3,100,5.0,100,3,1,2.9,1,1017.6,1,1017.6,100,1017.5,100,38.5,100,38.5,100,19,100,21,100,49.3,100,49.0,100
2020-10-31T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T02:20:00.000Z,110,2020-10-31T02:23:19.053Z,44.66523,100,-66.3632,100,3.4,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.8,100,15,100,47.5,100,5.0,100,3,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,37.8,100,37.8,100,15,100,17,100,47.5,100,47.9,100
2020-10-31T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T02:30:00.000Z,110,2020-10-31T02:33:27.529Z,44.66527,100,-66.36318,100,3.2,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.7,100,15,100,46.8,100,5.0,100,3,1,3.3,1,1018.0,1,1018.0,100,1018.0,100,36.7,100,37.1,100,15,100,18,100,46.8,100,47.5,100
2020-10-31T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T02:40:00.000Z,110,2020-10-31T02:43:35.856Z,44.66515,100,-66.3631,100,3.3,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.7,100,9,100,46.1,100,5.0,100,3,1,3.3,1,1018.2,1,1018.2,100,1018.2,100,36.7,100,36.7,100,9,100,11,100,46.1,100,46.1,100
2020-10-31T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T02:50:00.000Z,110,2020-10-31T02:53:40.081Z,44.66512,100,-66.36312,100,3.3,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,16,100,45.0,100,5.0,100,3,1,3.4,1,1018.5,1,1018.5,100,1018.5,100,34.9,100,35.3,100,16,100,18,100,45.0,100,44.6,100
2020-10-31T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T03:00:00.000Z,108,2020-10-31T03:05:19.403Z,44.66507,100,-66.36307,100,3.3,100,10.8,100,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,5.5,100,1.5,100,1.8,100,5.4,100,4.8,100,6.7,100,1018.7,100,37.4,100,16,100,45.0,100,5.0,100,3,1,3.5,1,1018.7,1,1018.7,100,1018.7,100,37.4,100,37.4,100,16,100,18,100,45.0,100,44.6,100
2020-10-31T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T03:10:00.000Z,110,2020-10-31T03:15:32.348Z,44.66487,100,-66.36296999999999,100,3.1,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.0,100,18,100,43.9,100,5.0,100,3,1,3.6,1,1018.9,1,1018.9,100,1018.8,100,36.0,100,35.6,100,18,100,21,100,43.9,100,43.2,100
2020-10-31T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T03:20:00.000Z,110,2020-10-31T03:22:35.819Z,44.66462,100,-66.36282,100,3.0,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.1,100,12,100,44.3,100,5.0,100,3,1,3.6,1,1019.0,1,1019.0,100,1019.0,100,37.1,100,36.7,100,12,100,14,100,44.3,100,44.3,100
2020-10-31T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T03:30:00.000Z,110,2020-10-31T03:33:16.182Z,44.6643,100,-66.36273,100,3.0,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.7,100,9,100,48.6,100,5.0,100,1,1,3.5,1,1019.1,1,1019.1,100,1019.1,100,36.7,100,36.0,100,9,100,12,100,48.6,100,46.8,100
2020-10-31T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T03:40:00.000Z,110,2020-10-31T03:44:44.735Z,44.66395,100,-66.36275,100,3.1,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.4,100,12,100,46.1,100,5.0,100,1,1,3.6,1,1019.3,1,1019.3,100,1019.3,100,36.4,100,35.6,100,12,100,15,100,46.1,100,47.2,100
2020-10-31T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T03:50:00.000Z,110,2020-10-31T03:52:44.150Z,44.66357,100,-66.36282,100,2.9,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.1,100,10,100,45.4,100,5.0,100,1,1,3.6,1,1019.4,1,1019.4,100,1019.4,100,37.1,100,36.4,100,10,100,12,100,45.4,100,44.6,100
2020-10-31T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T04:00:00.000Z,108,2020-10-31T04:03:39.900Z,44.6632,100,-66.36303000000001,100,2.9,100,10.9,100,12.5,100,0.0,100,3.5,100,1.1,100,2.5,100,5.5,100,1.7,100,2.0,100,5.5,100,4.6,100,6.5,100,1019.5,100,35.6,100,11,100,45.4,100,5.0,100,1,1,3.6,1,1019.5,1,1019.5,100,1019.5,100,35.6,100,34.9,100,11,100,14,100,45.4,100,44.6,100
2020-10-31T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T04:10:00.000Z,110,2020-10-31T04:15:55.782Z,44.66292,100,-66.3633,100,2.8,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,36.0,100,14,100,43.6,100,5.0,100,1,1,3.5,1,1019.6,1,1019.6,100,1019.6,100,36.0,100,34.9,100,14,100,17,100,43.6,100,42.5,100
2020-10-31T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T04:20:00.000Z,110,2020-10-31T04:22:58.947Z,44.66263,100,-66.3636,100,2.9,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.6,100,12,100,44.3,100,5.0,100,1,1,3.3,1,1019.8,1,1019.8,100,1019.8,100,34.6,100,33.8,100,12,100,15,100,44.3,100,43.2,100
2020-10-31T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T04:30:00.000Z,110,2020-10-31T04:33:01.382Z,44.662420000000004,100,-66.36413,100,2.8,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.6,100,12,100,44.6,100,5.0,100,1,1,3.1,1,1019.9,1,1019.9,100,1019.9,100,35.6,100,34.6,100,12,100,15,100,44.6,100,44.3,100
2020-10-31T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T04:40:00.000Z,110,2020-10-31T04:43:01.005Z,44.66227,100,-66.36468,100,2.7,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,35.3,100,14,100,43.6,100,5.0,100,1,1,3.2,1,1020.2,1,1020.2,100,1020.2,100,35.3,100,34.6,100,14,100,17,100,43.6,100,42.5,100
2020-10-31T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-10-31T04:50:00.000Z,110,2020-10-31T04:53:05.956Z,44.6622,100,-66.36508,100,2.9,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.6,100,10,100,45.7,100,5.0,100,1,1,3.1,1,1020.4,1,1020.4,100,1020.4,100,34.6,100,33.5,100,10,100,13,100,45.7,100,45.4,100
