sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-01T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T00:00:00.000Z,108,2021-07-01T00:03:29.003Z,44.66252,100,-66.36628,100,14.3,100,13.0,100,12.8,100,0.1,100,3.5,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.4,100,3.9,100,6.5,100,1008.8,100,19.1,100,188,100,23.0,100,5.0,100,0.1,1,,4,1008.8,1,1008.8,100,1008.8,100,19.1,100,18.7,100,188,100,188,100,23.0,100,23.0,100
2021-07-01T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T00:10:00.000Z,110,2021-07-01T05:01:22.867Z,44.66252,100,-66.3663,100,14.8,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.6,100,174,100,24.5,100,5.0,100,-0.7,1,7.0,1,1008.4,1,1008.4,100,1008.3,100,21.6,100,21.2,100,174,100,175,100,24.5,100,24.1,100
2021-07-01T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T00:20:00.000Z,110,2021-07-01T00:22:41.441Z,44.66258,100,-66.36628,100,14.3,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.1,100,175,100,23.0,100,5.0,100,,4,,4,1008.4,1,1008.4,100,1008.3,100,19.1,100,18.7,100,175,100,176,100,23.0,100,23.4,100
2021-07-01T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T00:30:00.000Z,110,2021-07-01T00:32:53.541Z,44.66252,100,-66.36622,100,14.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.9,100,184,100,23.8,100,5.0,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,20.9,100,20.5,100,184,100,185,100,23.8,100,23.8,100
2021-07-01T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T00:40:00.000Z,110,2021-07-01T04:19:55.062Z,44.66252,100,-66.36617,100,14.4,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.6,100,187,100,22.3,100,5.0,100,-0.3,1,8.0,1,1008.7,1,1008.7,100,1008.6,100,17.6,100,17.3,100,187,100,188,100,22.3,100,22.3,100
2021-07-01T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T00:50:00.000Z,110,2021-07-01T01:00:02.529Z,44.66253,100,-66.36615,100,14.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.2,100,186,100,21.2,100,5.0,100,0.3,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,16.2,100,15.8,100,186,100,187,100,21.2,100,21.2,100
2021-07-01T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T01:00:00.000Z,108,2021-07-01T01:21:46.849Z,44.66253,100,-66.36615,100,14.5,100,13.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.3,100,3.8,100,6.9,100,1008.9,100,19.8,100,186,100,22.7,100,5.0,100,,4,,4,1008.9,1,1008.9,100,1008.8,100,19.8,100,19.4,100,186,100,187,100,22.7,100,22.7,100
2021-07-01T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T01:10:00.000Z,110,2021-07-01T01:16:57.327Z,44.66257,100,-66.36607,100,14.4,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,185,100,27.7,100,5.0,100,,4,,4,1009.1,1,1009.1,100,1009.0,100,22.0,100,22.0,100,185,100,185,100,27.7,100,27.0,100
2021-07-01T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T01:20:00.000Z,110,2021-07-01T01:23:48.963Z,44.662620000000004,100,-66.36596999999999,100,14.4,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.8,100,185,100,29.2,100,5.0,100,0.6,1,3.0,1,1009.1,1,1009.1,100,1009.1,100,24.8,100,24.5,100,185,100,185,100,29.2,100,29.2,100
2021-07-01T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T01:30:00.000Z,110,2021-07-01T01:35:00.836Z,44.66263,100,-66.36588,100,14.4,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.8,100,178,100,29.2,100,5.0,100,0.3,1,3.0,1,1008.9,1,1008.9,100,1008.9,100,24.8,100,24.8,100,178,100,179,100,29.2,100,28.8,100
2021-07-01T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T01:40:00.000Z,110,2021-07-01T01:43:12.060Z,44.662729999999996,100,-66.36591999999999,100,14.4,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.5,100,171,100,27.7,100,5.0,100,-0.1,1,,4,1008.6,1,1008.6,100,1008.6,100,24.5,100,23.8,100,171,100,173,100,27.7,100,27.7,100
2021-07-01T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T01:50:00.000Z,110,2021-07-01T04:21:57.665Z,44.66283,100,-66.36598000000001,100,14.4,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.6,100,173,100,30.2,100,5.0,100,-0.5,1,8.0,1,1008.4,1,1008.4,100,1008.4,100,26.6,100,25.9,100,173,100,174,100,30.2,100,29.9,100
2021-07-01T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T02:00:00.000Z,108,2021-07-01T02:03:11.792Z,44.66292,100,-66.36595,100,14.4,100,12.9,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.5,100,3.3,100,3.3,100,1008.1,100,26.3,100,169,100,29.9,100,5.0,100,-0.7,1,8.0,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,25.6,100,169,100,170,100,29.9,100,29.5,100
2021-07-01T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T02:10:00.000Z,110,2021-07-01T02:16:15.866Z,44.6632,100,-66.36591999999999,100,14.2,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,170,100,27.7,100,5.0,100,-0.7,1,,4,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.4,100,170,100,171,100,27.7,100,26.6,100
2021-07-01T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T02:20:00.000Z,110,2021-07-01T02:23:25.358Z,44.66353,100,-66.36568,100,14.2,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.0,100,172,100,27.7,100,5.0,100,-0.8,1,8.0,1,1008.3,1,1008.3,100,1008.2,100,23.0,100,22.3,100,172,100,173,100,27.7,100,26.6,100
2021-07-01T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T02:30:00.000Z,110,2021-07-01T02:33:29.831Z,44.66417,100,-66.36563000000001,100,14.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.1,100,174,100,22.3,100,5.0,100,-0.6,1,8.0,1,1008.3,1,1008.3,100,1008.3,100,19.1,100,18.4,100,174,100,176,100,22.3,100,21.6,100
2021-07-01T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T02:40:00.000Z,110,2021-07-01T02:43:31.726Z,44.66492,100,-66.36527,100,13.9,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.2,100,174,100,18.7,100,5.0,100,,4,,4,1008.2,1,1008.2,100,1008.2,100,16.2,100,15.8,100,174,100,176,100,18.7,100,18.7,100
2021-07-01T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T02:50:00.000Z,110,2021-07-01T02:53:19.121Z,44.6651,100,-66.36475,100,13.9,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.6,100,163,100,21.6,100,5.0,100,-0.9,1,,4,1007.9,1,1007.9,100,1007.8,100,17.6,100,17.3,100,163,100,165,100,21.6,100,21.2,100
2021-07-01T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T03:00:00.000Z,108,2021-07-01T03:04:50.164Z,44.66517,100,-66.36462,100,13.9,100,12.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.7,100,4.4,100,3.4,100,6.5,100,1007.8,100,18.4,100,168,100,20.9,100,5.0,100,-1.0,1,8.0,1,1007.8,1,1007.8,100,1007.8,100,18.4,100,17.6,100,168,100,169,100,20.9,100,20.2,100
2021-07-01T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T03:10:00.000Z,110,2021-07-01T03:16:38.706Z,44.66515,100,-66.36443,100,13.9,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.6,100,167,100,20.5,100,5.0,100,,4,,4,1007.6,1,1007.6,100,1007.6,100,17.6,100,16.9,100,167,100,168,100,20.5,100,19.4,100
2021-07-01T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T03:20:00.000Z,110,2021-07-01T03:22:30.429Z,44.66517,100,-66.36426999999999,100,13.9,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.3,100,168,100,19.8,100,5.0,100,-1.0,1,8.0,1,1007.4,1,1007.4,100,1007.3,100,17.3,100,16.6,100,168,100,169,100,19.8,100,19.1,100
2021-07-01T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T03:30:00.000Z,110,2021-07-01T03:32:34.297Z,44.66517,100,-66.36418,100,14.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.3,100,175,100,20.2,100,5.0,100,-1.3,1,8.0,1,1007.2,1,1007.2,100,1007.2,100,17.3,100,16.2,100,175,100,176,100,20.2,100,19.8,100
2021-07-01T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T03:40:00.000Z,110,2021-07-01T03:44:36.087Z,44.66523,100,-66.36431999999999,100,14.6,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,179,100,26.6,100,5.0,100,,4,,4,1007.3,1,1007.3,100,1007.2,100,22.7,100,22.0,100,179,100,181,100,26.6,100,26.3,100
2021-07-01T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T03:50:00.000Z,110,2021-07-01T04:00:36.908Z,44.665279999999996,100,-66.3643,100,14.7,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.4,100,178,100,35.3,100,5.0,100,-1.2,1,,4,1007.7,1,1007.7,100,1007.6,100,27.4,100,26.6,100,178,100,180,100,35.3,100,34.6,100
2021-07-01T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T04:00:00.000Z,108,2021-07-01T04:21:54.184Z,44.66527,100,-66.36421999999999,100,14.9,100,12.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.2,100,3.3,100,5.6,100,1007.8,100,26.6,100,186,100,37.1,100,5.0,100,-1.1,1,6.0,1,1007.8,1,1007.8,100,1007.8,100,26.6,100,25.9,100,186,100,188,100,37.1,100,35.6,100
2021-07-01T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T04:10:00.000Z,110,2021-07-01T04:15:53.269Z,44.66522,100,-66.3641,100,15.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.3,100,189,100,31.0,100,5.0,100,-1.3,1,5.0,1,1007.7,1,1007.7,100,1007.7,100,26.3,100,25.2,100,189,100,190,100,31.0,100,30.6,100
2021-07-01T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T04:20:00.000Z,110,2021-07-01T04:22:52.594Z,44.66518,100,-66.36407,100,14.5,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.1,100,185,100,28.1,100,5.0,100,-1.6,1,5.0,1,1007.5,1,1007.5,100,1007.5,100,24.1,100,22.3,100,185,100,186,100,28.1,100,27.4,100
2021-07-01T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T04:30:00.000Z,110,2021-07-01T04:32:58.173Z,44.66515,100,-66.36397,100,14.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.8,100,176,100,30.2,100,5.0,100,-1.8,1,6.0,1,1007.1,1,1007.1,100,1007.1,100,24.8,100,22.3,100,176,100,177,100,30.2,100,28.4,100
2021-07-01T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T04:40:00.000Z,110,2021-07-01T04:46:57.320Z,44.66512,100,-66.36392,100,14.5,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.8,100,183,100,29.5,100,5.0,100,-1.8,1,7.0,1,1006.8,1,1006.8,100,1006.8,100,24.8,100,22.3,100,183,100,185,100,29.5,100,29.5,100
2021-07-01T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T04:50:00.000Z,110,2021-07-01T04:53:09.909Z,44.6651,100,-66.36393000000001,100,14.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,181,100,25.6,100,5.0,100,-1.8,1,8.0,1,1006.6,1,1006.6,100,1006.5,100,22.0,100,19.4,100,181,100,183,100,25.6,100,24.5,100
2021-07-01T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T05:00:00.000Z,108,2021-07-01T05:03:08.656Z,44.66513,100,-66.36397,100,15.6,100,12.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,4.7,100,3.5,100,4.7,100,1006.3,100,26.3,100,211,100,30.6,100,5.0,100,-1.9,1,8.0,1,1006.3,1,1006.3,100,1006.2,100,26.3,100,25.6,100,211,100,212,100,30.6,100,29.9,100
2021-07-01T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T05:10:00.000Z,110,2021-07-01T05:16:00.591Z,44.66508,100,-66.36395,100,15.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,214,100,27.7,100,5.0,100,-1.9,1,8.0,1,1006.4,1,1006.4,100,1006.3,100,23.0,100,22.3,100,214,100,215,100,27.7,100,26.6,100
2021-07-01T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T05:20:00.000Z,110,2021-07-01T06:41:33.213Z,44.66512,100,-66.36383000000001,100,15.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.7,100,223,100,25.9,100,5.0,100,-1.8,1,8.0,1,1006.4,1,1006.4,100,1006.4,100,22.7,100,22.0,100,223,100,224,100,25.9,100,25.2,100
2021-07-01T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T05:30:00.000Z,110,2021-07-01T05:34:06.372Z,44.66505,100,-66.36383000000001,100,15.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.0,100,224,100,25.2,100,5.0,100,-2.1,1,6.0,1,1006.2,1,1006.2,100,1006.2,100,23.0,100,22.3,100,224,100,225,100,25.2,100,24.5,100
2021-07-01T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T05:40:00.000Z,110,2021-07-01T05:43:19.294Z,44.66507,100,-66.36381999999999,100,14.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.7,100,218,100,27.4,100,5.0,100,-2.0,1,6.0,1,1006.2,1,1006.2,100,1006.2,100,22.7,100,21.6,100,218,100,219,100,27.4,100,26.3,100
2021-07-01T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T05:50:00.000Z,110,2021-07-01T05:53:18.789Z,44.66507,100,-66.36383000000001,100,14.7,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,214,100,25.9,100,5.0,100,-1.7,1,8.0,1,1006.2,1,1006.2,100,1006.1,100,21.6,100,20.2,100,214,100,215,100,25.9,100,24.8,100
2021-07-01T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T06:00:00.000Z,108,2021-07-01T06:04:07.705Z,44.66508,100,-66.36388000000001,100,14.7,100,12.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.3,100,3.3,100,4.9,100,1005.9,100,21.6,100,220,100,25.6,100,5.0,100,-1.9,1,8.0,1,1005.9,1,1005.9,100,1005.8,100,21.6,100,20.9,100,220,100,221,100,25.6,100,24.8,100
2021-07-01T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T06:10:00.000Z,110,2021-07-01T06:24:28.990Z,44.66512,100,-66.36388000000001,100,14.6,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.1,100,215,100,28.4,100,5.0,100,-1.8,1,8.0,1,1005.8,1,1005.8,100,1005.8,100,24.1,100,23.0,100,215,100,217,100,28.4,100,27.7,100
2021-07-01T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T06:20:00.000Z,110,2021-07-01T06:23:27.568Z,44.6651,100,-66.36386999999999,100,14.3,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,211,100,29.9,100,5.0,100,-1.6,1,,4,1005.8,1,1005.8,100,1005.8,100,25.9,100,25.2,100,211,100,213,100,29.9,100,29.2,100
2021-07-01T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T06:30:00.000Z,110,2021-07-01T06:51:40.262Z,44.6651,100,-66.36385,100,14.1,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,26.3,100,211,100,29.2,100,5.0,100,-1.6,1,8.0,1,1005.7,1,1005.7,100,1005.6,100,26.3,100,25.2,100,211,100,213,100,29.2,100,28.4,100
2021-07-01T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T06:40:00.000Z,110,2021-07-01T06:43:35.180Z,44.66507,100,-66.36383000000001,100,14.1,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,216,100,29.2,100,5.0,100,-1.6,1,8.0,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.1,100,216,100,218,100,29.2,100,28.4,100
2021-07-01T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T06:50:00.000Z,110,2021-07-01T07:31:39.549Z,44.66507,100,-66.36383000000001,100,14.1,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,21.6,100,214,100,25.9,100,5.0,100,-2.1,1,6.0,1,1005.6,1,1005.6,100,1005.5,100,21.6,100,20.5,100,214,100,215,100,25.9,100,25.6,100
2021-07-01T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T07:00:00.000Z,108,2021-07-01T07:03:39.979Z,44.66508,100,-66.36385,100,14.3,100,13.0,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,4.1,100,0.6,100,0.7,100,4.2,100,3.3,100,5.0,100,1005.6,100,20.2,100,218,100,24.1,100,5.0,100,-2.2,1,6.0,1,1005.6,1,1005.6,100,1005.5,100,20.2,100,19.4,100,218,100,219,100,24.1,100,22.7,100
2021-07-01T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T07:10:00.000Z,110,2021-07-01T07:35:30.738Z,44.66507,100,-66.36385,100,14.5,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.2,100,221,100,23.8,100,5.0,100,-2.3,1,6.0,1,1005.4,1,1005.4,100,1005.4,100,21.2,100,20.5,100,221,100,222,100,23.8,100,23.4,100
2021-07-01T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T07:20:00.000Z,110,2021-07-01T07:23:39.673Z,44.66503,100,-66.36375,100,14.1,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,215,100,23.8,100,5.0,100,-2.0,1,6.0,1,1005.5,1,1005.5,100,1005.4,100,20.9,100,19.1,100,215,100,216,100,23.8,100,22.3,100
2021-07-01T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T07:30:00.000Z,110,2021-07-01T07:32:39.906Z,44.665,100,-66.36373,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.4,100,210,100,21.6,100,5.0,100,-1.7,1,6.0,1,1005.4,1,1005.4,100,1005.4,100,19.4,100,17.3,100,210,100,211,100,21.6,100,19.8,100
2021-07-01T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T07:40:00.000Z,110,2021-07-01T07:42:46.551Z,44.66505,100,-66.36375,100,13.4,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,20.9,100,203,100,23.0,100,5.0,100,-1.5,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,20.9,100,18.4,100,203,100,204,100,23.0,100,21.6,100
2021-07-01T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T07:50:00.000Z,110,2021-07-01T07:52:44.129Z,44.66505,100,-66.36378,100,12.9,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,22.7,100,191,100,28.8,100,5.0,100,-1.2,1,6.0,1,1005.4,1,1005.4,100,1005.4,100,22.7,100,20.5,100,191,100,192,100,28.8,100,24.5,100
