sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T00:00:00.000Z,108,2021-05-15T00:04:39.546Z,44.66483,100,-66.36383000000001,100,9.9,100,8.5,100,13.0,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,3.8,100,3.2,100,4.7,100,1018.1,100,12.2,100,231,100,14.8,100,5.0,100,3,1,1.2,1,1018.1,1,1018.1,100,1018.0,100,12.2,100,11.2,100,231,100,232,100,14.8,100,14.0,100
2021-05-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T00:10:00.000Z,110,2021-05-15T00:13:32.877Z,44.66478,100,-66.36368,100,10.6,100,9.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,237,100,16.9,100,5.0,100,3,1,1.4,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,12.6,100,237,100,238,100,16.9,100,15.5,100
2021-05-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T00:20:00.000Z,110,2021-05-15T00:22:54.541Z,44.664770000000004,100,-66.36352,100,10.2,100,8.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,234,100,20.2,100,5.0,100,3,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,17.3,100,15.8,100,234,100,236,100,20.2,100,19.4,100
2021-05-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T00:30:00.000Z,110,2021-05-15T00:33:01.854Z,44.6648,100,-66.36355,100,10.2,100,8.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,239,100,17.3,100,5.0,100,3,1,1.5,1,1018.4,1,1018.4,100,1018.4,100,14.8,100,13.3,100,239,100,240,100,17.3,100,16.9,100
2021-05-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T00:40:00.000Z,110,2021-05-15T00:43:00.117Z,44.66482,100,-66.36355,100,10.3,100,8.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,243,100,18.0,100,5.0,100,3,1,1.5,1,1018.6,1,1018.6,100,1018.5,100,15.8,100,15.1,100,243,100,244,100,18.0,100,17.6,100
2021-05-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T00:50:00.000Z,110,2021-05-15T00:54:02.597Z,44.66485,100,-66.36358,100,10.2,100,8.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,244,100,16.6,100,5.0,100,3,1,1.5,1,1018.6,1,1018.6,100,1018.6,100,15.1,100,14.0,100,244,100,245,100,16.6,100,15.8,100
2021-05-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T01:00:00.000Z,108,2021-05-15T01:04:08.763Z,44.6649,100,-66.36362,100,10.1,100,8.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,3.8,100,3.3,100,4.1,100,1018.7,100,15.1,100,244,100,16.6,100,5.0,100,3,1,1.6,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.4,100,244,100,246,100,16.6,100,15.8,100
2021-05-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T01:10:00.000Z,110,2021-05-15T01:15:14.789Z,44.6649,100,-66.3636,100,10.1,100,8.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,249,100,18.4,100,5.0,100,3,1,1.6,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,15.5,100,249,100,250,100,18.4,100,18.0,100
2021-05-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T01:20:00.000Z,110,2021-05-15T01:23:17.823Z,44.66492,100,-66.36365,100,10.0,100,8.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,246,100,16.9,100,5.0,100,3,1,1.5,1,1018.9,1,1018.9,100,1018.8,100,14.8,100,14.4,100,246,100,247,100,16.9,100,16.2,100
2021-05-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T01:30:00.000Z,110,2021-05-15T01:32:16.207Z,44.66492,100,-66.36363,100,10.1,100,8.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,253,100,19.1,100,5.0,100,2,1,1.4,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.1,100,253,100,254,100,19.1,100,18.4,100
2021-05-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T01:40:00.000Z,110,2021-05-15T01:42:27.697Z,44.6649,100,-66.36367,100,10.1,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,266,100,20.2,100,5.0,100,1,1,1.3,1,1018.8,1,1018.8,100,1018.8,100,12.6,100,12.6,100,266,100,268,100,20.2,100,19.4,100
2021-05-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T01:50:00.000Z,110,2021-05-15T01:52:26.890Z,44.66495,100,-66.36373,100,10.2,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,253,100,18.4,100,5.0,100,1,1,1.2,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,13.7,100,253,100,255,100,18.4,100,18.0,100
2021-05-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T02:00:00.000Z,108,2021-05-15T02:03:55.646Z,44.66495,100,-66.3638,100,10.0,100,8.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.9,100,3.4,100,4.2,100,1018.8,100,13.7,100,256,100,15.5,100,5.0,100,1,1,1.1,1,1018.8,1,1018.8,100,1018.7,100,13.7,100,13.3,100,256,100,257,100,15.5,100,15.1,100
2021-05-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T02:10:00.000Z,110,2021-05-15T02:15:26.309Z,44.66498,100,-66.36388000000001,100,10.0,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,260,100,16.6,100,5.0,100,0,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.4,100,260,100,261,100,16.6,100,15.8,100
2021-05-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T02:20:00.000Z,110,2021-05-15T02:23:28.458Z,44.66498,100,-66.36392,100,9.7,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,262,100,13.3,100,5.0,100,0,1,0.9,1,1018.7,1,1018.7,100,1018.6,100,12.2,100,11.9,100,262,100,264,100,13.3,100,13.3,100
2021-05-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T02:30:00.000Z,110,2021-05-15T02:32:27.693Z,44.66503,100,-66.36397,100,9.6,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.9,100,260,100,13.3,100,5.0,100,0,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,11.9,100,11.9,100,260,100,261,100,13.3,100,13.0,100
2021-05-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T02:40:00.000Z,110,2021-05-15T02:42:39.132Z,44.66503,100,-66.36398,100,9.6,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,257,100,15.5,100,5.0,100,0,1,0.8,1,1018.7,1,1018.7,100,1018.6,100,13.0,100,12.6,100,257,100,258,100,15.5,100,14.8,100
2021-05-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T02:50:00.000Z,110,2021-05-15T02:52:27.786Z,44.66502,100,-66.36398,100,9.3,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,254,100,22.3,100,5.0,100,1,1,0.8,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,9.7,100,254,100,255,100,22.3,100,22.3,100
2021-05-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T03:00:00.000Z,108,2021-05-15T03:03:12.666Z,44.66505,100,-66.36399999999999,100,9.8,100,8.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.7,100,3.8,100,3.4,100,4.0,100,1018.9,100,6.5,100,327,100,12.2,100,5.0,100,1,1,0.8,1,1018.9,1,1018.9,100,1018.8,100,6.5,100,6.5,100,327,100,327,100,12.2,100,12.2,100
2021-05-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T03:10:00.000Z,110,2021-05-15T03:16:33.448Z,44.66505,100,-66.36405,100,9.5,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,171,100,11.9,100,5.0,100,1,1,0.7,1,1019.0,1,1019.0,100,1018.9,100,6.1,100,6.1,100,171,100,173,100,11.9,100,12.2,100
2021-05-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T03:20:00.000Z,110,2021-05-15T03:22:33.729Z,44.66507,100,-66.36408,100,9.6,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,2.5,100,16,100,5.4,100,5.0,100,1,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,2.5,100,2.5,100,16,100,14,100,5.4,100,5.4,100
2021-05-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T03:30:00.000Z,110,2021-05-15T03:32:37.377Z,44.66507,100,-66.36408,100,9.2,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.8,100,127,100,9.4,100,5.0,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.8,100,5.8,100,5.8,100,127,100,131,100,9.4,100,9.7,100
2021-05-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T03:40:00.000Z,110,2021-05-15T03:42:41.223Z,44.66507,100,-66.36407,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,109,100,9.0,100,5.0,100,2,1,0.3,1,1018.9,1,1018.9,100,1018.8,100,6.1,100,6.1,100,109,100,113,100,9.0,100,8.6,100
2021-05-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T03:50:00.000Z,110,2021-05-15T03:52:51.665Z,44.66507,100,-66.3641,100,8.7,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.4,100,117,100,8.6,100,5.0,100,2,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,5.4,100,5.0,100,117,100,122,100,8.6,100,7.9,100
2021-05-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T04:00:00.000Z,108,2021-05-15T04:02:52.829Z,44.665079999999996,100,-66.36413,100,8.6,100,8.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.8,100,3.4,100,4.1,100,1018.9,100,4.0,100,142,100,6.5,100,5.0,100,1,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,4.0,100,4.0,100,142,100,146,100,6.5,100,6.5,100
2021-05-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T04:10:00.000Z,110,2021-05-15T04:16:03.808Z,44.66508,100,-66.36418,100,8.5,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.2,100,143,100,5.0,100,5.0,100,3,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,3.2,100,3.2,100,143,100,148,100,5.0,100,5.4,100
2021-05-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T04:20:00.000Z,110,2021-05-15T04:22:52.892Z,44.66512,100,-66.36421999999999,100,8.7,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.8,100,106,100,7.2,100,5.0,100,5,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,5.8,100,6.1,100,106,100,109,100,7.2,100,7.6,100
2021-05-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T04:30:00.000Z,110,2021-05-15T04:33:09.488Z,44.6651,100,-66.36425,100,8.4,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,5.0,100,93,100,6.5,100,5.0,100,3,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,5.0,100,5.0,100,93,100,96,100,6.5,100,6.1,100
2021-05-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T04:40:00.000Z,110,2021-05-15T04:43:05.870Z,44.6651,100,-66.36428000000001,100,8.4,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,3.6,100,80,100,6.8,100,5.0,100,3,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,3.6,100,3.6,100,80,100,80,100,6.8,100,7.2,100
2021-05-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T04:50:00.000Z,110,2021-05-15T04:53:11.841Z,44.6651,100,-66.36431999999999,100,8.4,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.9,100,27,100,10.8,100,5.0,100,1,1,0.2,1,1019.0,1,1019.0,100,1018.9,100,7.9,100,7.9,100,27,100,28,100,10.8,100,10.8,100
2021-05-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T05:00:00.000Z,108,2021-05-15T05:04:15.440Z,44.66507,100,-66.36442,100,8.3,100,8.6,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,3.9,100,0.5,100,0.6,100,4.0,100,3.5,100,4.2,100,1019.0,100,5.8,100,54,100,7.9,100,5.0,100,2,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,5.8,100,5.8,100,54,100,56,100,7.9,100,7.6,100
2021-05-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T05:10:00.000Z,110,2021-05-15T05:15:22.638Z,44.66507,100,-66.36453,100,8.3,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,41,100,9.7,100,5.0,100,1,1,0.3,1,1019.0,1,1019.0,100,1018.9,100,7.6,100,7.6,100,41,100,44,100,9.7,100,10.1,100
2021-05-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T05:20:00.000Z,110,2021-05-15T05:23:24.711Z,44.66502,100,-66.3647,100,8.3,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.9,100,48,100,11.2,100,5.0,100,1,1,0.4,1,1019.1,1,1019.1,100,1019.0,100,7.9,100,7.9,100,48,100,51,100,11.2,100,11.2,100
2021-05-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T05:30:00.000Z,110,2021-05-15T05:32:26.360Z,44.66497,100,-66.36503,100,8.5,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.8,100,34,100,14.0,100,5.0,100,1,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,10.8,100,11.2,100,34,100,37,100,14.0,100,14.4,100
2021-05-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T05:40:00.000Z,110,2021-05-15T05:42:24.051Z,44.6649,100,-66.36551999999999,100,8.5,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,53,100,13.7,100,5.0,100,2,1,0.5,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,11.2,100,53,100,55,100,13.7,100,13.7,100
2021-05-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T05:50:00.000Z,110,2021-05-15T05:52:31.679Z,44.66468,100,-66.36618,100,8.3,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.4,100,54,100,12.2,100,5.0,100,3,1,0.4,1,1019.2,1,1019.2,100,1019.2,100,10.4,100,9.7,100,54,100,56,100,12.2,100,11.9,100
2021-05-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T06:00:00.000Z,108,2021-05-15T06:03:22.913Z,44.66422,100,-66.36681999999999,100,8.2,100,8.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.4,100,4.0,100,4.9,100,1019.3,100,12.6,100,49,100,15.5,100,5.0,100,3,1,0.4,1,1019.3,1,1019.3,100,1019.2,100,12.6,100,11.2,100,49,100,50,100,15.5,100,14.0,100
2021-05-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T06:10:00.000Z,110,2021-05-15T06:16:28.503Z,44.6638,100,-66.36693000000001,100,8.1,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,65,100,15.8,100,5.0,100,3,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,11.9,100,11.5,100,65,100,67,100,15.8,100,14.4,100
2021-05-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T06:20:00.000Z,110,2021-05-15T06:22:30.977Z,44.66337,100,-66.36695,100,7.9,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,73,100,14.8,100,5.0,100,3,1,0.6,1,1019.5,1,1019.5,100,1019.5,100,11.9,100,11.5,100,73,100,75,100,14.8,100,14.4,100
2021-05-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T06:30:00.000Z,110,2021-05-15T06:32:41.831Z,44.6632,100,-66.36693000000001,100,7.9,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.4,100,64,100,18.4,100,5.0,100,3,1,0.6,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,14.0,100,64,100,65,100,18.4,100,17.3,100
2021-05-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T06:40:00.000Z,110,2021-05-15T06:42:43.193Z,44.66315,100,-66.36692,100,7.8,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.2,100,65,100,17.6,100,5.0,100,3,1,0.7,1,1019.6,1,1019.6,100,1019.6,100,16.2,100,15.5,100,65,100,66,100,17.6,100,17.6,100
2021-05-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T06:50:00.000Z,110,2021-05-15T06:52:45.199Z,44.66317,100,-66.36693000000001,100,7.8,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,68,100,18.4,100,5.0,100,3,1,0.8,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,14.0,100,68,100,70,100,18.4,100,17.6,100
2021-05-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T07:00:00.000Z,108,2021-05-15T07:03:41.750Z,44.66325,100,-66.36697,100,7.7,100,7.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,4.6,100,3.6,100,4.9,100,1019.8,100,12.2,100,73,100,15.5,100,5.0,100,3,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,12.2,100,11.9,100,73,100,75,100,15.5,100,13.7,100
2021-05-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T07:10:00.000Z,110,2021-05-15T07:15:48.431Z,44.66323,100,-66.367,100,7.6,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.7,100,60,100,15.1,100,5.0,100,3,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,13.7,100,12.2,100,60,100,62,100,15.1,100,14.4,100
2021-05-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T07:20:00.000Z,110,2021-05-15T07:23:46.922Z,44.6632,100,-66.36695,100,7.6,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.4,100,63,100,16.9,100,5.0,100,3,1,1.1,1,1020.0,1,1020.0,100,1019.9,100,14.4,100,13.0,100,63,100,65,100,16.9,100,15.1,100
2021-05-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T07:30:00.000Z,110,2021-05-15T07:32:48.356Z,44.66317,100,-66.3669,100,7.5,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,65,100,15.1,100,5.0,100,3,1,1.1,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,11.5,100,65,100,67,100,15.1,100,14.4,100
2021-05-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T07:40:00.000Z,110,2021-05-15T07:42:48.025Z,44.66303,100,-66.36681999999999,100,7.4,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.2,100,65,100,14.0,100,5.0,100,3,1,1.2,1,1020.2,1,1020.2,100,1020.1,100,12.2,100,11.2,100,65,100,66,100,14.0,100,13.7,100
2021-05-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T07:50:00.000Z,110,2021-05-15T07:53:03.344Z,44.66285,100,-66.3667,100,7.4,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.5,100,74,100,13.3,100,5.0,100,3,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,11.5,100,11.5,100,74,100,76,100,13.3,100,13.3,100
