sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T00:00:00.000Z,108,2020-12-18T00:04:31.302Z,,-1,,-1,-0.1,100,9.2,100,12.5,100,0.0,100,3.5,100,1.8,100,4.1,100,6.3,100,2.8,100,3.5,100,6.3,100,5.3,100,7.1,100,1015.0,100,59.4,100,38.0,100,69.1,100,5.0,100,6.0,1,-0.4,1,1015.0,1,1015.0,100,1014.9,100,59.4,100,,100,38.0,100,,100,69.1,100,,100
2020-12-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T00:10:00.000Z,110,2020-12-18T00:15:57.797Z,44.6623,100,-66.36715,100,0.5,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,5.0,100,6.0,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,,100,,100,,100,,100,,100,,100
2020-12-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T00:20:00.000Z,110,2020-12-18T00:30:17.544Z,44.66238,100,-66.36713,100,-0.1,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,55.8,100,36.0,100,68.4,100,5.0,100,6.0,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,55.8,100,,100,36.0,100,,100,68.4,100,,100
2020-12-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T00:30:00.000Z,110,2020-12-18T00:34:18.503Z,44.66258,100,-66.36726999999999,100,-0.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,58.3,100,39.0,100,68.4,100,5.0,100,6.0,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,58.3,100,,100,39.0,100,,100,68.4,100,,100
2020-12-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T00:40:00.000Z,110,2020-12-18T00:42:16.237Z,44.6628,100,-66.36733000000001,100,-0.3,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,54.4,100,38.0,100,67.3,100,5.0,100,5.0,1,-0.3,1,1015.1,1,1015.1,100,1015.0,100,54.4,100,,100,38.0,100,,100,67.3,100,,100
2020-12-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T00:50:00.000Z,110,2020-12-18T00:52:19.684Z,44.66305,100,-66.36742,100,-0.5,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,54.7,100,36.0,100,66.2,100,5.0,100,5.0,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,54.7,100,,100,36.0,100,,100,66.2,100,,100
2020-12-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T01:00:00.000Z,108,2020-12-18T01:03:24.747Z,44.66358,100,-66.36737,100,-0.4,100,9.2,100,12.5,100,0.0,100,3.5,100,1.8,100,4.0,100,6.8,100,2.8,100,3.3,100,6.8,100,5.7,100,7.4,100,1015.2,100,54.0,100,37.0,100,63.7,100,5.0,100,5.0,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,54.0,100,,100,37.0,100,,100,63.7,100,,100
2020-12-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T01:10:00.000Z,110,2020-12-18T01:15:18.690Z,44.664229999999996,100,-66.36693000000001,100,-0.6,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,52.9,100,37.0,100,70.6,100,5.0,100,3.0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,52.9,100,,100,37.0,100,,100,70.6,100,,100
2020-12-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T01:20:00.000Z,110,2020-12-18T01:55:46.350Z,44.66478,100,-66.36625,100,-0.5,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,54.7,100,36.0,100,68.8,100,5.0,100,3.0,1,0.3,1,1015.3,1,1015.3,100,1015.2,100,54.7,100,,100,36.0,100,,100,68.8,100,,100
2020-12-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T01:30:00.000Z,110,2020-12-18T02:13:47.102Z,44.6651,100,-66.3653,100,-0.3,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,52.9,100,32.0,100,62.6,100,5.0,100,3.0,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,52.9,100,,100,32.0,100,,100,62.6,100,,100
2020-12-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T01:40:00.000Z,110,2020-12-18T02:25:49.573Z,44.66527,100,-66.36452,100,-0.1,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,51.8,100,36.0,100,64.4,100,5.0,100,3.0,1,0.3,1,1015.3,1,1015.3,100,1015.2,100,51.8,100,,100,36.0,100,,100,64.4,100,,100
2020-12-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T02:00:00.000Z,108,2020-12-18T02:25:52.492Z,44.66527,100,-66.36417,100,-0.2,100,9.1,100,12.5,100,0.0,100,3.5,100,1.6,100,4.0,100,6.7,100,2.5,100,3.1,100,7.0,100,5.8,100,8.3,100,1015.3,100,50.0,100,32.0,100,57.2,100,5.0,100,3.0,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,50.0,100,,100,32.0,100,,100,57.2,100,,100
2020-12-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T02:10:00.000Z,110,2020-12-18T02:48:55.215Z,44.6653,100,-66.36403,100,-0.4,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,5.0,100,3.0,1,0.2,1,1015.3,1,1015.3,100,1015.2,100,,100,,100,,100,,100,,100,,100
2020-12-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T02:20:00.000Z,110,2020-12-18T02:49:49.946Z,44.6654,100,-66.36399999999999,100,-0.5,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,52.6,100,39.0,100,55.4,100,5.0,100,3.0,1,0.3,1,1015.3,1,1015.3,100,1015.3,100,52.6,100,,100,39.0,100,,100,55.4,100,,100
2020-12-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T02:30:00.000Z,110,2020-12-18T03:42:06.975Z,44.66543,100,-66.36392,100,-0.5,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,58.3,100,34.0,100,62.6,100,5.0,100,2.0,1,0.4,1,1015.4,1,1015.4,100,1015.3,100,58.3,100,,100,34.0,100,,100,62.6,100,,100
2020-12-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T02:40:00.000Z,110,2020-12-18T04:49:23.319Z,44.66538,100,-66.36388000000001,100,-0.4,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,53.3,100,31.0,100,61.2,100,5.0,100,2.0,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,53.3,100,,100,31.0,100,,100,61.2,100,,100
2020-12-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T04:50:00.000Z,110,2020-12-18T04:52:24.169Z,44.66535,100,-66.36402,100,-0.5,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,5.0,100,,4,0.8,1,1016.0,1,1016.0,100,1016.0,100,,100,,100,,100,,100,,100,,100
2020-12-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T05:00:00.000Z,108,2020-12-18T05:03:25.514Z,44.66535,100,-66.36413,100,-0.7,100,8.8,100,12.5,100,0.0,100,3.5,100,1.6,100,3.6,100,6.7,100,2.4,100,2.9,100,6.6,100,5.8,100,7.7,100,1016.1,100,,-1,,-1,,-1,5.0,100,,4,0.7,1,1016.1,1,1016.1,100,1016.0,100,,100,,100,,100,,100,,100,,100
2020-12-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T05:10:00.000Z,110,2020-12-18T05:17:36.954Z,44.66543,100,-66.36445,100,-0.6,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,5.0,100,,4,0.8,1,1016.1,1,1016.1,100,1016.0,100,,100,,100,,100,,100,,100,,100
2020-12-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T05:20:00.000Z,110,2020-12-18T05:22:32.429Z,44.66543,100,-66.36471999999999,100,-0.7,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,5.0,100,,4,0.9,1,1016.2,1,1016.2,100,1016.2,100,,100,,100,,100,,100,,100,,100
2020-12-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T05:30:00.000Z,110,2020-12-18T05:54:38.178Z,44.66537,100,-66.36502,100,-0.9,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,5.0,100,,4,0.9,1,1016.3,1,1016.3,100,1016.3,100,,100,,100,,100,,100,,100,,100
2020-12-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T05:40:00.000Z,110,2020-12-18T06:34:53.567Z,44.665279999999996,100,-66.3653,100,-1.0,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,5.0,100,,4,1.0,1,1016.4,1,1016.4,100,1016.4,100,,100,,100,,100,,100,,100,,100
2020-12-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T05:50:00.000Z,110,2020-12-18T07:17:04.689Z,44.66515,100,-66.36561999999999,100,-1.0,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,5.0,100,,4,,4,1016.5,1,1016.5,100,1016.5,100,,100,,100,,100,,100,,100,,100
2020-12-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T06:00:00.000Z,108,2020-12-18T07:13:09.111Z,44.66492,100,-66.36598000000001,100,-1.0,100,8.9,100,12.5,100,0.0,100,3.5,100,1.5,100,3.9,100,6.5,100,2.3,100,3.0,100,6.5,100,5.6,100,6.9,100,1016.5,100,,-1,,-1,,-1,5.0,100,,4,,4,1016.5,1,1016.5,100,1016.5,100,,100,,100,,100,,100,,100,,100
2020-12-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T06:10:00.000Z,110,2020-12-18T07:54:07.964Z,44.66455,100,-66.36657,100,-1.0,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,5.0,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,,100,,100,,100,,100,,100,,100
2020-12-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T06:20:00.000Z,110,2020-12-18T07:53:12.812Z,44.6642,100,-66.36697,100,-1.0,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,5.0,100,,4,,4,1016.8,1,1016.8,100,1016.8,100,,100,,100,,100,,100,,100,,100
2020-12-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T06:30:00.000Z,110,2020-12-18T07:53:14.581Z,44.6637,100,-66.36721999999999,100,-1.0,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,5.0,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,,100,,100,,100,,100,,100,,100
2020-12-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T06:40:00.000Z,110,2020-12-18T07:59:13.970Z,44.66322,100,-66.36731999999999,100,-0.9,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.5,100,351.0,100,46.1,100,5.0,100,,4,,4,1017.0,1,1017.0,100,1017.0,100,42.5,100,,100,351.0,100,,100,46.1,100,,100
2020-12-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T06:50:00.000Z,110,2020-12-18T08:07:29.750Z,44.66295,100,-66.36718,100,-1.0,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,47.9,100,351.0,100,50.0,100,5.0,100,,4,,4,1017.1,1,1017.1,100,1017.1,100,47.9,100,40.3,100,351.0,100,47.0,100,50.0,100,40.3,100
2020-12-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T08:10:00.000Z,110,2020-12-18T08:15:29.911Z,44.662,100,-66.36681999999999,100,-1.0,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.7,100,22.0,100,40.7,100,5.0,100,,4,1.3,1,1017.3,1,1017.3,100,1017.3,100,40.7,100,,100,22.0,100,,100,40.7,100,,100
2020-12-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T08:20:00.000Z,110,2020-12-18T08:22:34.240Z,44.66195,100,-66.36678,100,-0.8,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,5.0,100,,4,1.1,1,1017.3,1,1017.3,100,1017.3,100,,100,,100,,100,,100,,100,,100
2020-12-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T08:30:00.000Z,110,2020-12-18T08:32:24.262Z,44.6619,100,-66.36665,100,-1.0,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,51.1,100,27.0,100,51.5,100,5.0,100,,4,0.9,1,1017.2,1,1017.2,100,1017.2,100,51.1,100,,100,27.0,100,,100,51.5,100,,100
2020-12-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T08:40:00.000Z,110,2020-12-18T10:08:00.711Z,44.66188,100,-66.36665,100,-1.2,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,5.0,100,,4,0.7,1,1017.1,1,1017.1,100,1017.1,100,,100,,100,,100,,100,,100,,100
2020-12-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T08:50:00.000Z,110,2020-12-18T10:18:00.851Z,44.66187,100,-66.36665,100,-1.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,5.0,100,,4,0.5,1,1017.1,1,1017.1,100,1017.0,100,,100,,100,,100,,100,,100,,100
2020-12-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T09:00:00.000Z,108,2020-12-18T10:44:09.456Z,44.66187,100,-66.36667,100,-1.3,100,8.8,20,12.4,100,0.0,100,3.5,100,1.3,100,3.0,100,5.6,100,2.0,100,2.5,100,5.6,100,4.5,100,6.9,100,1017.1,100,,-1,,-1,,-1,5.0,100,,4,0.5,1,1017.1,1,1017.1,100,1017.0,100,,100,,100,,100,,100,,100,,100
2020-12-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T09:10:00.000Z,110,2020-12-18T11:15:24.256Z,44.66187,100,-66.36663,100,-1.2,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,5.0,100,,4,0.4,1,1017.1,1,1017.1,100,1017.0,100,,100,,100,,100,,100,,100,,100
2020-12-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T09:20:00.000Z,110,2020-12-18T11:16:21.602Z,44.66185,100,-66.36663,100,-1.1,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,50.4,100,22.0,100,50.4,100,5.0,100,,4,0.2,1,1017.0,1,1017.0,100,1017.0,100,50.4,100,,100,22.0,100,,100,50.4,100,,100
2020-12-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T09:30:00.000Z,110,2020-12-18T11:42:24.492Z,44.66187,100,-66.36668,100,-0.7,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,5.0,100,,4,0.2,1,1017.1,1,1017.1,100,1017.0,100,,100,,100,,100,,100,,100,,100
2020-12-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T09:40:00.000Z,110,2020-12-18T12:02:06.533Z,44.6619,100,-66.3667,100,-1.0,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,5.0,100,,4,0.1,1,1017.1,1,1017.1,100,1017.1,100,,100,,100,,100,,100,,100,,100
2020-12-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T09:50:00.000Z,110,2020-12-18T12:33:36.046Z,44.66188,100,-66.3667,100,-1.0,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,5.0,100,,4,0.1,1,1017.3,1,1017.3,100,1017.2,100,,100,,100,,100,,100,,100,,100
2020-12-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T10:00:00.000Z,108,2020-12-18T13:59:14.286Z,44.66192,100,-66.36673,100,-0.9,100,8.9,100,12.4,100,0.0,100,3.5,100,1.3,100,2.9,100,5.3,100,2.0,100,2.5,100,5.5,100,4.4,100,6.3,100,1017.4,100,,-1,,-1,,-1,5.0,100,,4,,4,1017.4,1,1017.4,100,1017.3,100,,100,,100,,100,,100,,100,,100
2020-12-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T14:00:00.000Z,108,2020-12-18T14:04:27.649Z,44.66512,100,-66.36497,100,-0.5,100,9.2,100,12.5,100,0.4,100,3.5,100,1.4,100,3.6,100,5.8,100,2.2,100,2.7,100,5.7,100,5.1,100,6.1,100,1019.1,100,45.4,100,29.0,100,54.4,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.1,100,45.4,100,46.4,100,29.0,100,32.0,100,54.4,100,59.0,100
2020-12-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T14:10:00.000Z,110,2020-12-18T14:16:09.131Z,44.6652,100,-66.36457,100,-0.3,100,9.1,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,44.6,100,31.0,100,53.6,100,5.0,100,,4,,4,1019.2,1,1019.2,100,1019.2,100,44.6,100,47.5,100,31.0,100,32.0,100,53.6,100,57.6,100
2020-12-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T14:20:00.000Z,110,2020-12-18T14:22:10.765Z,44.66518,100,-66.3644,100,-0.4,100,9.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,47.2,100,32.0,100,56.5,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.0,100,47.2,100,50.8,100,32.0,100,33.0,100,56.5,100,63.0,100
2020-12-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T14:30:00.000Z,110,2020-12-18T14:33:13.547Z,44.66527,100,-66.36425,100,-0.5,100,9.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,48.2,100,30.0,100,67.3,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.1,100,48.2,100,51.5,100,30.0,100,32.0,100,67.3,100,70.6,100
2020-12-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T14:40:00.000Z,110,2020-12-18T14:42:12.239Z,44.66525,100,-66.36413,100,-0.3,100,9.1,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,48.2,100,31.0,100,57.2,100,5.0,100,,4,,4,1019.2,1,1019.2,100,1019.1,100,48.2,100,51.8,100,31.0,100,33.0,100,57.2,100,62.3,100
2020-12-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T14:50:00.000Z,110,2020-12-18T14:54:20.670Z,44.6653,100,-66.3641,100,-0.2,100,9.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,46.4,100,34.0,100,60.8,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.1,100,46.4,100,50.4,100,34.0,100,36.0,100,60.8,100,64.8,100
2020-12-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T15:00:00.000Z,108,2020-12-18T15:04:12.335Z,44.66533,100,-66.36408,100,-0.4,100,9.1,100,12.6,100,0.5,100,3.5,100,1.4,100,3.6,100,6.2,100,2.2,100,2.6,100,6.3,100,5.4,100,6.7,100,1019.1,100,46.8,100,35.0,100,58.0,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.0,100,46.8,100,50.0,100,35.0,100,36.0,100,58.0,100,62.6,100
2020-12-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T15:10:00.000Z,110,2020-12-18T15:15:30.819Z,44.66535,100,-66.36402,100,-0.3,100,9.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,45.4,100,33.0,100,57.2,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.0,100,45.4,100,47.5,100,33.0,100,34.0,100,57.2,100,58.7,100
2020-12-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-18T15:20:00.000Z,110,2020-12-18T15:22:32.631Z,44.66532,100,-66.36399999999999,100,-0.4,100,9.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,46.8,100,33.0,100,57.2,100,5.0,100,,4,,4,1018.9,1,1018.9,100,1018.9,100,46.8,100,48.6,100,33.0,100,34.0,100,57.2,100,61.2,100
