sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T00:00:00.000Z,108,2022-02-15T00:03:08.706Z,,-1,,-1,-7.7,100,4.9,20,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,5.4,100,1.5,100,1.9,100,5.4,100,4.9,100,5.9,100,1013.7,100,40.0,100,358,100,51.8,100,5,100,3,1,3.8,1,1013.7,1,1013.7,100,1013.7,100,40.0,100,40.3,100,358,100,0,100,51.8,100,52.6,100
2022-02-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T00:10:00.000Z,110,2022-02-15T00:13:10.588Z,,-1,,-1,-7.1,100,5.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.9,100,359,100,47.2,100,5,100,2,1,3.8,1,1013.9,1,1013.9,100,1013.9,100,38.9,100,39.2,100,359,100,1,100,47.2,100,47.5,100
2022-02-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T00:20:00.000Z,110,2022-02-15T00:23:11.100Z,,-1,,-1,-8.0,100,5.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,39.2,100,359,100,50.0,100,5,100,1,1,3.8,1,1014.0,1,1014.0,100,1014.0,100,39.2,100,39.6,100,359,100,0,100,50.0,100,50.8,100
2022-02-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T00:30:00.000Z,110,2022-02-15T00:33:16.664Z,,-1,,-1,-8.1,100,5.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.5,100,0,100,48.6,100,5,100,1,1,3.7,1,1014.2,1,1014.2,100,1014.2,100,38.5,100,38.5,100,0,100,1,100,48.6,100,49.3,100
2022-02-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T00:40:00.000Z,110,2022-02-15T00:43:14.456Z,,-1,,-1,-7.9,100,4.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.1,100,359,100,50.4,100,5,100,1,1,3.8,1,1014.4,1,1014.4,100,1014.4,100,37.1,100,37.4,100,359,100,1,100,50.4,100,50.8,100
2022-02-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T00:50:00.000Z,110,2022-02-15T00:53:18.866Z,,-1,,-1,-8.1,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,39.2,100,351,100,49.7,100,5,100,1,1,3.7,1,1014.5,1,1014.5,100,1014.5,100,39.2,100,39.6,100,351,100,352,100,49.7,100,49.3,100
2022-02-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T01:00:00.000Z,108,2022-02-15T01:03:22.868Z,,-1,,-1,-8.0,100,4.8,20,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,5.5,100,1.8,100,2.2,100,5.4,100,4.9,100,5.7,100,1014.7,100,42.1,100,339,100,51.5,100,5,100,1,1,3.6,1,1014.7,1,1014.7,100,1014.7,100,42.1,100,42.1,100,339,100,340,100,51.5,100,51.1,100
2022-02-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T01:10:00.000Z,110,2022-02-15T01:15:27.915Z,,-1,,-1,-8.1,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,41.4,100,343,100,50.0,100,5,100,1,1,3.7,1,1014.9,1,1014.9,100,1014.9,100,41.4,100,41.8,100,343,100,344,100,50.0,100,50.4,100
2022-02-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T01:20:00.000Z,110,2022-02-15T01:23:29.271Z,,-1,,-1,-8.2,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,42.1,100,342,100,50.4,100,5,100,1,1,3.8,1,1015.2,1,1015.2,100,1015.2,100,42.1,100,41.8,100,342,100,343,100,50.4,100,50.8,100
2022-02-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T01:30:00.000Z,110,2022-02-15T01:32:28.353Z,,-1,,-1,-8.4,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.4,100,345,100,50.4,100,5,100,1,1,4.0,1,1015.6,1,1015.6,100,1015.6,100,41.4,100,41.4,100,345,100,346,100,50.4,100,50.8,100
2022-02-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T01:40:00.000Z,110,2022-02-15T01:42:29.827Z,,-1,,-1,-8.2,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,40.0,100,341,100,51.1,100,5,100,3,1,4.0,1,1015.9,1,1015.9,100,1015.9,100,40.0,100,39.6,100,341,100,342,100,51.1,100,50.8,100
2022-02-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T01:50:00.000Z,110,2022-02-15T01:52:35.722Z,,-1,,-1,-8.5,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,39.6,100,346,100,54.4,100,5,100,3,1,4.2,1,1016.3,1,1016.3,100,1016.3,100,39.6,100,39.2,100,346,100,347,100,54.4,100,54.4,100
2022-02-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T02:00:00.000Z,108,2022-02-15T02:02:36.649Z,,-1,,-1,-8.5,100,4.8,20,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,5.2,100,1.7,100,2.0,100,5.2,100,4.6,100,5.4,100,1016.6,100,41.0,100,341,100,52.9,100,5,100,3,1,4.1,1,1016.6,1,1016.6,100,1016.6,100,41.0,100,40.7,100,341,100,342,100,52.9,100,52.2,100
2022-02-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T02:10:00.000Z,110,2022-02-15T02:15:36.732Z,,-1,,-1,-8.6,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.7,100,345,100,52.2,100,5,100,3,1,4.2,1,1016.9,1,1016.9,100,1016.9,100,40.7,100,40.0,100,345,100,346,100,52.2,100,52.2,100
2022-02-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T02:20:00.000Z,110,2022-02-15T02:22:41.179Z,,-1,,-1,-8.7,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,44.3,100,343,100,56.9,100,5,100,3,1,4.2,1,1017.1,1,1017.1,100,1017.1,100,44.3,100,43.2,100,343,100,344,100,56.9,100,57.6,100
2022-02-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T02:30:00.000Z,110,2022-02-15T02:32:41.055Z,,-1,,-1,-8.8,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.2,100,344,100,56.5,100,5,100,3,1,4.1,1,1017.3,1,1017.3,100,1017.2,100,43.2,100,42.5,100,344,100,345,100,56.5,100,56.9,100
2022-02-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T02:40:00.000Z,110,2022-02-15T02:42:45.557Z,,-1,,-1,-8.9,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,41.4,100,347,100,56.5,100,5,100,3,1,3.9,1,1017.3,1,1017.3,100,1017.3,100,41.4,100,40.7,100,347,100,348,100,56.5,100,56.5,100
2022-02-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T02:50:00.000Z,110,2022-02-15T02:52:55.459Z,,-1,,-1,-8.9,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,43.2,100,351,100,55.8,100,5,100,3,1,3.9,1,1017.4,1,1017.4,100,1017.4,100,43.2,100,42.1,100,351,100,352,100,55.8,100,56.2,100
2022-02-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T03:00:00.000Z,108,2022-02-15T03:03:02.697Z,,-1,,-1,-8.8,100,4.7,20,12.5,100,0.0,100,3.5,100,1.2,100,2.8,100,5.2,100,1.8,100,2.2,100,5.1,100,4.5,100,5.6,100,1017.5,100,42.1,100,347,100,52.2,100,5,100,1,1,3.8,1,1017.5,1,1017.5,100,1017.5,100,42.1,100,41.4,100,347,100,348,100,52.2,100,52.2,100
2022-02-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T03:10:00.000Z,110,2022-02-15T03:16:02.585Z,,-1,,-1,-8.8,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,40.7,100,346,100,49.7,100,5,100,1,1,3.8,1,1017.7,1,1017.7,100,1017.6,100,40.7,100,39.2,100,346,100,347,100,49.7,100,49.0,100
2022-02-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T03:20:00.000Z,110,2022-02-15T03:23:03.913Z,,-1,,-1,-8.9,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.2,100,345,100,49.7,100,5,100,1,1,3.8,1,1017.8,1,1017.8,100,1017.8,100,38.2,100,36.7,100,345,100,347,100,49.7,100,46.8,100
2022-02-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T03:30:00.000Z,110,2022-02-15T03:33:07.825Z,,-1,,-1,-8.9,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.3,100,341,100,50.0,100,5,100,1,1,3.8,1,1018.0,1,1018.0,100,1017.9,100,40.3,100,38.9,100,341,100,342,100,50.0,100,49.0,100
2022-02-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T03:40:00.000Z,110,2022-02-15T03:43:11.422Z,,-1,,-1,-9.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.3,100,350,100,50.0,100,5,100,1,1,3.7,1,1018.1,1,1018.1,100,1018.1,100,40.3,100,38.5,100,350,100,352,100,50.0,100,47.9,100
2022-02-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T03:50:00.000Z,110,2022-02-15T03:53:09.300Z,,-1,,-1,-9.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,40.0,100,338,100,50.0,100,5,100,1,1,3.8,1,1018.3,1,1018.3,100,1018.3,100,40.0,100,37.8,100,338,100,340,100,50.0,100,48.6,100
2022-02-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T04:00:00.000Z,108,2022-02-15T04:03:11.315Z,,-1,,-1,-9.2,100,4.7,20,12.5,100,0.0,100,3.5,100,1.1,100,3.2,100,5.1,100,1.7,100,2.2,100,5.1,100,4.4,100,5.0,100,1018.5,100,41.4,100,334,100,50.0,100,5,100,1,1,3.9,1,1018.5,1,1018.5,100,1018.5,100,41.4,100,39.2,100,334,100,336,100,50.0,100,48.2,100
2022-02-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T04:10:00.000Z,110,2022-02-15T04:16:13.343Z,,-1,,-1,-9.3,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.3,100,340,100,57.6,100,5,100,1,1,3.8,1,1018.7,1,1018.7,100,1018.7,100,40.3,100,38.2,100,340,100,341,100,57.6,100,52.9,100
2022-02-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T04:20:00.000Z,110,2022-02-15T04:22:22.760Z,,-1,,-1,-9.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,41.0,100,340,100,56.2,100,5,100,1,1,3.8,1,1019.0,1,1019.0,100,1019.0,100,41.0,100,39.2,100,340,100,341,100,56.2,100,55.4,100
2022-02-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T04:30:00.000Z,110,2022-02-15T04:33:29.794Z,,-1,,-1,-9.7,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,40.3,100,338,100,53.3,100,5,100,1,1,3.7,1,1019.3,1,1019.3,100,1019.2,100,40.3,100,37.8,100,338,100,340,100,53.3,100,51.8,100
2022-02-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T04:40:00.000Z,110,2022-02-15T04:42:31.536Z,,-1,,-1,-9.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,39.2,100,346,100,52.6,100,5,100,2,1,3.6,1,1019.5,1,1019.5,100,1019.4,100,39.2,100,37.1,100,346,100,347,100,52.6,100,47.2,100
2022-02-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T04:50:00.000Z,110,2022-02-15T04:52:38.103Z,,-1,,-1,-9.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,43.6,100,346,100,55.8,100,5,100,3,1,3.3,1,1019.6,1,1019.6,100,1019.6,100,43.6,100,40.3,100,346,100,347,100,55.8,100,50.8,100
2022-02-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T05:00:00.000Z,108,2022-02-15T05:02:33.404Z,,-1,,-1,-9.5,100,4.7,20,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,5.1,100,1.8,100,2.2,100,5.1,100,4.5,100,5.4,100,1019.7,100,43.2,100,345,100,55.8,100,5,100,3,1,3.1,1,1019.7,1,1019.7,100,1019.7,100,43.2,100,41.0,100,345,100,347,100,55.8,100,51.8,100
2022-02-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T05:10:00.000Z,110,2022-02-15T05:15:33.841Z,,-1,,-1,-9.8,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.5,100,347,100,57.6,100,5,100,3,1,2.9,1,1019.9,1,1019.9,100,1019.8,100,42.5,100,40.0,100,347,100,348,100,57.6,100,58.0,100
2022-02-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T05:20:00.000Z,110,2022-02-15T05:23:34.196Z,,-1,,-1,-9.9,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.0,100,347,100,52.9,100,5,100,3,1,2.9,1,1020.0,1,1020.0,100,1020.0,100,41.0,100,38.2,100,347,100,349,100,52.9,100,51.8,100
2022-02-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T05:30:00.000Z,110,2022-02-15T05:32:37.960Z,,-1,,-1,-9.8,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.8,100,344,100,54.0,100,5,100,3,1,2.9,1,1020.1,1,1020.1,100,1020.1,100,41.8,100,39.2,100,344,100,345,100,54.0,100,51.1,100
2022-02-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T05:40:00.000Z,110,2022-02-15T05:42:39.903Z,,-1,,-1,-9.6,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.0,100,328,100,52.9,100,5,100,2,1,3.1,1,1020.3,1,1020.3,100,1020.3,100,41.0,100,39.6,100,328,100,330,100,52.9,100,52.2,100
2022-02-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T05:50:00.000Z,110,2022-02-15T05:52:39.994Z,,-1,,-1,-10.0,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.7,100,332,100,51.1,100,5,100,3,1,3.2,1,1020.6,1,1020.6,100,1020.6,100,40.7,100,38.5,100,332,100,334,100,51.1,100,51.8,100
2022-02-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T06:30:00.000Z,110,2022-02-15T06:32:54.753Z,,-1,,-1,-10.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,46.4,100,336,100,58.3,100,5,100,2,1,3.5,1,1021.4,1,1021.4,100,1021.4,100,46.4,100,43.9,100,336,100,338,100,58.3,100,55.4,100
2022-02-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T06:40:00.000Z,110,2022-02-15T06:42:59.222Z,,-1,,-1,-10.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,48.6,100,341,100,62.3,100,5,100,2,1,3.6,1,1021.7,1,1021.7,100,1021.7,100,48.6,100,46.1,100,341,100,343,100,62.3,100,61.9,100
2022-02-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T06:50:00.000Z,110,2022-02-15T06:53:00.923Z,,-1,,-1,-10.8,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,48.6,100,341,100,60.5,100,5,100,2,1,3.6,1,1022.0,1,1022.0,100,1021.9,100,48.6,100,45.4,100,341,100,343,100,60.5,100,59.8,100
2022-02-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T07:00:00.000Z,108,2022-02-15T07:02:58.155Z,,-1,,-1,-10.7,100,4.7,20,12.5,100,0.0,100,3.5,100,1.0,100,2.5,100,4.8,100,1.6,100,2.0,100,4.9,100,4.3,100,5.1,100,1022.1,100,47.5,100,342,100,56.2,100,5,100,3,1,3.6,1,1022.1,1,1022.1,100,1022.1,100,47.5,100,43.9,100,342,100,344,100,56.2,100,52.9,100
2022-02-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T07:10:00.000Z,110,2022-02-15T07:17:58.709Z,,-1,,-1,-10.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,47.5,100,345,100,59.0,100,5,100,3,1,3.5,1,1022.2,1,1022.2,100,1022.2,100,47.5,100,44.6,100,345,100,348,100,59.0,100,58.7,100
2022-02-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T07:20:00.000Z,110,2022-02-15T07:23:02.243Z,,-1,,-1,-10.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,45.7,100,341,100,54.0,100,5,100,3,1,3.3,1,1022.3,1,1022.3,100,1022.3,100,45.7,100,42.5,100,341,100,343,100,54.0,100,54.0,100
2022-02-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T07:30:00.000Z,110,2022-02-15T07:33:02.183Z,,-1,,-1,-10.8,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,43.6,100,343,100,54.4,100,5,100,3,1,3.2,1,1022.4,1,1022.4,100,1022.4,100,43.6,100,41.0,100,343,100,345,100,54.4,100,52.2,100
2022-02-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T07:40:00.000Z,110,2022-02-15T07:43:05.843Z,,-1,,-1,-10.6,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.2,100,343,100,52.9,100,5,100,1,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,43.2,100,40.7,100,343,100,345,100,52.9,100,52.6,100
2022-02-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T07:50:00.000Z,110,2022-02-15T07:53:16.734Z,,-1,,-1,-10.4,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,39.6,100,339,100,52.9,100,5,100,1,1,3.1,1,1022.7,1,1022.7,100,1022.7,100,39.6,100,36.7,100,339,100,341,100,52.9,100,47.5,100
2022-02-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T08:00:00.000Z,108,2022-02-15T08:03:26.344Z,,-1,,-1,-10.5,100,4.7,20,12.5,100,0.0,100,3.5,100,1.1,100,2.3,100,5.1,100,1.7,100,2.1,100,5.1,100,4.4,100,5.7,100,1022.8,100,41.8,100,333,100,51.5,100,5,100,1,1,3.1,1,1022.8,1,1022.8,100,1022.8,100,41.8,100,38.9,100,333,100,334,100,51.5,100,49.7,100
2022-02-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T08:10:00.000Z,110,2022-02-15T08:16:28.375Z,,-1,,-1,-10.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.3,100,343,100,51.1,100,5,100,1,1,3.0,1,1022.9,1,1022.9,100,1022.9,100,40.3,100,37.8,100,343,100,345,100,51.1,100,49.7,100
2022-02-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T08:20:00.000Z,110,2022-02-15T08:23:24.223Z,,-1,,-1,-10.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,40.3,100,341,100,51.1,100,5,100,1,1,3.0,1,1023.1,1,1023.1,100,1023.0,100,40.3,100,38.5,100,341,100,343,100,51.1,100,50.4,100
2022-02-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T08:30:00.000Z,110,2022-02-15T08:32:20.881Z,,-1,,-1,-10.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,40.3,100,340,100,52.6,100,5,100,1,1,3.1,1,1023.2,1,1023.2,100,1023.1,100,40.3,100,38.5,100,340,100,341,100,52.6,100,51.1,100
2022-02-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T08:40:00.000Z,110,2022-02-15T08:42:25.172Z,,-1,,-1,-10.7,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,39.2,100,340,100,55.4,100,5,100,1,1,3.0,1,1023.3,1,1023.3,100,1023.3,100,39.2,100,37.4,100,340,100,342,100,55.4,100,51.8,100
