sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T00:10:00.000Z,110,2021-09-12T00:12:36.862Z,44.6623,100,-66.36516999999999,100,15.7,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.0,100,242,100,25.9,100,5.0,100,,4,,4,1018.9,1,1018.9,100,1018.8,100,23.0,100,23.0,100,242,100,245,100,25.9,100,25.9,100
2021-09-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T00:20:00.000Z,110,2021-09-12T00:22:48.960Z,44.66232,100,-66.36516999999999,100,15.1,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,246,100,27.7,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,22.0,100,22.0,100,246,100,248,100,27.7,100,28.1,100
2021-09-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T00:30:00.000Z,110,2021-09-12T00:32:50.427Z,44.66237,100,-66.36492,100,15.3,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,250,100,29.9,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,23.8,100,23.8,100,250,100,252,100,29.9,100,29.9,100
2021-09-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T00:40:00.000Z,110,2021-09-12T00:43:50.346Z,44.66247,100,-66.36465,100,15.3,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,251,100,31.0,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,25.9,100,25.9,100,251,100,253,100,31.0,100,31.0,100
2021-09-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T00:50:00.000Z,110,2021-09-12T00:53:47.021Z,44.66245,100,-66.3647,100,15.2,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,251,100,32.4,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.0,100,25.2,100,25.6,100,251,100,253,100,32.4,100,32.8,100
2021-09-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T01:00:00.000Z,108,2021-09-12T01:02:42.774Z,44.6625,100,-66.36448,100,15.2,100,14.9,100,12.8,100,0.0,100,3.5,100,0.4,100,1.2,100,4.9,100,0.7,100,0.8,100,5.6,100,4.0,100,11.8,100,1019.0,100,25.9,100,254,100,31.3,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,25.9,100,26.3,100,254,100,256,100,31.3,100,31.7,100
2021-09-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T01:10:00.000Z,110,2021-09-12T01:15:49.795Z,44.66258,100,-66.36442,100,15.3,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,257,100,31.3,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.0,100,26.3,100,26.3,100,257,100,259,100,31.3,100,32.0,100
2021-09-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T01:20:00.000Z,110,2021-09-12T01:22:57.215Z,44.6627,100,-66.36435,100,15.3,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,257,100,29.5,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,25.2,100,24.8,100,257,100,259,100,29.5,100,29.9,100
2021-09-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T01:30:00.000Z,110,2021-09-12T01:32:59.683Z,44.663000000000004,100,-66.36397,100,15.2,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,252,100,28.1,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,23.0,100,20.9,100,252,100,254,100,28.1,100,28.1,100
2021-09-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T01:40:00.000Z,110,2021-09-12T01:44:07.052Z,44.66365,100,-66.36358,100,15.2,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,251,100,26.3,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.0,100,21.6,100,19.8,100,251,100,252,100,26.3,100,24.5,100
2021-09-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T01:50:00.000Z,110,2021-09-12T01:53:08.545Z,44.66443,100,-66.36358,100,15.2,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,250,100,24.8,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.0,100,21.2,100,19.4,100,250,100,251,100,24.8,100,24.1,100
2021-09-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T02:00:00.000Z,108,2021-09-12T02:03:12.749Z,44.66487,100,-66.36393000000001,100,15.1,100,14.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,5.3,100,0.8,100,0.9,100,6.2,100,3.9,100,11.1,100,1019.0,100,21.6,100,240,100,25.6,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1018.9,100,21.6,100,20.5,100,240,100,241,100,25.6,100,24.8,100
2021-09-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T02:10:00.000Z,110,2021-09-12T02:16:14.835Z,44.665,100,-66.36413,100,15.2,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.0,100,236,100,25.6,100,5.0,100,,4,,4,1018.9,1,1018.9,100,1018.8,100,22.0,100,21.2,100,236,100,237,100,25.6,100,24.8,100
2021-09-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T02:20:00.000Z,110,2021-09-12T02:23:10.569Z,44.66505,100,-66.36415,100,15.3,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,228,100,25.9,100,5.0,100,,4,,4,1018.9,1,1018.9,100,1018.9,100,22.3,100,21.6,100,228,100,230,100,25.9,100,25.2,100
2021-09-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T02:30:00.000Z,110,2021-09-12T02:33:14.149Z,44.66505,100,-66.36417,100,15.2,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,230,100,28.8,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1018.9,100,21.2,100,20.5,100,230,100,231,100,28.8,100,28.4,100
2021-09-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T02:40:00.000Z,110,2021-09-12T02:43:24.560Z,44.66503,100,-66.36412,100,15.2,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,230,100,28.8,100,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,21.6,100,20.9,100,230,100,231,100,28.8,100,28.1,100
2021-09-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T02:50:00.000Z,110,2021-09-12T02:53:29.799Z,44.66503,100,-66.3641,100,15.1,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,224,100,22.7,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.0,100,18.7,100,18.0,100,224,100,225,100,22.7,100,21.6,100
2021-09-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T03:00:00.000Z,108,2021-09-12T03:03:28.566Z,44.66502,100,-66.36407,100,15.2,100,14.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,5.3,100,0.7,100,0.8,100,5.4,100,4.0,100,4.4,100,1019.1,100,19.8,100,220,100,22.7,100,5.0,100,,4,,4,1019.1,1,1019.1,100,1019.1,100,19.8,100,19.1,100,220,100,221,100,22.7,100,22.7,100
2021-09-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T03:10:00.000Z,110,2021-09-12T03:16:27.700Z,44.66503,100,-66.3641,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.2,100,211,100,25.2,100,5.0,100,0.2,1,2.0,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,19.4,100,211,100,212,100,25.2,100,24.5,100
2021-09-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T03:20:00.000Z,110,2021-09-12T03:23:27.819Z,44.66503,100,-66.36413,100,15.2,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,204,100,25.6,100,5.0,100,0.0,1,4.0,1,1019.0,1,1019.0,100,1018.9,100,21.6,100,20.9,100,204,100,205,100,25.6,100,24.8,100
2021-09-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T03:30:00.000Z,110,2021-09-12T03:32:29.461Z,44.66505,100,-66.36413,100,15.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,202,100,26.6,100,5.0,100,-0.1,1,7.0,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,21.6,100,202,100,203,100,26.6,100,26.6,100
2021-09-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T03:40:00.000Z,110,2021-09-12T03:42:35.564Z,44.66507,100,-66.36417,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,200,100,25.9,100,5.0,100,-0.2,1,8.0,1,1018.9,1,1018.9,100,1018.8,100,21.2,100,20.5,100,200,100,202,100,25.9,100,25.2,100
2021-09-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T03:50:00.000Z,110,2021-09-12T03:52:30.867Z,44.66505,100,-66.36413,100,15.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.0,100,204,100,26.3,100,5.0,100,-0.3,1,8.0,1,1018.7,1,1018.7,100,1018.7,100,23.0,100,22.3,100,204,100,205,100,26.3,100,24.8,100
2021-09-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T04:00:00.000Z,108,2021-09-12T04:02:43.753Z,44.66507,100,-66.36412,100,15.2,100,14.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,4.7,100,0.7,100,0.8,100,4.4,100,3.7,100,10.5,100,1018.7,100,24.1,100,201,100,27.4,100,5.0,100,-0.3,1,8.0,1,1018.7,1,1018.7,100,1018.7,100,24.1,100,23.4,100,201,100,202,100,27.4,100,27.0,100
2021-09-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T04:10:00.000Z,110,2021-09-12T04:15:45.572Z,44.66507,100,-66.36407,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,197,100,27.0,100,5.0,100,-0.4,1,8.0,1,1018.7,1,1018.7,100,1018.6,100,23.8,100,22.7,100,197,100,198,100,27.0,100,26.3,100
2021-09-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T04:20:00.000Z,110,2021-09-12T04:22:45.918Z,44.66505,100,-66.36407,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,197,100,27.7,100,5.0,100,-0.5,1,8.0,1,1018.6,1,1018.6,100,1018.5,100,24.5,100,23.8,100,197,100,198,100,27.7,100,27.0,100
2021-09-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T04:30:00.000Z,110,2021-09-12T04:34:49.748Z,44.66507,100,-66.36408,100,15.1,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,196,100,27.4,100,5.0,100,-0.5,1,8.0,1,1018.6,1,1018.6,100,1018.5,100,23.8,100,23.0,100,196,100,198,100,27.4,100,26.6,100
2021-09-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T04:40:00.000Z,110,2021-09-12T04:42:50.847Z,44.66505,100,-66.36405,100,15.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,198,100,25.2,100,5.0,100,-0.6,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.3,100,198,100,200,100,25.2,100,24.8,100
2021-09-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T04:50:00.000Z,110,2021-09-12T04:52:56.581Z,44.66503,100,-66.36402,100,15.3,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,200,100,27.4,100,5.0,100,-0.6,1,8.0,1,1018.5,1,1018.5,100,1018.4,100,22.7,100,21.6,100,200,100,201,100,27.4,100,26.3,100
2021-09-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T05:00:00.000Z,108,2021-09-12T05:04:51.874Z,44.66503,100,-66.36397,100,15.3,100,14.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,4.8,100,3.6,100,4.5,100,1018.5,100,25.2,100,203,100,28.4,100,5.0,100,-0.5,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,25.2,100,24.1,100,203,100,205,100,28.4,100,27.7,100
2021-09-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T05:10:00.000Z,110,2021-09-12T05:15:53.998Z,44.66505,100,-66.36397,100,15.3,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.5,100,200,100,28.1,100,5.0,100,-0.4,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,24.5,100,23.4,100,200,100,201,100,28.1,100,27.4,100
2021-09-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T05:20:00.000Z,110,2021-09-12T05:22:56.036Z,44.66503,100,-66.36395,100,15.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,200,100,26.3,100,5.0,100,-0.4,1,8.0,1,1018.5,1,1018.5,100,1018.5,100,22.3,100,21.6,100,200,100,202,100,26.3,100,25.2,100
2021-09-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T05:30:00.000Z,110,2021-09-12T05:33:08.500Z,44.66507,100,-66.36395,100,15.6,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.5,100,200,100,28.1,100,5.0,100,-0.6,1,8.0,1,1018.4,1,1018.4,100,1018.3,100,24.5,100,23.8,100,200,100,202,100,28.1,100,27.4,100
2021-09-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T05:40:00.000Z,110,2021-09-12T05:43:08.604Z,44.66502,100,-66.3639,100,15.6,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.4,100,202,100,31.3,100,5.0,100,-0.7,1,7.0,1,1018.3,1,1018.3,100,1018.3,100,27.4,100,27.0,100,202,100,204,100,31.3,100,30.6,100
2021-09-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T05:50:00.000Z,110,2021-09-12T05:53:08.224Z,44.665,100,-66.36383000000001,100,15.6,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.0,100,202,100,30.6,100,5.0,100,-0.8,1,6.0,1,1018.2,1,1018.2,100,1018.2,100,27.0,100,26.3,100,202,100,204,100,30.6,100,29.5,100
2021-09-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T06:00:00.000Z,108,2021-09-12T06:03:08.649Z,44.66492,100,-66.36375,100,15.6,100,14.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.2,100,0.5,100,0.7,100,4.3,100,3.4,100,11.8,100,1018.2,100,26.3,100,201,100,29.9,100,5.0,100,-0.9,1,7.0,1,1018.2,1,1018.2,100,1018.1,100,26.3,100,24.5,100,201,100,203,100,29.9,100,29.9,100
2021-09-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T06:10:00.000Z,110,2021-09-12T06:16:12.348Z,44.6649,100,-66.36368,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,193,100,29.5,100,5.0,100,-0.9,1,6.0,1,1018.2,1,1018.2,100,1018.1,100,24.8,100,22.3,100,193,100,195,100,29.5,100,27.4,100
2021-09-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T06:20:00.000Z,110,2021-09-12T06:23:18.886Z,44.66492,100,-66.36368,100,15.1,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,194,100,28.8,100,5.0,100,-0.9,1,7.0,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,20.9,100,194,100,195,100,28.8,100,25.9,100
2021-09-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T06:30:00.000Z,110,2021-09-12T06:33:15.109Z,44.66485,100,-66.36365,100,15.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.5,100,197,100,28.1,100,5.0,100,-0.9,1,7.0,1,1018.0,1,1018.0,100,1018.0,100,24.5,100,21.6,100,197,100,198,100,28.1,100,25.2,100
2021-09-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T06:40:00.000Z,110,2021-09-12T06:43:28.149Z,44.66482,100,-66.3636,100,15.3,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.8,100,198,100,28.1,100,5.0,100,-0.9,1,7.0,1,1018.0,1,1018.0,100,1017.9,100,24.8,100,21.6,100,198,100,199,100,28.1,100,25.9,100
2021-09-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T06:50:00.000Z,110,2021-09-12T06:53:37.570Z,44.66473,100,-66.36355,100,15.3,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,199,100,29.5,100,5.0,100,-0.9,1,8.0,1,1017.9,1,1017.9,100,1017.8,100,24.8,100,21.6,100,199,100,200,100,29.5,100,26.3,100
2021-09-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T07:00:00.000Z,108,2021-09-12T07:03:29.069Z,44.66472,100,-66.36355,100,15.3,100,14.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.3,100,3.3,100,4.4,100,1017.8,100,26.3,100,199,100,31.0,100,5.0,100,-0.9,1,8.0,1,1017.8,1,1017.8,100,1017.7,100,26.3,100,23.8,100,199,100,200,100,31.0,100,29.5,100
2021-09-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T07:10:00.000Z,110,2021-09-12T07:17:39.763Z,44.66468,100,-66.36358,100,15.4,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.1,100,199,100,32.4,100,5.0,100,-0.9,1,8.0,1,1017.8,1,1017.8,100,1017.7,100,28.1,100,25.9,100,199,100,201,100,32.4,100,31.3,100
2021-09-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T07:20:00.000Z,110,2021-09-12T07:22:36.968Z,44.66472,100,-66.36362,100,15.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.7,100,197,100,32.0,100,5.0,100,-0.8,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,27.7,100,24.8,100,197,100,198,100,32.0,100,30.2,100
2021-09-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T07:30:00.000Z,110,2021-09-12T07:32:31.860Z,44.66458,100,-66.36353000000001,100,15.5,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.4,100,199,100,34.9,100,5.0,100,-0.9,1,8.0,1,1017.7,1,1017.7,100,1017.6,100,28.4,100,25.9,100,199,100,200,100,34.9,100,33.1,100
2021-09-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T07:40:00.000Z,110,2021-09-12T07:42:41.869Z,44.6645,100,-66.3636,100,15.5,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.8,100,200,100,33.1,100,5.0,100,-0.9,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,28.8,100,26.3,100,200,100,201,100,33.1,100,32.0,100
2021-09-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T07:50:00.000Z,110,2021-09-12T07:52:48.114Z,44.6642,100,-66.36373,100,15.6,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.4,100,200,100,32.8,100,5.0,100,-0.9,1,7.0,1,1017.6,1,1017.6,100,1017.6,100,28.4,100,26.6,100,200,100,201,100,32.8,100,31.0,100
2021-09-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T08:00:00.000Z,108,2021-09-12T08:02:41.032Z,44.6632,100,-66.36457,100,15.5,100,14.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.6,100,3.8,100,0.7,100,0.9,100,3.9,100,3.3,100,5.1,100,1017.5,100,27.7,100,193,100,31.3,100,5.0,100,-1.0,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,26.3,100,193,100,194,100,31.3,100,31.0,100
