sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-30T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T00:00:00.000Z,108,2021-07-30T00:03:08.212Z,44.66248,100,-66.36565,100,15.2,100,14.5,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,4.0,100,0.4,100,0.4,100,3.9,100,3.8,100,4.1,100,1012.6,100,20.2,100,211,100,24.1,100,5.0,100,7,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.8,100,211,100,212,100,24.1,100,23.8,100
2021-07-30T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T00:10:00.000Z,110,2021-07-30T00:13:12.419Z,44.66248,100,-66.36565,100,15.7,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,215,100,19.4,100,5.0,100,6,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,17.3,100,215,100,216,100,19.4,100,19.4,100
2021-07-30T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T00:20:00.000Z,110,2021-07-30T00:23:11.823Z,44.6625,100,-66.36568,100,15.2,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,209,100,19.1,100,5.0,100,5,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,16.2,100,209,100,209,100,19.1,100,18.7,100
2021-07-30T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T00:30:00.000Z,110,2021-07-30T00:33:16.497Z,44.66252,100,-66.36572,100,15.2,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.8,100,203,100,19.1,100,5.0,100,5,1,-0.4,1,1012.8,1,1012.8,100,1012.8,100,15.8,100,15.5,100,203,100,203,100,19.1,100,19.1,100
2021-07-30T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T00:40:00.000Z,110,2021-07-30T00:43:17.956Z,44.66253,100,-66.36573,100,15.2,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,197,100,22.3,100,5.0,100,5,1,-0.4,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,19.1,100,197,100,197,100,22.3,100,22.3,100
2021-07-30T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T00:50:00.000Z,110,2021-07-30T00:53:20.175Z,44.66257,100,-66.3657,100,15.1,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,194,100,25.6,100,5.0,100,5,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.9,100,194,100,195,100,25.6,100,25.2,100
2021-07-30T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T01:00:00.000Z,108,2021-07-30T01:03:18.528Z,44.66258,100,-66.36563000000001,100,15.2,100,14.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,3.9,100,3.4,100,3.8,100,1012.8,100,22.7,100,195,100,28.4,100,5.0,100,5,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,22.3,100,195,100,195,100,28.4,100,28.1,100
2021-07-30T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T01:10:00.000Z,110,2021-07-30T01:16:22.931Z,44.66258,100,-66.36556999999999,100,15.0,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,190,100,26.6,100,5.0,100,5,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,22.3,100,190,100,191,100,26.6,100,26.3,100
2021-07-30T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T01:20:00.000Z,110,2021-07-30T01:23:33.533Z,44.662620000000004,100,-66.36555,100,15.0,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.1,100,187,100,28.1,100,5.0,100,6,1,-0.2,1,1012.8,1,1012.8,100,1012.7,100,24.1,100,23.8,100,187,100,188,100,28.1,100,28.1,100
2021-07-30T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T01:30:00.000Z,110,2021-07-30T01:33:30.086Z,44.66262,100,-66.36551999999999,100,14.9,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,184,100,27.7,100,5.0,100,6,1,-0.3,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,23.4,100,184,100,185,100,27.7,100,27.7,100
2021-07-30T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T01:40:00.000Z,110,2021-07-30T01:43:35.754Z,44.66267,100,-66.36535,100,14.9,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.4,100,181,100,26.6,100,5.0,100,6,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,23.4,100,23.0,100,181,100,182,100,26.6,100,26.6,100
2021-07-30T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T01:50:00.000Z,110,2021-07-30T01:53:34.558Z,44.66285,100,-66.3653,100,14.9,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.4,100,173,100,29.2,100,5.0,100,6,1,-0.1,1,1012.7,1,1012.7,100,1012.6,100,23.4,100,22.7,100,173,100,174,100,29.2,100,28.8,100
2021-07-30T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T02:00:00.000Z,108,2021-07-30T02:03:39.929Z,44.6633,100,-66.36495,100,14.8,100,13.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,3.6,100,1012.7,100,22.7,100,175,100,27.4,100,5.0,100,6,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,22.0,100,175,100,176,100,27.4,100,27.0,100
2021-07-30T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T02:10:00.000Z,110,2021-07-30T02:15:36.905Z,44.66422,100,-66.36397,100,14.8,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,175,100,24.5,100,5.0,100,1,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.2,100,175,100,176,100,24.5,100,23.8,100
2021-07-30T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T02:20:00.000Z,110,2021-07-30T02:23:41.690Z,44.66483,100,-66.36385,100,14.7,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,176,100,25.6,100,5.0,100,1,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,20.9,100,176,100,177,100,25.6,100,24.5,100
2021-07-30T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T02:30:00.000Z,110,2021-07-30T02:33:51.977Z,44.66512,100,-66.36417,100,14.7,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,177,100,26.6,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.6,100,22.7,100,21.6,100,177,100,178,100,26.6,100,25.6,100
2021-07-30T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T02:40:00.000Z,110,2021-07-30T02:43:55.290Z,44.66525,100,-66.36433000000001,100,14.5,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,175,100,25.9,100,5.0,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.6,100,22.3,100,21.2,100,175,100,176,100,25.9,100,24.8,100
2021-07-30T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T02:50:00.000Z,110,2021-07-30T02:52:53.370Z,44.6653,100,-66.36428000000001,100,14.4,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,173,100,26.3,100,5.0,100,0,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,20.9,100,173,100,175,100,26.3,100,24.5,100
2021-07-30T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T03:00:00.000Z,108,2021-07-30T03:03:56.588Z,44.6653,100,-66.36418,100,14.3,100,13.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.3,100,3.0,100,3.6,100,1012.6,100,21.2,100,173,100,25.2,100,5.0,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.5,100,21.2,100,19.4,100,173,100,174,100,25.2,100,24.1,100
2021-07-30T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T03:10:00.000Z,110,2021-07-30T03:15:56.916Z,44.66528,100,-66.36405,100,14.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,179,100,23.8,100,5.0,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,20.5,100,18.7,100,179,100,180,100,23.8,100,22.3,100
2021-07-30T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T03:20:00.000Z,110,2021-07-30T03:22:59.131Z,44.665279999999996,100,-66.36399999999999,100,14.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,177,100,24.1,100,5.0,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,20.9,100,18.7,100,177,100,178,100,24.1,100,22.7,100
2021-07-30T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T03:30:00.000Z,110,2021-07-30T03:32:59.946Z,44.66523,100,-66.36395,100,14.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,175,100,23.0,100,5.0,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,20.2,100,18.0,100,175,100,176,100,23.0,100,21.2,100
2021-07-30T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T03:40:00.000Z,110,2021-07-30T03:43:01.487Z,44.66525,100,-66.36395,100,14.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,187,100,25.2,100,5.0,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.2,100,187,100,189,100,25.2,100,23.8,100
2021-07-30T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T03:50:00.000Z,110,2021-07-30T03:53:15.913Z,44.66523,100,-66.36395,100,14.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,199,100,30.6,100,5.0,100,6,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.2,100,199,100,200,100,30.6,100,29.5,100
2021-07-30T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T04:00:00.000Z,108,2021-07-30T04:03:16.355Z,44.66527,100,-66.36393000000001,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1012.4,100,19.1,100,204,100,23.8,100,5.0,100,8,1,-0.5,1,1012.4,1,1012.4,100,1012.3,100,19.1,100,18.4,100,204,100,205,100,23.8,100,23.0,100
2021-07-30T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T04:10:00.000Z,110,2021-07-30T04:16:22.770Z,44.66525,100,-66.36398,100,14.2,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,204,100,19.4,100,5.0,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,15.5,100,204,100,205,100,19.4,100,18.7,100
2021-07-30T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T04:20:00.000Z,110,2021-07-30T04:23:17.427Z,44.66527,100,-66.36398,100,14.2,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,199,100,20.2,100,5.0,100,8,1,-0.7,1,1012.1,1,1012.1,100,1012.0,100,16.6,100,15.1,100,199,100,200,100,20.2,100,19.4,100
2021-07-30T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T04:30:00.000Z,110,2021-07-30T04:33:20.181Z,44.66527,100,-66.36397,100,14.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,188,100,19.8,100,5.0,100,8,1,-0.9,1,1011.8,1,1011.8,100,1011.8,100,15.1,100,13.7,100,188,100,189,100,19.8,100,18.4,100
2021-07-30T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T04:40:00.000Z,110,2021-07-30T04:43:16.459Z,44.66523,100,-66.36388000000001,100,13.9,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,172,100,18.4,100,5.0,100,8,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,16.2,100,172,100,173,100,18.4,100,18.0,100
2021-07-30T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T04:50:00.000Z,110,2021-07-30T04:53:22.940Z,44.66523,100,-66.36386999999999,100,13.9,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,173,100,20.9,100,5.0,100,8,1,-1.3,1,1011.4,1,1011.4,100,1011.3,100,18.0,100,18.4,100,173,100,175,100,20.9,100,20.9,100
2021-07-30T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T05:00:00.000Z,108,2021-07-30T05:03:30.081Z,44.6652,100,-66.36381999999999,100,13.9,100,14.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1011.2,100,17.3,100,177,100,19.8,100,5.0,100,8,1,-1.5,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,16.9,100,177,100,179,100,19.8,100,19.8,100
2021-07-30T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T05:10:00.000Z,110,2021-07-30T05:16:36.185Z,44.66518,100,-66.36378,100,14.0,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,184,100,18.0,100,5.0,100,8,1,-1.7,1,1011.1,1,1011.1,100,1011.0,100,15.8,100,15.5,100,184,100,185,100,18.0,100,18.0,100
2021-07-30T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T05:20:00.000Z,110,2021-07-30T05:23:35.801Z,44.66517,100,-66.36378,100,14.1,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,193,100,21.6,100,5.0,100,8,1,-1.8,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,15.8,100,193,100,194,100,21.6,100,19.8,100
2021-07-30T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T05:30:00.000Z,110,2021-07-30T05:32:36.920Z,44.66523,100,-66.3638,100,14.6,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.6,100,197,100,32.8,100,5.0,100,8,1,-1.8,1,1010.9,1,1010.9,100,1010.9,100,25.6,100,23.0,100,197,100,198,100,32.8,100,30.2,100
2021-07-30T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T05:40:00.000Z,110,2021-07-30T05:42:38.152Z,44.66522,100,-66.3638,100,14.7,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.7,100,198,100,34.2,100,5.0,100,8,1,-2.0,1,1010.7,1,1010.7,100,1010.6,100,27.7,100,24.8,100,198,100,199,100,34.2,100,29.2,100
2021-07-30T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T05:50:00.000Z,110,2021-07-30T05:52:50.701Z,44.66522,100,-66.36378,100,14.9,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.7,100,201,100,33.5,100,5.0,100,8,1,-2.2,1,1010.4,1,1010.4,100,1010.4,100,27.7,100,25.2,100,201,100,202,100,33.5,100,33.1,100
2021-07-30T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T06:00:00.000Z,108,2021-07-30T06:02:51.046Z,44.6652,100,-66.36375,100,14.8,100,13.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1010.2,100,27.4,100,196,100,31.0,100,5.0,100,8,1,-2.4,1,1010.2,1,1010.2,100,1010.1,100,27.4,100,24.8,100,196,100,198,100,31.0,100,29.2,100
2021-07-30T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T06:10:00.000Z,110,2021-07-30T06:15:54.710Z,44.6652,100,-66.3638,100,14.7,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,191,100,28.4,100,5.0,100,8,1,-2.8,1,1009.9,1,1009.9,100,1009.8,100,24.8,100,22.3,100,191,100,192,100,28.4,100,26.6,100
2021-07-30T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T06:20:00.000Z,110,2021-07-30T06:23:08.000Z,44.66523,100,-66.36381999999999,100,14.7,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.6,100,190,100,25.9,100,5.0,100,8,1,-3.1,1,1009.6,1,1009.6,100,1009.5,100,21.6,100,19.8,100,190,100,191,100,25.9,100,25.6,100
2021-07-30T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T06:30:00.000Z,110,2021-07-30T06:33:02.624Z,44.66517,100,-66.36377,100,14.4,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,184,100,22.7,100,5.0,100,8,1,-3.2,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,19.1,100,184,100,186,100,22.7,100,22.3,100
2021-07-30T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T06:40:00.000Z,110,2021-07-30T06:43:02.978Z,44.66523,100,-66.36386999999999,100,14.1,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,175,100,20.9,100,5.0,100,8,1,-3.3,1,1009.2,1,1009.2,100,1009.1,100,18.0,100,18.4,100,175,100,177,100,20.9,100,21.6,100
2021-07-30T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T06:50:00.000Z,110,2021-07-30T06:53:04.372Z,44.66527,100,-66.36386999999999,100,13.7,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,172,100,24.8,100,5.0,100,8,1,-3.5,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,19.1,100,172,100,174,100,24.8,100,25.2,100
2021-07-30T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T07:00:00.000Z,108,2021-07-30T07:03:05.919Z,44.66523,100,-66.36395,100,13.8,100,13.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,4.0,100,1008.9,100,17.3,100,175,100,22.0,100,5.0,100,8,1,-3.5,1,1008.9,1,1008.9,100,1008.8,100,17.3,100,17.6,100,175,100,177,100,22.0,100,22.3,100
2021-07-30T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T07:10:00.000Z,110,2021-07-30T07:16:07.365Z,44.66525,100,-66.36388000000001,100,14.0,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.2,100,192,100,20.5,100,5.0,100,6,1,-3.5,1,1008.8,1,1008.8,100,1008.7,100,16.2,100,14.8,100,192,100,193,100,20.5,100,19.8,100
2021-07-30T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T07:20:00.000Z,110,2021-07-30T07:23:08.761Z,44.6652,100,-66.36392,100,14.3,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.6,100,204,100,21.6,100,5.0,100,6,1,-3.4,1,1008.7,1,1008.7,100,1008.7,100,17.6,100,15.8,100,204,100,206,100,21.6,100,20.2,100
2021-07-30T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T07:30:00.000Z,110,2021-07-30T07:33:11.485Z,44.66517,100,-66.36375,100,14.3,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,204,100,25.2,100,5.0,100,6,1,-3.0,1,1008.8,1,1008.8,100,1008.8,100,20.9,100,19.4,100,204,100,206,100,25.2,100,24.1,100
2021-07-30T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T07:40:00.000Z,110,2021-07-30T07:43:26.939Z,44.66513,100,-66.36373,100,14.0,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.7,100,193,100,22.0,100,5.0,100,6,1,-2.9,1,1008.7,1,1008.7,100,1008.6,100,18.7,100,18.7,100,193,100,195,100,22.0,100,22.3,100
2021-07-30T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T07:50:00.000Z,110,2021-07-30T07:53:24.705Z,44.66507,100,-66.36372,100,14.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.0,100,185,100,20.9,100,5.0,100,6,1,-3.0,1,1008.4,1,1008.4,100,1008.3,100,18.0,100,18.0,100,185,100,188,100,20.9,100,21.2,100
