sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T00:00:00.000Z,108,2021-05-08T00:03:26.543Z,44.66507,100,-66.36412,100,6.8,100,7.5,100,13.0,100,0.0,100,3.5,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,6.7,100,4.7,100,7.1,100,1015.6,100,6.1,100,259,100,7.2,100,5.0,100,1,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,6.1,100,6.5,100,259,100,260,100,7.2,100,7.2,100
2021-05-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T00:10:00.000Z,110,2021-05-08T00:12:59.123Z,44.66505,100,-66.36415,100,7.4,100,8.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,3.6,100,266,100,4.7,100,5.0,100,3,1,0.5,1,1015.8,1,1015.8,100,1015.7,100,3.6,100,4.0,100,266,100,267,100,4.7,100,4.3,100
2021-05-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T00:20:00.000Z,110,2021-05-08T00:24:02.516Z,44.66505,100,-66.3642,100,6.7,100,7.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,2.9,100,271,100,4.0,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,2.9,100,2.9,100,271,100,271,100,4.0,100,4.3,100
2021-05-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T00:30:00.000Z,110,2021-05-08T00:34:04.704Z,44.66503,100,-66.36426999999999,100,6.6,100,7.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,1.4,100,298,100,3.2,100,5.0,100,3,1,0.7,1,1016.0,1,1016.0,100,1015.9,100,1.4,100,1.4,100,298,100,298,100,3.2,100,3.2,100
2021-05-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T00:40:00.000Z,110,2021-05-08T00:43:10.789Z,44.66502,100,-66.36433000000001,100,6.7,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,3.6,100,342,100,4.3,100,5.0,100,3,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,3.6,100,3.6,100,342,100,343,100,4.3,100,4.3,100
2021-05-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T00:50:00.000Z,110,2021-05-08T00:53:13.769Z,44.66498,100,-66.3644,100,6.7,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,4,100,5.0,100,5.0,100,3,1,0.5,1,1016.1,1,1016.1,100,1016.0,100,4.0,100,4.0,100,4,100,5,100,5.0,100,5.0,100
2021-05-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T01:00:00.000Z,108,2021-05-08T01:04:00.058Z,44.66498,100,-66.36445,100,6.7,100,7.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.5,100,6.2,100,0.4,100,0.5,100,6.9,100,4.9,100,8.7,100,1016.1,100,4.3,100,7,100,5.8,100,5.0,100,3,1,0.4,1,1016.1,1,1016.1,100,1016.0,100,4.3,100,4.3,100,7,100,9,100,5.8,100,5.8,100
2021-05-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T01:10:00.000Z,110,2021-05-08T01:15:17.475Z,44.66493,100,-66.36455,100,6.7,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,3.2,100,27,100,4.7,100,5.0,100,3,1,0.4,1,1016.0,1,1016.0,100,1015.9,100,3.2,100,3.2,100,27,100,28,100,4.7,100,4.3,100
2021-05-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T01:20:00.000Z,110,2021-05-08T01:22:13.646Z,44.66487,100,-66.36487,100,6.6,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.1,100,13,100,8.6,100,5.0,100,3,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,6.1,100,6.1,100,13,100,13,100,8.6,100,8.6,100
2021-05-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T01:30:00.000Z,110,2021-05-08T01:32:19.085Z,44.66472,100,-66.36532,100,6.7,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,349,100,10.8,100,5.0,100,3,1,0.5,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,9.0,100,349,100,349,100,10.8,100,10.8,100
2021-05-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T01:40:00.000Z,110,2021-05-08T01:42:18.919Z,44.66462,100,-66.36605,100,6.8,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.4,100,17,100,10.8,100,5.0,100,0,1,0.4,1,1015.9,1,1015.9,100,1015.8,100,9.4,100,9.4,100,17,100,18,100,10.8,100,10.8,100
2021-05-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T01:50:00.000Z,110,2021-05-08T01:52:18.875Z,44.6643,100,-66.36665,100,6.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,0,100,14.8,100,5.0,100,0,1,0.4,1,1015.8,1,1015.8,100,1015.7,100,11.5,100,11.2,100,0,100,2,100,14.8,100,15.1,100
2021-05-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T02:00:00.000Z,108,2021-05-08T02:03:06.042Z,44.66413,100,-66.3667,100,7.0,100,7.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.3,100,6.5,100,5.0,100,7.7,100,1015.8,100,11.9,100,5,100,14.4,100,5.0,100,0,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.9,100,5,100,8,100,14.4,100,14.4,100
2021-05-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T02:10:00.000Z,110,2021-05-08T02:15:37.627Z,44.66388,100,-66.36672,100,7.0,100,7.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,5,100,13.0,100,5.0,100,0,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,11.5,100,11.5,100,5,100,8,100,13.0,100,13.0,100
2021-05-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T02:20:00.000Z,110,2021-05-08T02:22:30.020Z,44.66345,100,-66.36685,100,7.0,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,17,100,14.4,100,5.0,100,0,1,0.6,1,1015.8,1,1015.8,100,1015.7,100,13.0,100,13.0,100,17,100,20,100,14.4,100,14.8,100
2021-05-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T02:30:00.000Z,110,2021-05-08T02:32:34.473Z,44.66323,100,-66.3668,100,7.0,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,46,100,15.8,100,5.0,100,0,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,13.0,100,46,100,47,100,15.8,100,15.1,100
2021-05-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T02:40:00.000Z,110,2021-05-08T02:42:32.524Z,44.66308,100,-66.36675,100,7.1,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,47,100,18.0,100,5.0,100,1,1,0.4,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,14.8,100,47,100,48,100,18.0,100,17.6,100
2021-05-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T02:50:00.000Z,110,2021-05-08T02:52:39.104Z,44.66298,100,-66.36668,100,7.0,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,50,100,20.5,100,5.0,100,1,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,16.9,100,16.2,100,50,100,51,100,20.5,100,19.8,100
2021-05-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T03:00:00.000Z,108,2021-05-08T03:03:41.634Z,44.662929999999996,100,-66.36668,100,7.1,100,7.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,7.3,100,4.8,100,8.0,100,1015.6,100,20.9,100,56,100,24.8,100,5.0,100,0,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,20.2,100,56,100,57,100,24.8,100,24.1,100
2021-05-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T03:10:00.000Z,110,2021-05-08T03:15:40.721Z,44.66295,100,-66.36672,100,7.1,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,57,100,27.4,100,5.0,100,8,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,22.7,100,57,100,58,100,27.4,100,26.6,100
2021-05-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T03:20:00.000Z,110,2021-05-08T03:22:41.985Z,44.66285,100,-66.36665,100,6.9,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,58,100,29.9,100,5.0,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,23.8,100,58,100,59,100,29.9,100,29.5,100
2021-05-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T03:30:00.000Z,110,2021-05-08T03:32:54.849Z,44.66277,100,-66.36658,100,6.9,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,59,100,30.6,100,5.0,100,8,1,-1.1,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,24.8,100,59,100,60,100,30.6,100,29.9,100
2021-05-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T03:40:00.000Z,110,2021-05-08T03:42:55.080Z,44.66272,100,-66.36658,100,6.9,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.2,100,57,100,30.2,100,5.0,100,8,1,-1.0,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,24.5,100,57,100,58,100,30.2,100,29.5,100
2021-05-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T03:50:00.000Z,110,2021-05-08T03:52:53.900Z,44.66268,100,-66.3665,100,7.0,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,59,100,29.9,100,5.0,100,8,1,-1.0,1,1015.1,1,1015.1,100,1015.0,100,25.2,100,24.8,100,59,100,60,100,29.9,100,29.9,100
2021-05-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T04:00:00.000Z,108,2021-05-08T04:03:03.753Z,44.66267,100,-66.3665,100,7.0,100,7.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,3.3,100,2.5,100,9.1,100,1015.1,100,25.2,100,62,100,31.3,100,5.0,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.8,100,62,100,63,100,31.3,100,30.6,100
2021-05-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T04:10:00.000Z,110,2021-05-08T04:16:28.356Z,44.66267,100,-66.3665,100,7.0,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,66,100,29.5,100,5.0,100,5,1,-0.5,1,1015.5,1,1015.5,100,1015.4,100,25.2,100,24.8,100,66,100,67,100,29.5,100,29.5,100
2021-05-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T04:20:00.000Z,110,2021-05-08T04:23:01.187Z,44.66263,100,-66.36643000000001,100,7.0,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,64,100,28.1,100,5.0,100,5,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,22.7,100,64,100,65,100,28.1,100,27.0,100
2021-05-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T04:30:00.000Z,110,2021-05-08T04:33:03.444Z,44.66262,100,-66.36646999999999,100,7.0,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,58,100,30.2,100,5.0,100,5,1,-0.7,1,1015.3,1,1015.3,100,1015.2,100,25.9,100,25.2,100,58,100,59,100,30.2,100,29.5,100
2021-05-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T04:40:00.000Z,110,2021-05-08T04:42:04.647Z,44.66263,100,-66.3665,100,6.9,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,57,100,30.2,100,5.0,100,5,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,25.2,100,57,100,58,100,30.2,100,29.5,100
2021-05-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T04:50:00.000Z,110,2021-05-08T04:54:26.420Z,44.66263,100,-66.36652,100,6.9,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,57,100,28.8,100,5.0,100,6,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,25.6,100,24.8,100,57,100,58,100,28.8,100,28.4,100
2021-05-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T05:00:00.000Z,108,2021-05-08T05:03:23.747Z,44.66265,100,-66.36657,100,6.8,100,7.3,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1014.9,100,26.3,100,54,100,29.9,100,5.0,100,7,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,25.6,100,54,100,55,100,29.9,100,29.2,100
2021-05-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T05:10:00.000Z,110,2021-05-08T05:15:31.826Z,44.66267,100,-66.36655,100,6.8,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,51,100,31.3,100,5.0,100,8,1,-0.9,1,1014.9,1,1014.9,100,1014.8,100,26.3,100,25.6,100,51,100,52,100,31.3,100,31.0,100
2021-05-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T05:20:00.000Z,110,2021-05-08T05:22:27.985Z,44.66265,100,-66.3665,100,6.8,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,52,100,31.3,100,5.0,100,6,1,-0.9,1,1014.9,1,1014.9,100,1014.8,100,26.3,100,25.6,100,52,100,53,100,31.3,100,30.6,100
2021-05-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T05:30:00.000Z,110,2021-05-08T05:33:29.324Z,44.66268,100,-66.36662,100,6.8,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,54,100,30.6,100,5.0,100,6,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.6,100,54,100,55,100,30.6,100,29.5,100
2021-05-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T05:40:00.000Z,110,2021-05-08T05:42:36.943Z,44.662620000000004,100,-66.36653000000001,100,6.7,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,50,100,31.0,100,5.0,100,6,1,-1.0,1,1014.8,1,1014.8,100,1014.7,100,27.4,100,26.6,100,50,100,51,100,31.0,100,31.0,100
2021-05-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T05:50:00.000Z,110,2021-05-08T05:52:31.337Z,44.66262,100,-66.36655,100,6.7,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,51,100,31.0,100,5.0,100,6,1,-1.2,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,26.6,100,51,100,52,100,31.0,100,30.2,100
2021-05-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T06:00:00.000Z,108,2021-05-08T06:03:07.288Z,44.66257,100,-66.36646999999999,100,6.7,100,7.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.6,100,2.6,100,2.8,100,1014.7,100,26.6,100,53,100,31.3,100,5.0,100,6,1,-0.9,1,1014.7,1,1014.7,100,1014.6,100,26.6,100,25.9,100,53,100,54,100,31.3,100,31.0,100
2021-05-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T06:10:00.000Z,110,2021-05-08T06:15:48.796Z,44.6626,100,-66.36652,100,6.7,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.6,100,55,100,30.6,100,5.0,100,8,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,26.6,100,25.9,100,55,100,56,100,30.6,100,29.5,100
2021-05-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T06:20:00.000Z,110,2021-05-08T06:22:43.956Z,44.66258,100,-66.36653000000001,100,6.7,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,52,100,30.2,100,5.0,100,8,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,26.3,100,25.6,100,52,100,53,100,30.2,100,29.5,100
2021-05-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T06:30:00.000Z,110,2021-05-08T06:32:47.294Z,44.66263,100,-66.36657,100,6.7,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.0,100,51,100,32.4,100,5.0,100,8,1,-0.8,1,1014.1,1,1014.1,100,1014.0,100,27.0,100,26.3,100,51,100,52,100,32.4,100,31.3,100
2021-05-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T06:40:00.000Z,110,2021-05-08T06:42:55.429Z,44.66265,100,-66.36658,100,6.7,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,54,100,32.8,100,5.0,100,8,1,-0.9,1,1014.2,1,1014.2,100,1014.1,100,27.7,100,27.0,100,54,100,56,100,32.8,100,32.0,100
2021-05-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T06:50:00.000Z,110,2021-05-08T06:52:50.834Z,44.66268,100,-66.3666,100,6.7,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.7,100,57,100,34.6,100,5.0,100,8,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,27.7,100,27.0,100,57,100,58,100,34.6,100,33.5,100
2021-05-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T07:00:00.000Z,108,2021-05-08T07:03:13.074Z,44.6627,100,-66.36665,100,6.7,100,7.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1014.2,100,27.7,100,57,100,31.7,100,5.0,100,8,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,27.7,100,27.0,100,57,100,58,100,31.7,100,30.6,100
2021-05-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T07:10:00.000Z,110,2021-05-08T07:15:54.317Z,44.66273,100,-66.36665,100,6.6,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.7,100,56,100,31.7,100,5.0,100,8,1,-1.6,1,1013.8,1,1013.8,100,1013.8,100,27.7,100,27.0,100,56,100,57,100,31.7,100,31.3,100
2021-05-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T07:20:00.000Z,110,2021-05-08T07:23:04.757Z,44.66278,100,-66.36667,100,6.6,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,54,100,32.4,100,5.0,100,8,1,-1.9,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,27.0,100,54,100,55,100,32.4,100,32.4,100
2021-05-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T07:30:00.000Z,110,2021-05-08T07:33:03.026Z,44.66288,100,-66.36678,100,6.6,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,52,100,35.3,100,5.0,100,8,1,-2.0,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,29.2,100,52,100,54,100,35.3,100,34.6,100
2021-05-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T07:40:00.000Z,110,2021-05-08T07:43:02.696Z,44.66305,100,-66.36686999999999,100,6.5,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,53,100,37.4,100,5.0,100,8,1,-1.9,1,1013.2,1,1013.2,100,1013.2,100,31.0,100,30.2,100,53,100,55,100,37.4,100,37.1,100
2021-05-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-08T07:50:00.000Z,110,2021-05-08T07:54:02.799Z,44.66315,100,-66.36693000000001,100,6.5,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,55,100,36.0,100,5.0,100,8,1,-1.9,1,1013.2,1,1013.2,100,1013.1,100,31.0,100,29.9,100,55,100,56,100,36.0,100,35.3,100
