sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T00:00:00.000Z,108,2021-12-04T00:02:21.654Z,44.66507,100,-66.36357,100,-1.0,100,10.3,20,12.5,100,0.0,100,3.5,100,1.8,100,4.7,100,6.5,100,2.9,100,3.7,100,6.4,100,5.7,100,8.0,100,1006.0,100,47.9,100,313,100,59.4,100,5,100,4.2,1,1.0,1,1006.0,1,1006.0,100,1006.0,100,47.9,100,47.5,100,313,100,313,100,59.4,100,59.4,100
2021-12-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T00:10:00.000Z,110,2021-12-04T00:12:25.845Z,44.66503,100,-66.36353000000001,100,-0.4,100,11.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,51.1,100,311,100,62.3,100,5,100,3.9,1,1.0,1,1006.2,1,1006.2,100,1006.2,100,51.1,100,50.8,100,311,100,311,100,62.3,100,62.6,100
2021-12-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T00:20:00.000Z,110,2021-12-04T00:22:25.890Z,44.66505,100,-66.36355,100,-1.3,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,51.5,100,315,100,62.3,100,5,100,3.8,1,1.0,1,1006.3,1,1006.3,100,1006.3,100,51.5,100,51.1,100,315,100,315,100,62.3,100,62.3,100
2021-12-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T00:30:00.000Z,110,2021-12-04T00:32:26.186Z,44.66508,100,-66.36358,100,-1.2,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,49.7,100,315,100,64.4,100,5,100,3.6,1,1.0,1,1006.4,1,1006.4,100,1006.4,100,49.7,100,49.7,100,315,100,316,100,64.4,100,64.1,100
2021-12-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T00:40:00.000Z,110,2021-12-04T00:42:28.898Z,44.665079999999996,100,-66.36365,100,-1.2,100,10.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,50.4,100,316,100,64.4,100,5,100,3.5,1,1.0,1,1006.7,1,1006.7,100,1006.6,100,50.4,100,50.4,100,316,100,317,100,64.4,100,64.8,100
2021-12-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T00:50:00.000Z,110,2021-12-04T00:52:27.975Z,44.66508,100,-66.36363,100,-1.4,100,10.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,49.3,100,310,100,61.6,100,5,100,3.5,1,2.0,1,1007.0,1,1007.0,100,1006.9,100,49.3,100,49.0,100,310,100,311,100,61.6,100,60.5,100
2021-12-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T01:00:00.000Z,108,2021-12-04T01:02:27.456Z,44.66512,100,-66.3637,100,-1.6,100,10.4,20,12.4,100,0.0,100,3.5,100,1.6,100,4.6,100,6.7,100,2.6,100,3.2,100,6.6,100,5.7,100,6.7,100,1007.2,100,46.8,100,315,100,57.6,100,5,100,3.6,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,46.8,100,46.8,100,315,100,315,100,57.6,100,58.3,100
2021-12-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T01:10:00.000Z,110,2021-12-04T01:15:36.521Z,44.6651,100,-66.36367,100,-1.4,100,10.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,46.4,100,320,100,60.1,100,5,100,3.5,1,2.0,1,1007.5,1,1007.5,100,1007.4,100,46.4,100,46.1,100,320,100,320,100,60.1,100,57.6,100
2021-12-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T01:20:00.000Z,110,2021-12-04T01:22:37.679Z,44.6651,100,-66.3637,100,-1.7,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,48.6,100,311,100,60.5,100,5,100,3.5,1,2.0,1,1007.6,1,1007.6,100,1007.6,100,48.6,100,47.9,100,311,100,312,100,60.5,100,60.1,100
2021-12-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T01:30:00.000Z,110,2021-12-04T01:32:47.562Z,44.66513,100,-66.36377,100,-1.6,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,46.1,100,310,100,58.7,100,5,100,3.6,1,3.0,1,1007.9,1,1007.9,100,1007.9,100,46.1,100,45.7,100,310,100,311,100,58.7,100,58.0,100
2021-12-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T01:40:00.000Z,110,2021-12-04T01:42:44.152Z,44.66513,100,-66.36375,100,-2.1,100,10.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.6,100,315,100,56.5,100,5,100,3.7,1,3.0,1,1008.1,1,1008.1,100,1008.1,100,44.6,100,44.3,100,315,100,315,100,56.5,100,57.2,100
2021-12-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T01:50:00.000Z,110,2021-12-04T01:52:42.578Z,44.6651,100,-66.36365,100,-2.0,100,10.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,45.7,100,311,100,62.3,100,5,100,3.6,1,1.0,1,1008.2,1,1008.2,100,1008.1,100,45.7,100,45.4,100,311,100,312,100,62.3,100,63.7,100
2021-12-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T02:00:00.000Z,108,2021-12-04T02:02:44.322Z,44.665079999999996,100,-66.36367,100,-2.1,100,10.3,20,12.4,100,0.0,100,3.5,100,1.7,100,3.7,100,6.4,100,2.5,100,3.0,100,6.4,100,5.5,100,6.5,100,1008.2,100,47.9,100,311,100,61.9,100,5,100,3.3,1,1.0,1,1008.2,1,1008.2,100,1008.1,100,47.9,100,47.2,100,311,100,312,100,61.9,100,62.6,100
2021-12-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T02:10:00.000Z,110,2021-12-04T02:15:45.195Z,44.66505,100,-66.36365,100,-2.1,100,10.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,50.0,100,315,100,60.8,100,5,100,3.1,1,1.0,1,1008.3,1,1008.3,100,1008.2,100,50.0,100,49.0,100,315,100,316,100,60.8,100,61.2,100
2021-12-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T02:20:00.000Z,110,2021-12-04T02:22:54.434Z,44.66502,100,-66.36358,100,-2.1,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.0,100,316,100,61.2,100,5,100,3.0,1,1.0,1,1008.4,1,1008.4,100,1008.3,100,49.0,100,47.9,100,316,100,318,100,61.2,100,59.8,100
2021-12-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T02:30:00.000Z,110,2021-12-04T02:32:52.257Z,44.66495,100,-66.36362,100,-2.1,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,48.6,100,321,100,61.2,100,5,100,2.9,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,48.6,100,47.2,100,321,100,322,100,61.2,100,58.7,100
2021-12-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T02:40:00.000Z,110,2021-12-04T02:42:55.505Z,44.664770000000004,100,-66.36348000000001,100,-2.2,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.7,100,323,100,61.6,100,5,100,2.8,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,49.7,100,48.2,100,323,100,324,100,61.6,100,59.8,100
2021-12-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T02:50:00.000Z,110,2021-12-04T02:52:50.981Z,44.66453,100,-66.3635,100,-2.4,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,47.2,100,319,100,60.1,100,5,100,2.9,1,1.0,1,1008.8,1,1008.8,100,1008.7,100,47.2,100,45.7,100,319,100,321,100,60.1,100,59.8,100
2021-12-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T03:00:00.000Z,108,2021-12-04T03:03:11.928Z,44.66395,100,-66.36346999999999,100,-2.3,100,10.2,20,12.4,100,0.0,100,3.5,100,1.5,100,3.8,100,6.4,100,2.3,100,3.0,100,6.6,100,5.5,100,6.3,100,1009.0,100,46.1,100,319,100,59.0,100,5,100,3.0,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,46.1,100,44.6,100,319,100,321,100,59.0,100,56.9,100
2021-12-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T03:10:00.000Z,110,2021-12-04T03:16:06.103Z,44.66317,100,-66.36353000000001,100,-2.5,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.7,100,316,100,59.8,100,5,100,3.0,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,45.7,100,44.3,100,316,100,317,100,59.8,100,59.0,100
2021-12-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T03:20:00.000Z,110,2021-12-04T03:23:04.796Z,44.66255,100,-66.36426999999999,100,-2.5,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,47.5,100,313,100,59.8,100,5,100,2.8,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,47.5,100,45.4,100,313,100,314,100,59.8,100,58.7,100
2021-12-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T03:30:00.000Z,110,2021-12-04T03:33:05.090Z,44.66228,100,-66.36502,100,-2.5,100,10.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.4,100,319,100,58.0,100,5,100,2.7,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,45.4,100,43.2,100,319,100,321,100,58.0,100,55.1,100
2021-12-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T03:40:00.000Z,110,2021-12-04T03:42:07.489Z,44.66227,100,-66.3654,100,-2.3,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.2,100,323,100,57.6,100,5,100,2.4,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,43.2,100,41.4,100,323,100,324,100,57.6,100,59.4,100
2021-12-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T03:50:00.000Z,110,2021-12-04T03:52:08.189Z,44.66223,100,-66.36558000000001,100,-2.5,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,45.7,100,318,100,57.6,100,5,100,2.3,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,45.7,100,42.5,100,318,100,320,100,57.6,100,55.4,100
2021-12-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T04:00:00.000Z,108,2021-12-04T04:02:13.436Z,44.66232,100,-66.36587,100,-2.6,100,10.2,20,12.4,100,0.0,100,3.5,100,1.4,100,3.7,100,6.4,100,2.2,100,2.7,100,6.5,100,5.3,100,6.3,100,1009.6,100,43.2,100,316,100,60.5,100,5,100,2.5,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,43.2,100,41.4,100,316,100,318,100,60.5,100,59.8,100
2021-12-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T04:10:00.000Z,110,2021-12-04T04:18:25.448Z,44.66228,100,-66.36595,100,-2.5,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,43.9,100,316,100,56.2,100,5,100,2.4,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,43.9,100,42.1,100,316,100,317,100,56.2,100,53.3,100
2021-12-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T04:20:00.000Z,110,2021-12-04T04:22:28.075Z,44.66225,100,-66.36601999999999,100,-2.6,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.3,100,306,100,56.2,100,5,100,2.3,1,2.0,1,1009.8,1,1009.8,100,1009.8,100,44.3,100,43.2,100,306,100,308,100,56.2,100,55.8,100
2021-12-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T04:30:00.000Z,110,2021-12-04T04:32:25.219Z,44.66222,100,-66.36596999999999,100,-2.7,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.1,100,303,100,56.2,100,5,100,2.0,1,3.0,1,1009.9,1,1009.9,100,1009.9,100,46.1,100,45.7,100,303,100,305,100,56.2,100,56.5,100
2021-12-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T04:40:00.000Z,110,2021-12-04T04:42:27.690Z,44.66218,100,-66.36596999999999,100,-2.7,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.1,100,301,100,58.0,100,5,100,2.1,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,46.1,100,46.1,100,301,100,303,100,58.0,100,59.8,100
2021-12-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T04:50:00.000Z,110,2021-12-04T04:52:27.570Z,44.66217,100,-66.36598000000001,100,-2.6,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,48.6,100,301,100,61.6,100,5,100,2.4,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,48.6,100,48.2,100,301,100,302,100,61.6,100,60.8,100
2021-12-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T05:00:00.000Z,108,2021-12-04T05:02:28.938Z,44.66213,100,-66.36596999999999,100,-2.9,100,10.1,20,12.4,100,0.0,100,3.5,100,1.5,100,3.5,100,6.5,100,2.2,100,2.8,100,6.6,100,5.3,100,5.7,100,1010.7,100,49.3,100,304,100,59.8,100,5,100,2.5,1,3.0,1,1010.7,1,1010.7,100,1010.6,100,49.3,100,49.0,100,304,100,306,100,59.8,100,60.8,100
2021-12-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T05:10:00.000Z,110,2021-12-04T05:15:29.703Z,44.66217,100,-66.366,100,-2.7,100,10.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,45.7,100,309,100,60.8,100,5,100,2.6,1,3.0,1,1010.9,1,1010.9,100,1010.9,100,45.7,100,46.1,100,309,100,311,100,60.8,100,61.6,100
2021-12-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T05:20:00.000Z,110,2021-12-04T05:22:33.208Z,44.66217,100,-66.366,100,-2.5,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,49.3,100,304,100,63.7,100,5,100,2.6,1,3.0,1,1010.9,1,1010.9,100,1010.9,100,49.3,100,49.3,100,304,100,305,100,63.7,100,63.0,100
2021-12-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T05:30:00.000Z,110,2021-12-04T05:32:35.885Z,44.66215,100,-66.36607,100,-2.4,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,50.0,100,301,100,62.3,100,5,100,2.7,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,50.0,100,50.0,100,301,100,303,100,62.3,100,63.0,100
2021-12-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T05:40:00.000Z,110,2021-12-04T06:45:52.612Z,44.66212,100,-66.36601999999999,100,-2.9,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,51.5,100,307,100,65.9,100,5,100,2.9,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,51.5,100,51.1,100,307,100,308,100,65.9,100,65.2,100
2021-12-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T05:50:00.000Z,110,2021-12-04T05:52:48.103Z,44.66212,100,-66.36595,100,-2.8,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,50.0,100,302,100,62.3,100,5,100,2.8,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,50.0,100,49.7,100,302,100,303,100,62.3,100,63.4,100
2021-12-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T06:00:00.000Z,108,2021-12-04T06:02:45.245Z,44.66213,100,-66.366,100,-2.7,100,10.2,20,12.4,100,0.0,100,3.5,100,1.5,100,3.3,100,6.2,100,2.1,100,2.6,100,6.4,100,5.2,100,5.6,100,1011.9,100,45.7,100,306,100,57.2,100,5,100,2.9,1,3.0,1,1011.9,1,1011.9,100,1011.8,100,45.7,100,45.7,100,306,100,307,100,57.2,100,58.0,100
2021-12-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T06:10:00.000Z,110,2021-12-04T06:15:46.599Z,44.66212,100,-66.36608000000001,100,-2.9,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.0,100,310,100,57.6,100,5,100,2.8,1,3.0,1,1012.0,1,1012.0,100,1011.9,100,45.0,100,45.0,100,310,100,312,100,57.6,100,56.5,100
2021-12-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T06:20:00.000Z,110,2021-12-04T06:22:46.545Z,44.66215,100,-66.3661,100,-2.6,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.0,100,300,100,59.4,100,5,100,3.2,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,41.0,100,41.0,100,300,100,302,100,59.4,100,59.0,100
2021-12-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T06:30:00.000Z,110,2021-12-04T06:32:51.036Z,44.66215,100,-66.3661,100,-2.9,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.0,100,292,100,47.9,100,5,100,3.5,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,36.0,100,36.0,100,292,100,294,100,47.9,100,48.2,100
2021-12-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T06:40:00.000Z,110,2021-12-04T06:42:53.406Z,44.66213,100,-66.36605,100,-2.9,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.4,100,300,100,48.6,100,5,100,3.7,1,,4,1012.8,1,1012.8,100,1012.7,100,36.4,100,36.4,100,300,100,302,100,48.6,100,47.9,100
2021-12-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T06:50:00.000Z,110,2021-12-04T06:52:53.346Z,44.66217,100,-66.36613,100,-3.0,100,10.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,299,100,45.7,100,5,100,3.8,1,3.0,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,33.8,100,299,100,301,100,45.7,100,46.1,100
2021-12-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T07:00:00.000Z,108,2021-12-04T07:03:01.854Z,44.66218,100,-66.36613,100,-3.1,100,10.2,20,12.4,100,0.0,100,3.5,100,1.2,100,3.0,100,6.4,100,1.8,100,2.1,100,6.7,100,5.0,100,8.7,100,1013.2,100,34.2,100,285,100,46.4,100,5,100,3.5,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,34.2,100,285,100,288,100,46.4,100,46.1,100
2021-12-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T07:10:00.000Z,110,2021-12-04T07:16:11.287Z,44.66217,100,-66.36612,100,-3.0,100,10.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.5,100,291,100,43.6,100,5,100,3.5,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,33.5,100,33.5,100,291,100,294,100,43.6,100,42.8,100
2021-12-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T07:20:00.000Z,110,2021-12-04T07:23:08.065Z,44.66215,100,-66.36603000000001,100,-3.0,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,291,100,47.2,100,5,100,3.4,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,34.2,100,291,100,293,100,47.2,100,47.9,100
2021-12-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T07:30:00.000Z,110,2021-12-04T07:32:09.444Z,44.66215,100,-66.36603000000001,100,-3.0,100,10.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.1,100,291,100,51.8,100,5,100,3.4,1,1.0,1,1013.3,1,1013.3,100,1013.2,100,37.1,100,37.1,100,291,100,293,100,51.8,100,52.9,100
2021-12-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T07:40:00.000Z,110,2021-12-04T07:42:08.706Z,44.66212,100,-66.36598000000001,100,-3.0,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.1,100,295,100,49.0,100,5,100,3.1,1,1.0,1,1013.4,1,1013.4,100,1013.3,100,37.1,100,37.4,100,295,100,297,100,49.0,100,49.3,100
2021-12-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T07:50:00.000Z,110,2021-12-04T07:52:11.983Z,44.66208,100,-66.36583,100,-2.9,100,10.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.8,100,301,100,48.2,100,5,100,3.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,37.8,100,38.2,100,301,100,303,100,48.2,100,49.3,100
