sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-30T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T00:00:00.000Z,108,2021-03-30T00:03:38.366Z,44.66507,100,-66.36308000000001,100,4.2,100,5.4,100,12.8,100,0.0,100,3.5,100,1.9,100,4.8,100,7.8,100,3.1,100,3.9,100,7.5,100,6.2,100,10.0,100,1011.2,100,49.0,100,307,100,61.6,100,5.0,100,7.9,1,1,1,1011.2,1,1011.2,100,1011.2,100,49.0,100,48.6,100,307,100,308,100,61.6,100,60.8,100
2021-03-30T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T00:10:00.000Z,110,2021-03-30T00:13:17.290Z,44.66518,100,-66.3631,100,4.8,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,49.3,100,311,100,60.5,100,5.0,100,7.6,1,2,1,1011.6,1,1011.6,100,1011.6,100,49.3,100,49.0,100,311,100,312,100,60.5,100,60.5,100
2021-03-30T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T00:20:00.000Z,110,2021-03-30T00:23:17.526Z,44.66522,100,-66.3631,100,4.0,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,48.6,100,308,100,59.8,100,5.0,100,7.4,1,3,1,1012.0,1,1012.0,100,1012.0,100,48.6,100,48.6,100,308,100,308,100,59.8,100,59.8,100
2021-03-30T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T00:30:00.000Z,110,2021-03-30T00:33:26.850Z,44.66527,100,-66.36308000000001,100,3.9,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,47.9,100,307,100,60.1,100,5.0,100,7.4,1,3,1,1012.5,1,1012.5,100,1012.4,100,47.9,100,47.9,100,307,100,308,100,60.1,100,59.4,100
2021-03-30T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T00:40:00.000Z,110,2021-03-30T00:43:32.588Z,44.66532,100,-66.36312,100,3.8,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,49.7,100,309,100,60.1,100,5.0,100,7.5,1,1,1,1012.9,1,1012.9,100,1012.9,100,49.7,100,49.7,100,309,100,310,100,60.1,100,59.8,100
2021-03-30T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T00:50:00.000Z,110,2021-03-30T00:53:32.321Z,44.66532,100,-66.36315,100,3.7,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,49.0,100,314,100,63.4,100,5.0,100,7.4,1,1,1,1013.2,1,1013.2,100,1013.2,100,49.0,100,49.3,100,314,100,315,100,63.4,100,63.0,100
2021-03-30T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T01:00:00.000Z,108,2021-03-30T01:04:07.167Z,44.66537,100,-66.3632,100,3.6,100,5.4,100,12.8,100,0.0,100,3.5,100,1.9,100,5.1,100,7.5,100,3.0,100,3.9,100,8.0,100,6.2,100,9.5,100,1013.4,100,48.2,100,313,100,61.9,100,5.0,100,7.1,1,1,1,1013.4,1,1013.4,100,1013.3,100,48.2,100,48.2,100,313,100,314,100,61.9,100,62.3,100
2021-03-30T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T01:10:00.000Z,110,2021-03-30T01:16:32.565Z,44.66537,100,-66.36322,100,3.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,46.8,100,309,100,59.0,100,5.0,100,7.1,1,1,1,1013.7,1,1013.7,100,1013.6,100,46.8,100,47.2,100,309,100,310,100,59.0,100,59.4,100
2021-03-30T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T01:20:00.000Z,110,2021-03-30T01:23:38.692Z,44.66537,100,-66.3632,100,3.4,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,48.6,100,314,100,58.3,100,5.0,100,6.9,1,1,1,1013.9,1,1013.9,100,1013.9,100,48.6,100,48.6,100,314,100,314,100,58.3,100,58.3,100
2021-03-30T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T01:30:00.000Z,110,2021-03-30T01:32:38.071Z,44.66535,100,-66.36322,100,3.3,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,50.4,100,323,100,61.9,100,5.0,100,6.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,50.4,100,50.4,100,323,100,324,100,61.9,100,61.6,100
2021-03-30T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T01:40:00.000Z,110,2021-03-30T01:43:36.903Z,44.66542000000001,100,-66.36323,100,3.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,45.7,100,324,100,61.2,100,5.0,100,6.7,1,1,1,1014.6,1,1014.6,100,1014.5,100,45.7,100,45.7,100,324,100,325,100,61.2,100,61.6,100
2021-03-30T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T01:50:00.000Z,110,2021-03-30T01:52:44.175Z,44.66537,100,-66.36323,100,3.2,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.9,100,316,100,62.6,100,5.0,100,6.6,1,1,1,1014.8,1,1014.8,100,1014.8,100,47.9,100,47.9,100,316,100,317,100,62.6,100,62.3,100
2021-03-30T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T02:00:00.000Z,108,2021-03-30T02:03:23.287Z,44.66537,100,-66.36325,100,3.2,100,5.4,100,12.7,100,0.0,100,3.5,100,1.7,100,3.7,100,7.0,100,2.7,100,3.2,100,6.7,100,5.8,100,9.1,100,1015.2,100,44.6,100,320,100,59.4,100,5.0,100,6.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,44.6,100,45.0,100,320,100,321,100,59.4,100,59.4,100
2021-03-30T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T02:10:00.000Z,110,2021-03-30T02:16:48.603Z,44.66538,100,-66.36327,100,3.1,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,46.1,100,321,100,57.2,100,5.0,100,6.5,1,1,1,1015.5,1,1015.5,100,1015.5,100,46.1,100,46.1,100,321,100,322,100,57.2,100,57.2,100
2021-03-30T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T02:20:00.000Z,110,2021-03-30T02:22:47.501Z,44.6654,100,-66.36328,100,3.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,43.9,100,323,100,54.4,100,5.0,100,6.2,1,1,1,1015.7,1,1015.7,100,1015.7,100,43.9,100,43.9,100,323,100,324,100,54.4,100,54.4,100
2021-03-30T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T02:30:00.000Z,110,2021-03-30T02:32:51.193Z,44.66538,100,-66.36332,100,3.0,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,43.6,100,324,100,59.0,100,5.0,100,6.0,1,1,1,1016.0,1,1016.0,100,1016.0,100,43.6,100,43.6,100,324,100,324,100,59.0,100,59.4,100
2021-03-30T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T02:40:00.000Z,110,2021-03-30T02:42:54.902Z,44.6654,100,-66.36332,100,3.0,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,44.3,100,320,100,57.6,100,5.0,100,5.7,1,1,1,1016.2,1,1016.2,100,1016.2,100,44.3,100,44.6,100,320,100,321,100,57.6,100,58.0,100
2021-03-30T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T02:50:00.000Z,110,2021-03-30T02:52:54.083Z,44.66538,100,-66.36333,100,3.0,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,45.4,100,325,100,57.2,100,5.0,100,5.6,1,1,1,1016.6,1,1016.6,100,1016.5,100,45.4,100,45.4,100,325,100,326,100,57.2,100,56.9,100
2021-03-30T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T03:00:00.000Z,108,2021-03-30T03:03:52.793Z,44.6654,100,-66.36332,100,2.8,100,5.5,100,12.7,100,0.0,100,3.5,100,1.8,100,3.8,100,7.4,100,2.7,100,3.2,100,7.1,100,6.0,100,9.5,100,1016.8,100,47.5,100,327,100,57.2,100,5.0,100,5.6,1,1,1,1016.8,1,1016.8,100,1016.8,100,47.5,100,47.5,100,327,100,328,100,57.2,100,58.0,100
2021-03-30T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T03:10:00.000Z,110,2021-03-30T03:16:07.547Z,44.66545,100,-66.3634,100,2.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,45.4,100,327,100,56.9,100,5.0,100,5.5,1,1,1,1017.1,1,1017.1,100,1017.0,100,45.4,100,45.4,100,327,100,328,100,56.9,100,56.5,100
2021-03-30T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T03:20:00.000Z,110,2021-03-30T03:23:06.979Z,44.66543,100,-66.36341999999999,100,2.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,44.6,100,327,100,57.6,100,5.0,100,5.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,44.6,100,44.6,100,327,100,328,100,57.6,100,57.6,100
2021-03-30T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T03:30:00.000Z,110,2021-03-30T03:33:15.819Z,44.66543,100,-66.36343000000001,100,2.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.9,100,324,100,56.5,100,5.0,100,5.1,1,1,1,1017.5,1,1017.5,100,1017.5,100,43.9,100,43.6,100,324,100,325,100,56.5,100,55.8,100
2021-03-30T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T03:40:00.000Z,110,2021-03-30T03:43:10.329Z,44.66545,100,-66.36352,100,2.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.3,100,320,100,53.6,100,5.0,100,4.9,1,1,1,1017.8,1,1017.8,100,1017.7,100,40.3,100,40.0,100,320,100,321,100,53.6,100,54.4,100
2021-03-30T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T03:50:00.000Z,110,2021-03-30T03:53:09.116Z,44.66545,100,-66.36355,100,2.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.3,100,325,100,52.9,100,5.0,100,4.8,1,1,1,1018.0,1,1018.0,100,1018.0,100,40.3,100,40.0,100,325,100,326,100,52.9,100,52.2,100
2021-03-30T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T04:00:00.000Z,108,2021-03-30T04:03:19.065Z,44.66543,100,-66.36358,100,2.6,100,5.7,100,12.7,100,0.0,100,3.5,100,1.9,100,4.5,100,7.9,100,2.8,100,3.4,100,7.8,100,6.2,100,9.5,100,1018.4,100,39.2,100,321,100,49.3,100,5.0,100,5.0,1,1,1,1018.4,1,1018.4,100,1018.3,100,39.2,100,38.5,100,321,100,322,100,49.3,100,48.6,100
2021-03-30T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T04:10:00.000Z,110,2021-03-30T04:16:18.243Z,44.66542000000001,100,-66.36365,100,2.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,38.9,100,320,100,51.5,100,5.0,100,5.0,1,1,1,1018.7,1,1018.7,100,1018.6,100,38.9,100,38.2,100,320,100,321,100,51.5,100,51.5,100
2021-03-30T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T04:20:00.000Z,110,2021-03-30T04:23:16.567Z,44.6653,100,-66.36365,100,2.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,38.2,100,319,100,45.7,100,5.0,100,5.1,1,1,1,1019.0,1,1019.0,100,1018.9,100,38.2,100,37.4,100,319,100,320,100,45.7,100,45.4,100
2021-03-30T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T04:30:00.000Z,110,2021-03-30T04:33:31.170Z,44.6652,100,-66.36367,100,2.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.5,100,322,100,48.2,100,5.0,100,5.2,1,2,1,1019.3,1,1019.3,100,1019.3,100,38.5,100,37.8,100,322,100,323,100,48.2,100,48.2,100
2021-03-30T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T04:40:00.000Z,110,2021-03-30T04:43:29.903Z,44.66495,100,-66.3635,100,2.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,41.8,100,322,100,50.0,100,5.0,100,5.0,1,3,1,1019.6,1,1019.6,100,1019.5,100,41.8,100,40.7,100,322,100,323,100,50.0,100,49.7,100
2021-03-30T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T04:50:00.000Z,110,2021-03-30T04:53:34.029Z,44.6646,100,-66.3634,100,2.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.4,100,322,100,52.9,100,5.0,100,5.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,41.4,100,40.3,100,322,100,324,100,52.9,100,51.1,100
2021-03-30T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T05:00:00.000Z,108,2021-03-30T05:03:31.903Z,44.66405,100,-66.36328,100,2.4,100,5.7,100,12.7,100,0.0,100,3.5,100,1.5,100,3.7,100,7.3,100,2.3,100,3.0,100,7.6,100,5.8,100,9.5,100,1020.3,100,41.0,100,321,100,49.3,100,5.0,100,5.0,1,3,1,1020.3,1,1020.3,100,1020.2,100,41.0,100,39.6,100,321,100,323,100,49.3,100,47.9,100
2021-03-30T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T05:10:00.000Z,110,2021-03-30T05:15:32.691Z,44.6631,100,-66.36338,100,2.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,43.6,100,318,100,53.6,100,5.0,100,4.9,1,3,1,1020.4,1,1020.4,100,1020.4,100,43.6,100,42.5,100,318,100,319,100,53.6,100,54.0,100
2021-03-30T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T05:20:00.000Z,110,2021-03-30T05:22:33.979Z,44.66235,100,-66.36426999999999,100,2.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,47.5,100,323,100,56.5,100,5.0,100,4.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,47.5,100,46.1,100,323,100,324,100,56.5,100,56.2,100
2021-03-30T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T05:30:00.000Z,110,2021-03-30T05:32:40.882Z,44.66215,100,-66.36503,100,2.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,46.8,100,320,100,56.2,100,5.0,100,4.7,1,1,1,1020.7,1,1020.7,100,1020.7,100,46.8,100,44.6,100,320,100,322,100,56.2,100,55.1,100
2021-03-30T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T05:40:00.000Z,110,2021-03-30T05:42:39.384Z,44.66213,100,-66.36556999999999,100,2.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,42.5,100,315,100,52.2,100,5.0,100,5.0,1,3,1,1021.2,1,1021.2,100,1021.2,100,42.5,100,39.6,100,315,100,317,100,52.2,100,51.1,100
2021-03-30T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T05:50:00.000Z,110,2021-03-30T05:52:49.957Z,44.6621,100,-66.36588,100,2.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,43.9,100,322,100,52.6,100,5.0,100,5.0,1,3,1,1021.5,1,1021.5,100,1021.5,100,43.9,100,40.7,100,322,100,324,100,52.6,100,49.3,100
2021-03-30T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T06:00:00.000Z,108,2021-03-30T06:02:51.158Z,44.66205,100,-66.366,100,2.2,100,5.6,100,12.6,100,0.0,100,3.5,100,1.3,100,3.7,100,6.9,100,2.0,100,2.6,100,7.5,100,5.3,100,9.1,100,1021.7,100,42.5,100,322,100,54.0,100,5.0,100,4.8,1,1,1,1021.7,1,1021.7,100,1021.6,100,42.5,100,39.6,100,322,100,323,100,54.0,100,51.8,100
2021-03-30T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T06:10:00.000Z,110,2021-03-30T06:16:55.870Z,44.66205,100,-66.36601999999999,100,2.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,40.3,100,326,100,50.0,100,5.0,100,4.7,1,1,1,1021.8,1,1021.8,100,1021.7,100,40.3,100,37.8,100,326,100,328,100,50.0,100,49.7,100
2021-03-30T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T06:20:00.000Z,110,2021-03-30T06:22:52.117Z,44.66202,100,-66.36612,100,2.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.2,100,319,100,51.5,100,5.0,100,4.6,1,2,1,1022.0,1,1022.0,100,1022.0,100,39.2,100,37.1,100,319,100,320,100,51.5,100,51.8,100
2021-03-30T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T06:30:00.000Z,110,2021-03-30T06:32:58.538Z,44.662,100,-66.36608000000001,100,2.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,40.3,100,323,100,48.6,100,5.0,100,4.6,1,1,1,1022.1,1,1022.1,100,1022.0,100,40.3,100,38.2,100,323,100,325,100,48.6,100,47.2,100
2021-03-30T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T06:40:00.000Z,110,2021-03-30T06:42:57.225Z,44.66192,100,-66.36612,100,2.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,40.7,100,325,100,50.8,100,5.0,100,4.4,1,1,1,1022.2,1,1022.2,100,1022.1,100,40.7,100,37.4,100,325,100,326,100,50.8,100,45.4,100
2021-03-30T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T06:50:00.000Z,110,2021-03-30T06:52:57.131Z,44.66193,100,-66.36615,100,2.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,38.5,100,324,100,46.1,100,5.0,100,4.5,1,1,1,1022.4,1,1022.4,100,1022.4,100,38.5,100,36.7,100,324,100,325,100,46.1,100,44.3,100
2021-03-30T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T07:00:00.000Z,108,2021-03-30T07:03:04.803Z,44.66192,100,-66.36615,100,2.0,100,5.6,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,6.4,100,1.6,100,2.0,100,7.2,100,5.0,100,9.1,100,1022.7,100,37.8,100,315,100,46.1,100,5.0,100,4.3,1,1,1,1022.7,1,1022.7,100,1022.7,100,37.8,100,37.4,100,315,100,317,100,46.1,100,46.1,100
2021-03-30T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T07:10:00.000Z,110,2021-03-30T07:16:14.665Z,44.66193,100,-66.36623,100,2.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,38.5,100,322,100,48.2,100,5.0,100,4.0,1,1,1,1022.7,1,1022.7,100,1022.6,100,38.5,100,37.8,100,322,100,323,100,48.2,100,47.9,100
2021-03-30T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T07:20:00.000Z,110,2021-03-30T07:23:14.671Z,44.6619,100,-66.36622,100,2.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.2,100,322,100,44.6,100,5.0,100,4.0,1,1,1,1022.9,1,1022.9,100,1022.9,100,38.2,100,37.4,100,322,100,323,100,44.6,100,44.3,100
2021-03-30T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T07:30:00.000Z,110,2021-03-30T07:33:10.865Z,44.66187,100,-66.36617,100,1.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.4,100,325,100,46.4,100,5.0,100,3.9,1,1,1,1023.2,1,1023.2,100,1023.2,100,37.4,100,36.4,100,325,100,326,100,46.4,100,45.7,100
2021-03-30T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T07:40:00.000Z,110,2021-03-30T07:43:14.707Z,44.6619,100,-66.36618,100,1.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.3,100,319,100,43.2,100,5.0,100,4.1,1,1,1,1023.7,1,1023.7,100,1023.7,100,35.3,100,35.3,100,319,100,321,100,43.2,100,43.2,100
2021-03-30T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T07:50:00.000Z,110,2021-03-30T07:53:18.167Z,44.66187,100,-66.36612,100,2.0,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.5,100,332,100,49.0,100,5.0,100,4.0,1,1,1,1023.9,1,1023.9,100,1023.9,100,38.5,100,36.0,100,332,100,333,100,49.0,100,46.1,100
