sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-01T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T00:00:00.000Z,108,2021-05-01T00:03:45.981Z,44.662279999999996,100,-66.3658,100,4.5,100,6.5,100,12.6,100,0.0,100,3.5,100,1.2,100,2.6,100,5.1,100,1.9,100,2.3,100,5.0,100,4.4,100,6.5,100,985.1,100,46.8,100,347,100,56.2,100,5.0,100,5.2,1,1,1,985.1,1,985.1,100,985.1,100,46.8,100,43.6,100,347,100,349,100,56.2,100,52.6,100
2021-05-01T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T00:10:00.000Z,110,2021-05-01T00:13:15.278Z,44.66223,100,-66.36572,100,5.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,43.6,100,345,100,54.0,100,5.0,100,5.0,1,1,1,985.5,1,985.5,100,985.4,100,43.6,100,41.0,100,345,100,347,100,54.0,100,53.6,100
2021-05-01T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T00:20:00.000Z,110,2021-05-01T00:23:11.938Z,44.66225,100,-66.36558000000001,100,4.4,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,45.7,100,345,100,56.9,100,5.0,100,4.8,1,1,1,985.6,1,985.6,100,985.6,100,45.7,100,42.8,100,345,100,347,100,56.9,100,56.5,100
2021-05-01T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T00:30:00.000Z,110,2021-05-01T00:33:16.588Z,44.66223,100,-66.3655,100,4.4,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,44.3,100,348,100,52.9,100,5.0,100,4.6,1,2,1,985.8,1,985.8,100,985.8,100,44.3,100,41.8,100,348,100,350,100,52.9,100,50.0,100
2021-05-01T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T00:40:00.000Z,110,2021-05-01T00:43:12.929Z,44.662279999999996,100,-66.36538,100,4.3,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,42.8,100,348,100,52.9,100,5.0,100,4.3,1,2,1,985.9,1,985.9,100,985.9,100,42.8,100,40.3,100,348,100,349,100,52.9,100,51.1,100
2021-05-01T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T00:50:00.000Z,110,2021-05-01T00:53:16.910Z,44.66228,100,-66.36513000000001,100,4.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,43.6,100,345,100,51.1,100,5.0,100,4.0,1,3,1,986.1,1,986.1,100,986.0,100,43.6,100,41.0,100,345,100,347,100,51.1,100,51.1,100
2021-05-01T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T01:00:00.000Z,108,2021-05-01T01:04:06.560Z,44.66238,100,-66.36485,100,4.1,100,6.3,100,12.6,100,0.0,100,3.5,100,1.3,100,2.9,100,5.0,100,2.0,100,2.5,100,5.1,100,4.5,100,4.9,100,986.1,100,45.0,100,349,100,53.3,100,5.0,100,3.8,1,1,1,986.1,1,986.1,100,986.1,100,45.0,100,42.8,100,349,100,351,100,53.3,100,52.6,100
2021-05-01T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T01:10:00.000Z,110,2021-05-01T01:15:25.267Z,44.66247,100,-66.36448,100,4.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,45.7,100,350,100,54.7,100,5.0,100,3.6,1,1,1,986.1,1,986.1,100,986.1,100,45.7,100,44.3,100,350,100,352,100,54.7,100,54.4,100
2021-05-01T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T01:20:00.000Z,110,2021-05-01T01:23:29.014Z,44.6627,100,-66.36405,100,4.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,46.1,100,353,100,55.1,100,5.0,100,3.5,1,1,1,986.1,1,986.1,100,986.1,100,46.1,100,44.3,100,353,100,355,100,55.1,100,54.4,100
2021-05-01T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T01:30:00.000Z,110,2021-05-01T01:32:30.107Z,44.66308,100,-66.36358,100,4.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,45.0,100,353,100,61.6,100,5.0,100,3.4,1,1,1,986.2,1,986.2,100,986.2,100,45.0,100,43.2,100,353,100,354,100,61.6,100,60.1,100
2021-05-01T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T01:40:00.000Z,110,2021-05-01T01:43:32.033Z,44.66372,100,-66.36328,100,4.1,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,47.2,100,354,100,55.4,100,5.0,100,3.1,1,1,1,986.2,1,986.2,100,986.2,100,47.2,100,45.7,100,354,100,355,100,55.4,100,53.6,100
2021-05-01T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T01:50:00.000Z,110,2021-05-01T01:52:39.726Z,44.66425,100,-66.36327,100,4.3,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,46.1,100,354,100,56.2,100,5.0,100,2.9,1,1,1,986.2,1,986.2,100,986.1,100,46.1,100,45.0,100,354,100,355,100,56.2,100,56.5,100
2021-05-01T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T02:00:00.000Z,108,2021-05-01T02:03:56.923Z,44.66462,100,-66.36333,100,4.4,100,6.3,100,12.5,100,0.0,100,3.5,100,1.2,100,3.3,100,5.1,100,1.9,100,2.3,100,5.2,100,4.6,100,5.1,100,986.1,100,45.7,100,354,100,55.8,100,5.0,100,2.6,1,1,1,986.1,1,986.1,100,986.1,100,45.7,100,45.0,100,354,100,355,100,55.8,100,54.7,100
2021-05-01T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T02:10:00.000Z,110,2021-05-01T02:15:45.624Z,44.66475,100,-66.36336999999999,100,4.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,46.4,100,355,100,58.3,100,5.0,100,2.5,1,1,1,986.1,1,986.1,100,986.1,100,46.4,100,46.1,100,355,100,356,100,58.3,100,58.7,100
2021-05-01T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T02:20:00.000Z,110,2021-05-01T02:22:35.541Z,44.66478,100,-66.3633,100,4.6,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,47.5,100,354,100,58.3,100,5.0,100,2.2,1,1,1,986.1,1,986.1,100,986.1,100,47.5,100,47.2,100,354,100,355,100,58.3,100,59.0,100
2021-05-01T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T02:30:00.000Z,110,2021-05-01T02:32:49.358Z,44.66477,100,-66.36335,100,4.8,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,46.8,100,354,100,58.7,100,5.0,100,1.9,1,0,1,986.1,1,986.1,100,986.0,100,46.8,100,46.8,100,354,100,354,100,58.7,100,59.0,100
2021-05-01T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T02:40:00.000Z,110,2021-05-01T02:42:50.571Z,44.66482,100,-66.36336999999999,100,5.0,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,43.6,100,350,100,54.7,100,5.0,100,1.7,1,1,1,986.1,1,986.1,100,986.1,100,43.6,100,43.2,100,350,100,351,100,54.7,100,53.6,100
2021-05-01T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T02:50:00.000Z,110,2021-05-01T02:53:52.118Z,44.66488,100,-66.3634,100,5.0,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,47.2,100,349,100,57.2,100,5.0,100,1.3,1,0,1,986.0,1,986.0,100,986.0,100,47.2,100,47.2,100,349,100,350,100,57.2,100,56.9,100
2021-05-01T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T03:00:00.000Z,108,2021-05-01T03:04:28.610Z,44.6649,100,-66.36338,100,5.1,100,6.5,100,12.5,100,0.0,100,3.5,100,1.2,100,3.3,100,5.4,100,1.9,100,2.4,100,5.6,100,4.9,100,5.4,100,986.0,100,47.2,100,348,100,56.2,100,5.0,100,0.9,1,0,1,986.0,1,986.0,100,986.0,100,47.2,100,46.8,100,348,100,349,100,56.2,100,56.2,100
2021-05-01T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T03:10:00.000Z,110,2021-05-01T03:15:56.447Z,44.66497,100,-66.36336999999999,100,5.2,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,45.4,100,348,100,54.7,100,5.0,100,0.7,1,1,1,986.1,1,986.1,100,986.1,100,45.4,100,45.4,100,348,100,349,100,54.7,100,54.4,100
2021-05-01T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T03:20:00.000Z,110,2021-05-01T03:23:00.690Z,44.665079999999996,100,-66.36338,100,5.3,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,46.8,100,349,100,56.5,100,5.0,100,0.6,1,1,1,986.2,1,986.2,100,986.2,100,46.8,100,46.4,100,349,100,349,100,56.5,100,55.8,100
2021-05-01T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T03:30:00.000Z,110,2021-05-01T03:33:00.498Z,44.66507,100,-66.36341999999999,100,5.3,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,46.8,100,350,100,58.0,100,5.0,100,0.5,1,1,1,986.3,1,986.3,100,986.3,100,46.8,100,46.4,100,350,100,351,100,58.0,100,58.0,100
2021-05-01T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T03:40:00.000Z,110,2021-05-01T03:43:10.122Z,44.66513,100,-66.36352,100,5.4,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,45.4,100,347,100,54.4,100,5.0,100,0.6,1,3,1,986.5,1,986.5,100,986.5,100,45.4,100,45.4,100,347,100,348,100,54.4,100,54.4,100
2021-05-01T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T03:50:00.000Z,110,2021-05-01T03:53:18.142Z,44.66515,100,-66.36353000000001,100,5.4,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,43.9,100,345,100,51.8,100,5.0,100,0.6,1,3,1,986.7,1,986.7,100,986.6,100,43.9,100,43.6,100,345,100,345,100,51.8,100,51.5,100
2021-05-01T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T04:00:00.000Z,108,2021-05-01T04:03:31.263Z,44.66512,100,-66.36352,100,5.4,100,6.5,100,12.5,100,0.0,100,3.5,100,1.1,100,3.1,100,5.6,100,1.7,100,2.1,100,5.6,100,4.9,100,5.4,100,986.7,100,45.7,100,346,100,56.9,100,5.0,100,0.6,1,3,1,986.7,1,986.7,100,986.6,100,45.7,100,45.4,100,346,100,347,100,56.9,100,56.5,100
2021-05-01T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T04:10:00.000Z,110,2021-05-01T04:16:22.985Z,44.6651,100,-66.36353000000001,100,5.4,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,44.6,100,340,100,55.4,100,5.0,100,0.7,1,3,1,986.8,1,986.8,100,986.8,100,44.6,100,44.3,100,340,100,341,100,55.4,100,52.2,100
2021-05-01T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T04:20:00.000Z,110,2021-05-01T04:29:22.981Z,44.6651,100,-66.3635,100,5.3,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,45.7,100,336,100,54.4,100,5.0,100,0.8,1,3,1,986.9,1,986.9,100,986.9,100,45.7,100,45.4,100,336,100,337,100,54.4,100,54.0,100
2021-05-01T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T04:30:00.000Z,110,2021-05-01T04:33:23.466Z,44.66513,100,-66.36357,100,5.4,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,42.1,100,336,100,52.6,100,5.0,100,0.9,1,3,1,987.1,1,987.1,100,987.1,100,42.1,100,42.1,100,336,100,337,100,52.6,100,52.2,100
2021-05-01T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T04:40:00.000Z,110,2021-05-01T04:44:23.640Z,44.66517,100,-66.36357,100,5.4,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,42.5,100,338,100,52.2,100,5.0,100,1.0,1,3,1,987.2,1,987.2,100,987.2,100,42.5,100,42.1,100,338,100,339,100,52.2,100,52.2,100
2021-05-01T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T04:50:00.000Z,110,2021-05-01T04:54:16.975Z,44.66513,100,-66.36365,100,5.3,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,42.8,100,339,100,52.6,100,5.0,100,1.0,1,3,1,987.2,1,987.2,100,987.1,100,42.8,100,42.5,100,339,100,340,100,52.6,100,52.6,100
2021-05-01T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T05:00:00.000Z,108,2021-05-01T05:04:32.108Z,44.66513,100,-66.3636,100,5.3,100,6.4,100,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,5.6,100,1.7,100,2.1,100,5.7,100,4.9,100,5.4,100,987.2,100,41.8,100,340,100,47.5,100,5.0,100,1.1,1,3,1,987.2,1,987.2,100,987.2,100,41.8,100,41.4,100,340,100,341,100,47.5,100,48.2,100
2021-05-01T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T05:10:00.000Z,110,2021-05-01T05:15:31.226Z,44.66517,100,-66.36365,100,5.4,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,39.6,100,341,100,48.2,100,5.0,100,1.2,1,3,1,987.4,1,987.4,100,987.3,100,39.6,100,39.2,100,341,100,341,100,48.2,100,47.2,100
2021-05-01T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T05:20:00.000Z,110,2021-05-01T05:24:33.703Z,44.66522,100,-66.36373,100,5.4,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,39.6,100,338,100,45.7,100,5.0,100,1.4,1,3,1,987.5,1,987.5,100,987.5,100,39.6,100,38.9,100,338,100,339,100,45.7,100,45.4,100
2021-05-01T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T05:30:00.000Z,110,2021-05-01T05:33:37.306Z,44.66525,100,-66.36381999999999,100,5.4,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,38.5,100,338,100,46.1,100,5.0,100,1.5,1,3,1,987.6,1,987.6,100,987.5,100,38.5,100,38.2,100,338,100,339,100,46.1,100,46.8,100
2021-05-01T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T05:40:00.000Z,110,2021-05-01T05:43:42.873Z,44.6653,100,-66.36388000000001,100,5.4,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,39.2,100,341,100,45.7,100,5.0,100,1.6,1,3,1,987.7,1,987.7,100,987.7,100,39.2,100,38.5,100,341,100,341,100,45.7,100,45.4,100
2021-05-01T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T05:50:00.000Z,110,2021-05-01T05:52:40.915Z,44.6653,100,-66.36399999999999,100,5.5,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,37.1,100,344,100,43.9,100,5.0,100,1.9,1,3,1,987.9,1,987.9,100,987.8,100,37.1,100,36.4,100,344,100,345,100,43.9,100,43.2,100
2021-05-01T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T06:00:00.000Z,108,2021-05-01T06:04:15.373Z,44.6653,100,-66.36407,100,5.5,100,6.3,100,12.5,100,0.0,100,3.5,100,1.1,100,2.6,100,5.5,100,1.6,100,2.0,100,5.5,100,4.7,100,5.4,100,988.0,100,37.8,100,346,100,45.4,100,5.0,100,2.0,1,3,1,988.0,1,988.0,100,988.0,100,37.8,100,37.1,100,346,100,347,100,45.4,100,44.6,100
2021-05-01T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T06:10:00.000Z,110,2021-05-01T06:15:44.975Z,44.66533,100,-66.36415,100,5.6,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,33.8,100,349,100,40.3,100,5.0,100,2.1,1,3,1,988.2,1,988.2,100,988.1,100,33.8,100,33.1,100,349,100,350,100,40.3,100,39.6,100
2021-05-01T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T06:20:00.000Z,110,2021-05-01T06:22:44.410Z,44.6653,100,-66.36425,100,5.6,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,34.6,100,345,100,41.4,100,5.0,100,2.0,1,3,1,988.3,1,988.3,100,988.2,100,34.6,100,33.5,100,345,100,346,100,41.4,100,41.0,100
2021-05-01T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T06:30:00.000Z,110,2021-05-01T06:33:52.480Z,44.66523,100,-66.3644,100,5.6,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,33.8,100,344,100,38.9,100,5.0,100,2.0,1,2,1,988.3,1,988.3,100,988.3,100,33.8,100,32.8,100,344,100,346,100,38.9,100,37.4,100
2021-05-01T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T06:40:00.000Z,110,2021-05-01T06:43:53.554Z,44.66512,100,-66.3646,100,5.6,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,32.8,100,342,100,39.2,100,5.0,100,2.0,1,3,1,988.5,1,988.5,100,988.5,100,32.8,100,31.3,100,342,100,343,100,39.2,100,38.5,100
2021-05-01T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T06:50:00.000Z,110,2021-05-01T06:52:58.777Z,44.66485,100,-66.36477,100,5.6,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,33.5,100,342,100,41.0,100,5.0,100,2.0,1,3,1,988.7,1,988.7,100,988.6,100,33.5,100,32.0,100,342,100,343,100,41.0,100,40.3,100
2021-05-01T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T07:00:00.000Z,108,2021-05-01T07:03:00.398Z,44.66425,100,-66.36515,100,5.6,100,6.3,100,12.5,100,0.0,100,3.5,100,0.9,100,2.0,100,4.9,100,1.4,100,1.7,100,4.9,100,4.3,100,4.8,100,988.8,100,34.2,100,341,100,40.3,100,5.0,100,2.2,1,3,1,988.8,1,988.8,100,988.8,100,34.2,100,32.4,100,341,100,342,100,40.3,100,39.2,100
2021-05-01T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T07:10:00.000Z,110,2021-05-01T07:17:01.216Z,44.66348,100,-66.36587,100,5.7,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,34.2,100,339,100,42.1,100,5.0,100,2.2,1,3,1,989.0,1,989.0,100,989.0,100,34.2,100,32.8,100,339,100,340,100,42.1,100,41.8,100
2021-05-01T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T07:20:00.000Z,110,2021-05-01T07:23:07.286Z,44.66303,100,-66.36617,100,5.7,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,35.3,100,336,100,42.5,100,5.0,100,2.4,1,3,1,989.3,1,989.3,100,989.2,100,35.3,100,32.8,100,336,100,337,100,42.5,100,41.4,100
2021-05-01T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T07:30:00.000Z,110,2021-05-01T07:33:03.216Z,44.66285,100,-66.3661,100,5.7,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,36.7,100,334,100,43.2,100,5.0,100,2.3,1,3,1,989.4,1,989.4,100,989.4,100,36.7,100,33.5,100,334,100,335,100,43.2,100,42.8,100
2021-05-01T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T07:40:00.000Z,110,2021-05-01T07:43:03.413Z,44.66277,100,-66.3661,100,5.8,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,36.0,100,327,100,45.0,100,5.0,100,2.5,1,3,1,989.6,1,989.6,100,989.6,100,36.0,100,36.0,100,327,100,329,100,45.0,100,46.8,100
2021-05-01T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T07:50:00.000Z,110,2021-05-01T07:53:19.148Z,44.66267,100,-66.36612,100,5.8,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,35.3,100,324,100,41.4,100,5.0,100,2.7,1,3,1,989.9,1,989.9,100,989.9,100,35.3,100,35.3,100,324,100,326,100,41.4,100,42.1,100
2021-05-01T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T08:00:00.000Z,108,2021-05-01T08:03:28.880Z,44.66263,100,-66.36622,100,5.9,100,6.3,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,4.9,100,1.3,100,1.6,100,5.1,100,4.2,100,4.7,100,990.1,100,33.1,100,316,100,39.2,100,5.0,100,2.9,1,3,1,990.1,1,990.1,100,990.1,100,33.1,100,33.5,100,316,100,318,100,39.2,100,39.2,100
