sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T00:00:00.000Z,108,2022-01-28T00:03:22.765Z,,-1,,-1,-3.6,100,7.2,20,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.0,100,1026.1,100,33.8,100,191,100,48.2,100,5,100,6,1,-1.9,1,1026.1,1,1026.1,100,1026.1,100,33.8,100,33.1,100,191,100,193,100,48.2,100,46.8,100
2022-01-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T00:10:00.000Z,110,2022-01-28T00:13:29.448Z,,-1,,-1,-2.9,100,7.8,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.7,100,206,100,44.3,100,5,100,6,1,-1.9,1,1026.0,1,1026.0,100,1025.9,100,36.7,100,35.6,100,206,100,207,100,44.3,100,43.2,100
2022-01-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T00:20:00.000Z,110,2022-01-28T00:23:28.964Z,,-1,,-1,-3.5,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.7,100,206,100,46.8,100,5,100,7,1,-1.9,1,1025.9,1,1025.9,100,1025.9,100,31.7,100,31.0,100,206,100,207,100,46.8,100,46.4,100
2022-01-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T00:30:00.000Z,110,2022-01-28T00:34:41.606Z,,-1,,-1,-3.3,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,34.9,100,195,100,47.9,100,5,100,8,1,-1.8,1,1025.8,1,1025.8,100,1025.8,100,34.9,100,33.8,100,195,100,196,100,47.9,100,47.9,100
2022-01-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T00:40:00.000Z,110,2022-01-28T00:42:46.852Z,,-1,,-1,-3.1,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.9,100,194,100,47.5,100,5,100,8,1,-1.8,1,1025.7,1,1025.7,100,1025.7,100,34.9,100,33.8,100,194,100,195,100,47.5,100,46.1,100
2022-01-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T00:50:00.000Z,110,2022-01-28T00:52:43.642Z,,-1,,-1,-3.1,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.1,100,197,100,47.9,100,5,100,8,1,-1.9,1,1025.5,1,1025.5,100,1025.5,100,37.1,100,36.4,100,197,100,198,100,47.9,100,47.5,100
2022-01-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T01:00:00.000Z,108,2022-01-28T01:02:47.822Z,,-1,,-1,-3.0,100,7.2,20,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,3.5,100,0.9,100,1.1,100,3.4,100,3.3,100,3.7,100,1025.5,100,36.4,100,199,100,47.5,100,5,100,8,1,-1.8,1,1025.5,1,1025.5,100,1025.4,100,36.4,100,35.3,100,199,100,200,100,47.5,100,46.1,100
2022-01-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T01:10:00.000Z,110,2022-01-28T01:15:43.019Z,,-1,,-1,-3.1,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,31.7,100,196,100,45.0,100,5,100,6,1,-1.6,1,1025.5,1,1025.5,100,1025.5,100,31.7,100,31.0,100,196,100,197,100,45.0,100,43.6,100
2022-01-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T01:20:00.000Z,110,2022-01-28T01:22:48.480Z,,-1,,-1,-2.7,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.7,100,197,100,43.9,100,5,100,8,1,-1.8,1,1025.3,1,1025.3,100,1025.3,100,31.7,100,31.0,100,197,100,198,100,43.9,100,42.5,100
2022-01-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T01:30:00.000Z,110,2022-01-28T01:32:49.550Z,,-1,,-1,-2.3,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.4,100,199,100,45.7,100,5,100,7,1,-2.0,1,1025.1,1,1025.1,100,1025.1,100,36.4,100,36.0,100,199,100,200,100,45.7,100,44.6,100
2022-01-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T01:40:00.000Z,110,2022-01-28T01:42:49.840Z,,-1,,-1,-2.3,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,35.3,100,191,100,49.3,100,5,100,7,1,-2.1,1,1025.0,1,1025.0,100,1025.0,100,35.3,100,34.9,100,191,100,192,100,49.3,100,49.3,100
2022-01-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T01:50:00.000Z,110,2022-01-28T01:52:50.081Z,,-1,,-1,-1.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,35.6,100,199,100,50.0,100,5,100,6,1,-2.1,1,1024.9,1,1024.9,100,1024.9,100,35.6,100,35.3,100,199,100,199,100,50.0,100,51.1,100
2022-01-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T02:00:00.000Z,108,2022-01-28T02:02:51.990Z,,-1,,-1,-1.9,100,7.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.7,100,4.3,100,0.9,100,1.1,100,4.5,100,4.0,100,4.5,100,1024.7,100,37.4,100,198,100,51.8,100,5,100,7,1,-2.1,1,1024.7,1,1024.7,100,1024.7,100,37.4,100,36.7,100,198,100,199,100,51.8,100,51.8,100
2022-01-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T02:10:00.000Z,110,2022-01-28T02:16:09.013Z,,-1,,-1,-2.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,34.2,100,189,100,47.2,100,5,100,8,1,-1.9,1,1024.7,1,1024.7,100,1024.6,100,34.2,100,33.8,100,189,100,190,100,47.2,100,46.1,100
2022-01-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T02:20:00.000Z,110,2022-01-28T02:23:08.250Z,,-1,,-1,-1.4,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,42.5,100,181,100,54.7,100,5,100,8,1,-2.3,1,1024.4,1,1024.4,100,1024.3,100,42.5,100,41.8,100,181,100,182,100,54.7,100,53.6,100
2022-01-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T02:30:00.000Z,110,2022-01-28T02:33:12.962Z,,-1,,-1,-1.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,38.9,100,183,100,50.8,100,5,100,8,1,-2.1,1,1024.4,1,1024.4,100,1024.4,100,38.9,100,38.2,100,183,100,184,100,50.8,100,49.3,100
2022-01-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T02:40:00.000Z,110,2022-01-28T02:43:10.699Z,,-1,,-1,-1.3,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,37.8,100,179,100,47.5,100,5,100,6,1,-2.0,1,1024.4,1,1024.4,100,1024.4,100,37.8,100,37.1,100,179,100,180,100,47.5,100,46.1,100
2022-01-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T02:50:00.000Z,110,2022-01-28T02:53:13.343Z,,-1,,-1,-1.0,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.2,100,184,100,55.4,100,5,100,6,1,-2.0,1,1024.3,1,1024.3,100,1024.2,100,38.2,100,37.4,100,184,100,185,100,55.4,100,54.0,100
2022-01-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T03:00:00.000Z,108,2022-01-28T03:03:09.800Z,,-1,,-1,-0.6,100,7.0,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,4.9,100,1.3,100,1.6,100,4.9,100,4.4,100,5.3,100,1024.0,100,44.3,100,193,100,59.0,100,5,100,8,1,-2.1,1,1024.0,1,1024.0,100,1024.0,100,44.3,100,43.2,100,193,100,194,100,59.0,100,57.2,100
2022-01-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T03:10:00.000Z,110,2022-01-28T03:16:11.991Z,,-1,,-1,-0.5,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,44.3,100,191,100,58.0,100,5,100,8,1,-2.1,1,1023.8,1,1023.8,100,1023.8,100,44.3,100,43.6,100,191,100,192,100,58.0,100,57.6,100
2022-01-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T03:20:00.000Z,110,2022-01-28T03:23:20.408Z,,-1,,-1,-0.5,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,41.4,100,182,100,56.5,100,5,100,7,1,-2.2,1,1023.8,1,1023.8,100,1023.7,100,41.4,100,40.7,100,182,100,183,100,56.5,100,55.4,100
2022-01-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T03:30:00.000Z,110,2022-01-28T03:33:30.290Z,,-1,,-1,-0.2,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,42.8,100,184,100,55.1,100,5,100,8,1,-2.2,1,1023.6,1,1023.6,100,1023.6,100,42.8,100,41.8,100,184,100,185,100,55.1,100,51.8,100
2022-01-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T03:40:00.000Z,110,2022-01-28T03:43:26.843Z,,-1,,-1,-0.2,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,45.4,100,176,100,56.5,100,5,100,8,1,-2.3,1,1023.4,1,1023.4,100,1023.4,100,45.4,100,44.3,100,176,100,177,100,56.5,100,56.2,100
2022-01-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T03:50:00.000Z,110,2022-01-28T03:53:28.540Z,,-1,,-1,0.2,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,43.2,100,183,100,57.2,100,5,100,8,1,-2.3,1,1023.3,1,1023.3,100,1023.2,100,43.2,100,42.5,100,183,100,184,100,57.2,100,56.5,100
2022-01-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T04:00:00.000Z,108,2022-01-28T04:04:32.570Z,,-1,,-1,0.4,100,6.9,100,12.7,100,0.0,100,3.5,100,1.0,100,3.1,100,5.3,100,1.6,100,1.9,100,5.2,100,4.7,100,5.9,100,1023.0,100,41.8,100,183,100,55.4,100,5,100,8,1,-2.4,1,1023.0,1,1023.0,100,1023.0,100,41.8,100,40.7,100,183,100,184,100,55.4,100,55.1,100
2022-01-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T04:10:00.000Z,110,2022-01-28T04:15:31.403Z,,-1,,-1,0.5,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,45.4,100,193,100,56.9,100,5,100,8,1,-2.7,1,1022.9,1,1022.9,100,1022.8,100,45.4,100,44.3,100,193,100,194,100,56.9,100,54.7,100
2022-01-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T04:20:00.000Z,110,2022-01-28T04:22:32.264Z,,-1,,-1,0.5,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,40.3,100,191,100,51.8,100,5,100,7,1,-2.5,1,1022.8,1,1022.8,100,1022.8,100,40.3,100,39.2,100,191,100,193,100,51.8,100,51.8,100
2022-01-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T04:30:00.000Z,110,2022-01-28T04:32:40.967Z,,-1,,-1,0.9,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,45.4,100,188,100,58.7,100,5,100,8,1,-2.5,1,1022.6,1,1022.6,100,1022.6,100,45.4,100,43.9,100,188,100,189,100,58.7,100,58.0,100
2022-01-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T04:40:00.000Z,110,2022-01-28T04:42:36.430Z,,-1,,-1,0.9,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,46.8,100,196,100,59.8,100,5,100,8,1,-2.5,1,1022.5,1,1022.5,100,1022.4,100,46.8,100,45.4,100,196,100,197,100,59.8,100,59.0,100
2022-01-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T04:50:00.000Z,110,2022-01-28T04:52:48.803Z,,-1,,-1,1.1,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,45.0,100,195,100,59.0,100,5,100,8,1,-2.6,1,1022.3,1,1022.3,100,1022.3,100,45.0,100,43.6,100,195,100,196,100,59.0,100,58.3,100
2022-01-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T05:00:00.000Z,108,2022-01-28T05:02:53.295Z,,-1,,-1,1.3,100,6.8,100,12.7,100,0.0,100,3.5,100,1.2,100,2.9,100,5.7,100,1.8,100,2.3,100,5.7,100,4.8,100,6.3,100,1022.0,100,44.3,100,195,100,52.2,100,5,100,8,1,-2.7,1,1022.0,1,1022.0,100,1022.0,100,44.3,100,42.8,100,195,100,196,100,52.2,100,51.8,100
2022-01-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T05:10:00.000Z,110,2022-01-28T05:15:55.634Z,,-1,,-1,1.4,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,42.8,100,197,100,53.6,100,5,100,8,1,-2.8,1,1021.8,1,1021.8,100,1021.8,100,42.8,100,41.0,100,197,100,199,100,53.6,100,51.5,100
2022-01-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T05:20:00.000Z,110,2022-01-28T05:22:56.434Z,,-1,,-1,1.4,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,46.1,100,193,100,58.7,100,5,100,8,1,-2.8,1,1021.6,1,1021.6,100,1021.6,100,46.1,100,44.6,100,193,100,195,100,58.7,100,58.7,100
2022-01-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T05:30:00.000Z,110,2022-01-28T05:32:57.695Z,,-1,,-1,1.5,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,43.2,100,195,100,56.9,100,5,100,8,1,-2.9,1,1021.5,1,1021.5,100,1021.4,100,43.2,100,41.8,100,195,100,196,100,56.9,100,54.0,100
2022-01-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T05:40:00.000Z,110,2022-01-28T05:42:57.084Z,,-1,,-1,1.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,44.6,100,187,100,58.0,100,5,100,8,1,-3.1,1,1021.3,1,1021.3,100,1021.3,100,44.6,100,43.2,100,187,100,188,100,58.0,100,58.0,100
2022-01-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T05:50:00.000Z,110,2022-01-28T05:53:01.000Z,,-1,,-1,1.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,42.8,100,190,100,55.8,100,5,100,7,1,-3.0,1,1021.2,1,1021.2,100,1021.2,100,42.8,100,41.8,100,190,100,192,100,55.8,100,54.0,100
2022-01-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T06:00:00.000Z,108,2022-01-28T06:04:02.960Z,,-1,,-1,1.6,100,6.8,100,12.7,100,0.0,100,3.5,100,1.2,100,3.3,100,5.3,100,1.8,100,2.3,100,5.4,100,4.5,100,6.5,100,1021.1,100,45.7,100,190,100,55.4,100,5,100,7,1,-2.9,1,1021.1,1,1021.1,100,1021.0,100,45.7,100,44.3,100,190,100,191,100,55.4,100,55.1,100
2022-01-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T06:10:00.000Z,110,2022-01-28T06:16:04.352Z,,-1,,-1,1.7,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,44.6,100,194,100,56.5,100,5,100,6,1,-2.8,1,1021.0,1,1021.0,100,1021.0,100,44.6,100,42.8,100,194,100,196,100,56.5,100,55.4,100
2022-01-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T06:20:00.000Z,110,2022-01-28T06:28:14.749Z,,-1,,-1,1.9,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,44.6,100,195,100,51.8,100,5,100,6,1,-3.0,1,1020.8,1,1020.8,100,1020.8,100,44.6,100,42.8,100,195,100,197,100,51.8,100,50.4,100
2022-01-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T06:30:00.000Z,110,2022-01-28T06:33:17.456Z,,-1,,-1,2.0,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,45.0,100,189,100,53.3,100,5,100,6,1,-3.0,1,1020.6,1,1020.6,100,1020.6,100,45.0,100,43.6,100,189,100,191,100,53.3,100,51.8,100
2022-01-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T06:40:00.000Z,110,2022-01-28T06:44:19.430Z,,-1,,-1,2.0,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,45.4,100,187,100,55.1,100,5,100,7,1,-2.9,1,1020.5,1,1020.5,100,1020.4,100,45.4,100,43.9,100,187,100,189,100,55.1,100,55.8,100
2022-01-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T06:50:00.000Z,110,2022-01-28T06:53:25.205Z,,-1,,-1,2.1,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,45.0,100,186,100,54.0,100,5,100,7,1,-3.0,1,1020.3,1,1020.3,100,1020.3,100,45.0,100,43.6,100,186,100,188,100,54.0,100,52.6,100
2022-01-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T07:00:00.000Z,108,2022-01-28T07:03:17.631Z,,-1,,-1,2.0,100,6.8,100,12.6,100,0.0,100,3.5,100,1.3,100,3.0,100,5.4,100,2.0,100,2.5,100,5.4,100,4.5,100,6.5,100,1020.1,100,46.8,100,183,100,59.0,100,5,100,6,1,-3.0,1,1020.1,1,1020.1,100,1020.1,100,46.8,100,45.4,100,183,100,185,100,59.0,100,56.2,100
2022-01-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T07:10:00.000Z,110,2022-01-28T07:16:23.651Z,,-1,,-1,2.1,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,46.8,100,194,100,55.8,100,5,100,7,1,-2.9,1,1020.0,1,1020.0,100,1020.0,100,46.8,100,45.4,100,194,100,195,100,55.8,100,55.4,100
2022-01-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T07:20:00.000Z,110,2022-01-28T07:23:20.637Z,,-1,,-1,1.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,49.0,100,203,100,58.7,100,5,100,6,1,-2.9,1,1020.0,1,1020.0,100,1019.9,100,49.0,100,47.9,100,203,100,204,100,58.7,100,57.6,100
2022-01-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T07:30:00.000Z,110,2022-01-28T07:33:25.939Z,,-1,,-1,2.0,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,48.2,100,198,100,59.8,100,5,100,6,1,-2.8,1,1019.8,1,1019.8,100,1019.8,100,48.2,100,46.8,100,198,100,200,100,59.8,100,59.4,100
2022-01-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T07:40:00.000Z,110,2022-01-28T07:43:23.878Z,,-1,,-1,1.9,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,49.7,100,189,100,58.3,100,5,100,6,1,-2.8,1,1019.6,1,1019.6,100,1019.6,100,49.7,100,47.5,100,189,100,190,100,58.3,100,58.3,100
2022-01-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T07:50:00.000Z,110,2022-01-28T07:53:36.444Z,,-1,,-1,2.2,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,48.2,100,183,100,55.4,100,5,100,6,1,-2.9,1,1019.4,1,1019.4,100,1019.3,100,48.2,100,46.1,100,183,100,185,100,55.4,100,54.4,100
2022-01-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T08:00:00.000Z,108,2022-01-28T08:03:37.904Z,,-1,,-1,2.5,100,6.8,100,12.6,100,0.0,100,3.5,100,1.5,100,4.3,100,5.7,100,2.4,100,3.1,100,5.6,100,4.9,100,5.7,100,1019.4,100,43.6,100,214,100,55.8,100,5,100,6,1,-2.6,1,1019.4,1,1019.4,100,1019.4,100,43.6,100,42.5,100,214,100,215,100,55.8,100,54.0,100
2022-01-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T08:10:00.000Z,110,2022-01-28T08:15:39.928Z,,-1,,-1,2.1,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,47.2,100,238,100,56.9,100,5,100,7,1,-2.7,1,1019.2,1,1019.2,100,1019.1,100,47.2,100,45.7,100,238,100,239,100,56.9,100,56.2,100
