sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T00:00:00.000Z,108,2021-08-04T00:03:15.052Z,44.66502,100,-66.36388000000001,100,15.3,100,14.5,100,12.8,100,0.0,100,3.5,100,0.5,100,1.5,100,5.8,100,0.7,100,0.9,100,6.9,100,4.1,100,7.7,100,1018.6,100,25.2,100,188,100,27.7,100,5.0,100,0.1,1,3,1,1018.6,1,1018.6,100,1018.5,100,25.2,100,23.8,100,188,100,189,100,27.7,100,27.4,100
2021-08-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T00:10:00.000Z,110,2021-08-04T00:13:20.254Z,44.66503,100,-66.36417,100,15.7,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,189,100,27.0,100,5.0,100,0.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.0,100,189,100,190,100,27.0,100,25.9,100
2021-08-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T00:20:00.000Z,110,2021-08-04T00:23:22.954Z,44.665079999999996,100,-66.3644,100,15.2,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.8,100,184,100,28.4,100,5.0,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,24.8,100,23.8,100,184,100,185,100,28.4,100,27.7,100
2021-08-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T00:30:00.000Z,110,2021-08-04T00:33:27.122Z,44.66513,100,-66.36477,100,15.0,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,183,100,27.7,100,5.0,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.7,100,23.4,100,22.7,100,183,100,184,100,27.7,100,27.0,100
2021-08-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T00:40:00.000Z,110,2021-08-04T00:43:36.666Z,44.66488,100,-66.3654,100,15.0,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.3,100,185,100,26.3,100,5.0,100,0.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,22.3,100,21.6,100,185,100,186,100,26.3,100,25.6,100
2021-08-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T00:50:00.000Z,110,2021-08-04T00:53:40.954Z,44.66475,100,-66.36545,100,15.1,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,189,100,29.5,100,5.0,100,0.6,1,3,1,1018.9,1,1018.9,100,1018.9,100,24.5,100,23.4,100,189,100,190,100,29.5,100,28.8,100
2021-08-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T01:00:00.000Z,108,2021-08-04T01:03:39.503Z,44.664229999999996,100,-66.36612,100,15.1,100,14.5,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,6.4,100,0.7,100,0.8,100,6.9,100,4.1,100,9.1,100,1019.1,100,23.8,100,192,100,27.4,100,5.0,100,0.8,1,3,1,1019.1,1,1019.1,100,1019.0,100,23.8,100,23.0,100,192,100,193,100,27.4,100,26.6,100
2021-08-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T01:10:00.000Z,110,2021-08-04T01:15:44.070Z,44.66343,100,-66.36653000000001,100,15.2,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,189,100,27.0,100,5.0,100,0.9,1,3,1,1019.0,1,1019.0,100,1019.0,100,23.0,100,22.3,100,189,100,190,100,27.0,100,26.6,100
2021-08-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T01:20:00.000Z,110,2021-08-04T01:23:42.889Z,44.66302,100,-66.36636999999999,100,15.2,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,186,100,26.3,100,5.0,100,0.9,1,3,1,1019.1,1,1019.1,100,1019.0,100,22.3,100,22.0,100,186,100,187,100,26.3,100,25.9,100
2021-08-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T01:30:00.000Z,110,2021-08-04T01:32:42.633Z,44.66288,100,-66.36627,100,15.3,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.3,100,188,100,25.6,100,5.0,100,0.9,1,3,1,1019.2,1,1019.2,100,1019.1,100,22.3,100,22.3,100,188,100,189,100,25.6,100,25.2,100
2021-08-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T01:40:00.000Z,110,2021-08-04T01:42:44.552Z,44.66282,100,-66.36625,100,15.4,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,191,100,25.2,100,5.0,100,0.9,1,3,1,1019.3,1,1019.3,100,1019.2,100,21.6,100,21.2,100,191,100,192,100,25.2,100,25.2,100
2021-08-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T01:50:00.000Z,110,2021-08-04T01:52:45.451Z,44.66267,100,-66.36603000000001,100,15.3,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,186,100,23.4,100,5.0,100,0.9,1,3,1,1019.4,1,1019.4,100,1019.3,100,20.5,100,20.2,100,186,100,187,100,23.4,100,23.4,100
2021-08-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T02:00:00.000Z,108,2021-08-04T02:03:00.799Z,44.66255,100,-66.36578,100,15.2,100,14.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,7.0,100,0.6,100,0.7,100,8.5,100,5.0,100,9.1,100,1019.5,100,18.4,100,195,100,22.0,100,5.0,100,1.0,1,3,1,1019.5,1,1019.5,100,1019.4,100,18.4,100,18.0,100,195,100,196,100,22.0,100,22.0,100
2021-08-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T02:10:00.000Z,110,2021-08-04T02:16:05.988Z,44.66257,100,-66.36582,100,15.2,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,197,100,19.8,100,5.0,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,15.8,100,197,100,197,100,19.8,100,19.8,100
2021-08-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T02:20:00.000Z,110,2021-08-04T02:23:03.321Z,44.6626,100,-66.366,100,15.3,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,193,100,20.5,100,5.0,100,0.9,1,3,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,193,100,194,100,20.5,100,20.5,100
2021-08-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T02:30:00.000Z,110,2021-08-04T02:33:01.136Z,44.66255,100,-66.36588,100,15.2,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,187,100,22.3,100,5.0,100,0.7,1,2,1,1019.4,1,1019.4,100,1019.3,100,19.1,100,18.7,100,187,100,188,100,22.3,100,22.0,100
2021-08-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T02:40:00.000Z,110,2021-08-04T02:43:02.312Z,44.662620000000004,100,-66.36596999999999,100,15.1,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,188,100,24.1,100,5.0,100,0.8,1,1,1,1019.4,1,1019.4,100,1019.3,100,20.2,100,19.8,100,188,100,189,100,24.1,100,23.8,100
2021-08-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T02:50:00.000Z,110,2021-08-04T02:53:09.356Z,44.66257,100,-66.36596999999999,100,15.1,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,188,100,24.1,100,5.0,100,0.7,1,1,1,1019.4,1,1019.4,100,1019.3,100,21.2,100,20.9,100,188,100,189,100,24.1,100,24.1,100
2021-08-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T03:00:00.000Z,108,2021-08-04T03:03:06.292Z,44.66263,100,-66.36613,100,15.3,100,14.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,7.8,100,0.5,100,0.7,100,8.6,100,5.6,100,10.5,100,1019.3,100,22.7,100,192,100,25.2,100,5.0,100,0.7,1,0,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,22.3,100,192,100,193,100,25.2,100,24.8,100
2021-08-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T03:10:00.000Z,110,2021-08-04T03:16:20.186Z,44.66263,100,-66.36613,100,15.3,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,188,100,28.4,100,5.0,100,0.8,1,1,1,1019.4,1,1019.4,100,1019.3,100,24.1,100,23.8,100,188,100,189,100,28.4,100,28.1,100
2021-08-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T03:20:00.000Z,110,2021-08-04T03:23:25.680Z,44.662620000000004,100,-66.36612,100,15.4,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,186,100,30.2,100,5.0,100,0.8,1,1,1,1019.4,1,1019.4,100,1019.4,100,25.2,100,24.8,100,186,100,186,100,30.2,100,29.9,100
2021-08-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T03:30:00.000Z,110,2021-08-04T03:33:19.768Z,44.66262,100,-66.36605,100,15.2,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.0,100,189,100,30.2,100,5.0,100,0.8,1,1,1,1019.6,1,1019.6,100,1019.6,100,23.0,100,22.7,100,189,100,190,100,30.2,100,29.5,100
2021-08-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T03:40:00.000Z,110,2021-08-04T03:43:28.526Z,44.66263,100,-66.36607,100,15.2,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,192,100,24.8,100,5.0,100,0.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,20.2,100,192,100,193,100,24.8,100,24.5,100
2021-08-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T03:50:00.000Z,110,2021-08-04T03:53:26.856Z,44.66265,100,-66.36615,100,15.1,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,195,100,22.7,100,5.0,100,0.9,1,2,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,19.1,100,195,100,196,100,22.7,100,22.0,100
2021-08-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T04:00:00.000Z,108,2021-08-04T04:03:23.662Z,44.66263,100,-66.3661,100,15.2,100,14.5,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,7.6,100,0.6,100,0.7,100,8.2,100,5.2,100,10.0,100,1019.8,100,18.0,100,197,100,21.6,100,5.0,100,0.8,1,3,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,17.6,100,197,100,198,100,21.6,100,21.2,100
2021-08-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T04:10:00.000Z,110,2021-08-04T04:16:27.345Z,44.66262,100,-66.36603000000001,100,15.4,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,203,100,20.5,100,5.0,100,0.8,1,2,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,17.6,100,203,100,204,100,20.5,100,20.5,100
2021-08-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T04:20:00.000Z,110,2021-08-04T04:23:30.774Z,44.6626,100,-66.36601999999999,100,15.2,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,208,100,19.4,100,5.0,100,0.7,1,2,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,16.6,100,208,100,209,100,19.4,100,19.1,100
2021-08-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T04:30:00.000Z,110,2021-08-04T04:32:39.376Z,44.6626,100,-66.36603000000001,100,15.1,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,202,100,22.3,100,5.0,100,0.5,1,1,1,1019.7,1,1019.7,100,1019.6,100,18.4,100,18.0,100,202,100,203,100,22.3,100,22.0,100
2021-08-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T04:40:00.000Z,110,2021-08-04T04:42:46.695Z,44.6626,100,-66.36605,100,15.2,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.8,100,201,100,22.3,100,5.0,100,0.3,1,0,1,1019.6,1,1019.6,100,1019.5,100,19.8,100,19.4,100,201,100,202,100,22.3,100,22.0,100
2021-08-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T04:50:00.000Z,110,2021-08-04T04:52:41.696Z,44.66263,100,-66.36615,100,15.3,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,199,100,24.8,100,5.0,100,0.2,1,0,1,1019.6,1,1019.6,100,1019.5,100,20.2,100,19.8,100,199,100,200,100,24.8,100,24.5,100
2021-08-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T05:00:00.000Z,108,2021-08-04T05:03:43.340Z,44.66272,100,-66.36628,100,15.1,100,14.4,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,7.5,100,0.6,100,0.8,100,7.6,100,5.0,100,9.5,100,1019.6,100,21.6,100,193,100,24.5,100,5.0,100,0.1,1,0,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,21.2,100,193,100,194,100,24.5,100,24.5,100
2021-08-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T05:10:00.000Z,110,2021-08-04T05:15:43.782Z,44.66275,100,-66.36632,100,15.1,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,191,100,25.9,100,5.0,100,0.2,1,0,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,21.2,100,191,100,191,100,25.9,100,25.9,100
2021-08-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T05:20:00.000Z,110,2021-08-04T05:24:47.702Z,44.66272,100,-66.36623,100,15.0,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.8,100,192,100,23.0,100,5.0,100,0.2,1,0,1,1019.6,1,1019.6,100,1019.6,100,19.8,100,19.4,100,192,100,193,100,23.0,100,22.7,100
2021-08-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T05:30:00.000Z,110,2021-08-04T05:32:48.653Z,44.66277,100,-66.36628,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,191,100,22.0,100,5.0,100,0.2,1,0,1,1019.6,1,1019.6,100,1019.5,100,19.1,100,18.7,100,191,100,192,100,22.0,100,21.6,100
2021-08-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T05:40:00.000Z,110,2021-08-04T05:42:53.999Z,44.66283,100,-66.36635,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.4,100,187,100,23.4,100,5.0,100,0.3,1,1,1,1019.6,1,1019.6,100,1019.6,100,19.4,100,19.1,100,187,100,188,100,23.4,100,23.0,100
2021-08-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T05:50:00.000Z,110,2021-08-04T05:53:02.197Z,44.6631,100,-66.36658,100,14.8,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.3,100,183,100,20.2,100,5.0,100,0.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,17.3,100,17.3,100,183,100,184,100,20.2,100,20.2,100
2021-08-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T06:00:00.000Z,108,2021-08-04T06:03:00.266Z,44.66323,100,-66.36673,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,6.6,100,0.6,100,0.8,100,8.0,100,4.7,100,9.5,100,1019.6,100,16.6,100,185,100,19.4,100,5.0,100,0.3,1,1,1,1019.6,1,1019.6,100,1019.5,100,16.6,100,16.6,100,185,100,186,100,19.4,100,19.8,100
2021-08-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T06:10:00.000Z,110,2021-08-04T06:16:02.045Z,44.6633,100,-66.36675,100,14.9,100,14.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,180,100,19.8,100,5.0,100,0.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.9,100,180,100,182,100,19.8,100,19.8,100
2021-08-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T06:20:00.000Z,110,2021-08-04T06:23:08.190Z,44.66352,100,-66.36667,100,14.7,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,183,100,19.1,100,5.0,100,0.3,1,1,1,1019.7,1,1019.7,100,1019.6,100,16.6,100,16.6,100,183,100,184,100,19.1,100,19.1,100
2021-08-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T06:30:00.000Z,110,2021-08-04T06:33:09.687Z,44.66368,100,-66.3667,100,14.7,100,14.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,189,100,19.4,100,5.0,100,0.1,1,2,1,1019.7,1,1019.7,100,1019.6,100,16.2,100,16.2,100,189,100,190,100,19.4,100,19.4,100
2021-08-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T06:40:00.000Z,110,2021-08-04T06:43:09.179Z,44.66403,100,-66.36672,100,14.8,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,190,100,16.9,100,5.0,100,-0.2,1,6,1,1019.6,1,1019.6,100,1019.5,100,14.8,100,14.4,100,190,100,191,100,16.9,100,16.2,100
2021-08-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T06:50:00.000Z,110,2021-08-04T06:53:09.801Z,44.66435,100,-66.36657,100,14.8,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,188,100,15.8,100,5.0,100,-0.3,1,6,1,1019.5,1,1019.5,100,1019.4,100,13.7,100,13.3,100,188,100,189,100,15.8,100,15.8,100
2021-08-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T07:00:00.000Z,108,2021-08-04T07:03:10.020Z,44.66475,100,-66.3663,100,14.9,100,14.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,6.7,100,0.6,100,0.8,100,7.7,100,4.6,100,9.5,100,1019.4,100,13.0,100,190,100,15.8,100,5.0,100,-0.4,1,7,1,1019.4,1,1019.4,100,1019.4,100,13.0,100,12.6,100,190,100,191,100,15.8,100,14.8,100
2021-08-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T07:10:00.000Z,110,2021-08-04T07:16:30.268Z,44.66512,100,-66.36583,100,14.9,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,188,100,16.6,100,5.0,100,-0.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,14.4,100,14.0,100,188,100,189,100,16.6,100,16.2,100
2021-08-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T07:20:00.000Z,110,2021-08-04T07:23:32.254Z,44.665279999999996,100,-66.36535,100,14.9,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,185,100,14.4,100,5.0,100,-0.4,1,8,1,1019.4,1,1019.4,100,1019.3,100,13.0,100,12.6,100,185,100,186,100,14.4,100,14.0,100
2021-08-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T07:30:00.000Z,110,2021-08-04T07:33:36.346Z,44.66543,100,-66.36487,100,14.9,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.9,100,182,100,13.7,100,5.0,100,-0.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,11.9,100,11.2,100,182,100,184,100,13.7,100,13.0,100
2021-08-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T07:40:00.000Z,110,2021-08-04T07:43:36.175Z,44.66538,100,-66.36447,100,14.8,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.6,100,192,100,14.8,100,5.0,100,-0.3,1,8,1,1019.3,1,1019.3,100,1019.2,100,12.6,100,11.5,100,192,100,193,100,14.8,100,14.0,100
2021-08-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T07:50:00.000Z,110,2021-08-04T07:53:37.575Z,44.6654,100,-66.36457,100,15.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,188,100,17.3,100,5.0,100,-0.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.0,100,188,100,189,100,17.3,100,16.2,100
