sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T00:10:00.000Z,110,2022-03-15T00:13:10.464Z,44.66537,100,-66.36307,100,4.4,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.9,100,223,100,46.4,100,5,100,,4,,4,1024.8,1,1024.8,100,1024.7,100,38.9,100,37.8,100,223,100,225,100,46.4,100,44.6,100
2022-03-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T00:20:00.000Z,110,2022-03-15T00:23:13.237Z,44.66542000000001,100,-66.36308000000001,100,3.7,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,38.9,100,229,100,47.9,100,5,100,,4,,4,1024.9,1,1024.9,100,1024.8,100,38.9,100,37.4,100,229,100,230,100,47.9,100,45.0,100
2022-03-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T00:30:00.000Z,110,2022-03-15T00:33:14.617Z,44.66535,100,-66.36307,100,3.8,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.8,100,233,100,47.2,100,5,100,,4,,4,1025.0,1,1025.0,100,1024.9,100,37.8,100,36.4,100,233,100,234,100,47.2,100,45.7,100
2022-03-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T00:40:00.000Z,110,2022-03-15T00:43:15.386Z,44.66535,100,-66.36307,100,3.9,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,36.7,100,233,100,42.5,100,5,100,,4,,4,1024.9,1,1024.9,100,1024.9,100,36.7,100,35.6,100,233,100,234,100,42.5,100,42.5,100
2022-03-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T00:50:00.000Z,110,2022-03-15T00:52:27.463Z,44.66533,100,-66.36303000000001,100,3.9,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,38.5,100,231,100,45.7,100,5,100,,4,,4,1024.9,1,1024.9,100,1024.9,100,38.5,100,37.1,100,231,100,232,100,45.7,100,44.3,100
2022-03-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T01:00:00.000Z,108,2022-03-15T01:02:26.183Z,44.665279999999996,100,-66.363,100,4.0,100,4.4,100,12.7,100,0.0,100,3.5,100,1.2,100,3.2,100,6.2,100,1.8,100,2.1,100,6.8,100,4.9,100,8.7,100,1024.9,100,38.2,100,234,100,47.2,100,5,100,,4,,4,1024.9,1,1024.9,100,1024.8,100,38.2,100,37.1,100,234,100,235,100,47.2,100,46.4,100
2022-03-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T01:10:00.000Z,110,2022-03-15T01:15:28.304Z,44.66522,100,-66.36288,100,4.0,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,38.5,100,238,100,47.2,100,5,100,,4,,4,1024.7,1,1024.7,100,1024.7,100,38.5,100,37.4,100,238,100,239,100,47.2,100,46.8,100
2022-03-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T01:20:00.000Z,110,2022-03-15T01:22:34.192Z,44.66517,100,-66.36291999999999,100,4.1,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,37.4,100,237,100,47.5,100,5,100,,4,,4,1024.6,1,1024.6,100,1024.5,100,37.4,100,36.4,100,237,100,238,100,47.5,100,45.7,100
2022-03-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T01:30:00.000Z,110,2022-03-15T01:32:36.254Z,44.6651,100,-66.36288,100,4.1,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.7,100,240,100,43.2,100,5,100,,4,,4,1024.5,1,1024.5,100,1024.5,100,36.7,100,35.6,100,240,100,241,100,43.2,100,42.1,100
2022-03-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T01:40:00.000Z,110,2022-03-15T01:42:41.819Z,44.665,100,-66.36283,100,4.1,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.9,100,241,100,40.7,100,5,100,,4,,4,1024.5,1,1024.5,100,1024.5,100,34.9,100,33.8,100,241,100,242,100,40.7,100,40.7,100
2022-03-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T01:50:00.000Z,110,2022-03-15T01:52:37.721Z,44.66493,100,-66.36273,100,4.1,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,37.1,100,238,100,42.5,100,5,100,,4,,4,1024.5,1,1024.5,100,1024.5,100,37.1,100,35.6,100,238,100,239,100,42.5,100,42.5,100
2022-03-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T02:00:00.000Z,108,2022-03-15T02:02:51.127Z,44.66475,100,-66.36268000000001,100,4.2,100,4.4,100,12.7,100,0.0,100,3.5,100,1.1,100,3.0,100,6.1,100,1.7,100,2.1,100,6.6,100,4.8,100,7.1,100,1024.6,100,36.4,100,242,100,42.5,100,5,100,,4,,4,1024.6,1,1024.6,100,1024.5,100,36.4,100,35.3,100,242,100,243,100,42.5,100,40.3,100
2022-03-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T02:10:00.000Z,110,2022-03-15T02:15:49.892Z,44.66447,100,-66.36261999999999,100,4.2,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.1,100,244,100,40.7,100,5,100,,4,,4,1024.6,1,1024.6,100,1024.6,100,33.1,100,32.0,100,244,100,246,100,40.7,100,40.3,100
2022-03-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T02:20:00.000Z,110,2022-03-15T02:22:51.307Z,44.66415,100,-66.36258000000001,100,4.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,35.6,100,242,100,43.6,100,5,100,,4,,4,1024.5,1,1024.5,100,1024.5,100,35.6,100,34.6,100,242,100,243,100,43.6,100,42.5,100
2022-03-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T02:30:00.000Z,110,2022-03-15T02:32:54.005Z,44.6638,100,-66.36265,100,4.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,34.9,100,246,100,42.1,100,5,100,,4,,4,1024.6,1,1024.6,100,1024.6,100,34.9,100,33.5,100,246,100,247,100,42.1,100,41.0,100
2022-03-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T02:40:00.000Z,110,2022-03-15T02:42:57.579Z,44.663270000000004,100,-66.36301999999999,100,4.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.8,100,245,100,40.7,100,5,100,,4,,4,1024.5,1,1024.5,100,1024.5,100,33.8,100,32.4,100,245,100,246,100,40.7,100,40.3,100
2022-03-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T02:50:00.000Z,110,2022-03-15T02:53:04.203Z,44.66277,100,-66.36375,100,4.4,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,33.8,100,243,100,40.3,100,5,100,,4,,4,1024.4,1,1024.4,100,1024.4,100,33.8,100,32.0,100,243,100,244,100,40.3,100,40.0,100
2022-03-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T03:00:00.000Z,108,2022-03-15T03:03:11.653Z,44.66258,100,-66.36458,100,4.4,100,4.4,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,6.3,100,1.4,100,1.8,100,6.5,100,4.8,100,8.0,100,1024.4,100,32.0,100,242,100,38.2,100,5,100,,4,,4,1024.4,1,1024.4,100,1024.4,100,32.0,100,29.9,100,242,100,243,100,38.2,100,37.4,100
2022-03-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T03:10:00.000Z,110,2022-03-15T03:16:09.581Z,44.66262,100,-66.36505,100,4.4,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.7,100,240,100,38.9,100,5,100,-0.5,1,8.0,1,1024.3,1,1024.3,100,1024.3,100,31.7,100,29.5,100,240,100,242,100,38.9,100,38.5,100
2022-03-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T03:20:00.000Z,110,2022-03-15T03:23:20.487Z,44.66263,100,-66.36523000000001,100,4.4,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.4,100,233,100,37.4,100,5,100,-0.7,1,8.0,1,1024.1,1,1024.1,100,1024.1,100,32.4,100,29.9,100,233,100,234,100,37.4,100,36.7,100
2022-03-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T03:30:00.000Z,110,2022-03-15T03:33:16.848Z,44.66262,100,-66.36538,100,4.4,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.0,100,228,100,37.1,100,5,100,-1.0,1,8.0,1,1023.9,1,1023.9,100,1023.9,100,32.0,100,30.6,100,228,100,229,100,37.1,100,36.0,100
2022-03-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T03:40:00.000Z,110,2022-03-15T03:43:15.794Z,44.6626,100,-66.36527,100,4.4,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.0,100,226,100,39.2,100,5,100,-1.0,1,8.0,1,1023.9,1,1023.9,100,1023.9,100,32.0,100,29.5,100,226,100,228,100,39.2,100,36.0,100
2022-03-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T03:50:00.000Z,110,2022-03-15T03:52:20.086Z,44.66258,100,-66.3655,100,4.4,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.4,100,221,100,39.6,100,5,100,-1.2,1,8.0,1,1023.7,1,1023.7,100,1023.7,100,32.4,100,30.2,100,221,100,222,100,39.6,100,38.9,100
2022-03-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T04:00:00.000Z,108,2022-03-15T04:02:28.492Z,44.66255,100,-66.36551999999999,100,4.5,100,4.2,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,6.7,100,1.4,100,1.7,100,7.1,100,5.3,100,5.7,100,1023.6,100,33.1,100,228,100,40.0,100,5,100,-1.2,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,33.1,100,31.3,100,228,100,229,100,40.0,100,38.2,100
2022-03-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T04:10:00.000Z,110,2022-03-15T04:15:26.545Z,44.66255,100,-66.36553,100,4.5,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.0,100,238,100,37.4,100,5,100,-1.2,1,8.0,1,1023.5,1,1023.5,100,1023.5,100,31.0,100,29.9,100,238,100,240,100,37.4,100,36.7,100
2022-03-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T04:20:00.000Z,110,2022-03-15T04:22:32.457Z,44.66257,100,-66.36565,100,4.5,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.4,100,237,100,36.4,100,5,100,-1.1,1,8.0,1,1023.4,1,1023.4,100,1023.4,100,28.4,100,27.7,100,237,100,240,100,36.4,100,35.6,100
2022-03-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T04:30:00.000Z,110,2022-03-15T04:32:31.509Z,44.66262,100,-66.36577,100,4.5,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,28.8,100,237,100,35.3,100,5,100,-1.0,1,8.0,1,1023.5,1,1023.5,100,1023.5,100,28.8,100,28.4,100,237,100,239,100,35.3,100,35.3,100
2022-03-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T04:40:00.000Z,110,2022-03-15T04:42:32.433Z,44.66265,100,-66.36583,100,4.5,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.5,100,234,100,35.3,100,5,100,-1.1,1,8.0,1,1023.4,1,1023.4,100,1023.4,100,29.5,100,28.8,100,234,100,237,100,35.3,100,34.6,100
2022-03-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T04:50:00.000Z,110,2022-03-15T04:52:34.083Z,44.66267,100,-66.36587,100,4.5,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.9,100,233,100,36.4,100,5,100,-1.1,1,8.0,1,1023.4,1,1023.4,100,1023.4,100,29.9,100,29.2,100,233,100,236,100,36.4,100,37.1,100
2022-03-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T05:00:00.000Z,108,2022-03-15T05:02:36.842Z,44.66268,100,-66.36593,100,4.6,100,4.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.6,100,6.4,100,1.4,100,1.7,100,6.1,100,5.3,100,8.0,100,1023.4,100,28.4,100,232,100,34.2,100,5,100,-1.2,1,7.0,1,1023.4,1,1023.4,100,1023.4,100,28.4,100,28.1,100,232,100,235,100,34.2,100,34.2,100
2022-03-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T05:10:00.000Z,110,2022-03-15T05:15:49.017Z,44.66272,100,-66.36596999999999,100,4.6,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.7,100,231,100,33.8,100,5,100,-1.3,1,6.0,1,1023.3,1,1023.3,100,1023.3,100,27.7,100,27.0,100,231,100,234,100,33.8,100,33.5,100
2022-03-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T05:20:00.000Z,110,2022-03-15T05:23:54.007Z,44.66275,100,-66.36598000000001,100,4.6,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.0,100,230,100,33.8,100,5,100,-1.3,1,6.0,1,1023.2,1,1023.2,100,1023.2,100,27.0,100,26.6,100,230,100,233,100,33.8,100,33.5,100
2022-03-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T05:30:00.000Z,110,2022-03-15T05:33:00.768Z,44.66277,100,-66.36598000000001,100,4.7,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.4,100,216,100,34.2,100,5,100,-1.4,1,6.0,1,1023.2,1,1023.2,100,1023.1,100,28.4,100,28.4,100,216,100,218,100,34.2,100,34.2,100
