sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T00:00:00.000Z,108,2021-02-08T00:03:23.092Z,44.66543,100,-66.3653,100,-0.9,100,7.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,5.7,100,1.0,100,1.3,100,6.3,100,4.4,100,9.1,100,1009.6,100,36.7,100,36.0,100,46.4,100,5.0,100,8.0,1,-6.6,1,1009.6,1,1009.6,100,1009.6,100,36.7,100,36.7,100,36.0,100,38.0,100,46.4,100,47.2,100
2021-02-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T00:10:00.000Z,110,2021-02-08T00:13:07.002Z,44.66532,100,-66.36577,100,0.1,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.1,100,47.0,100,44.3,100,5.0,100,8.0,1,-6.6,1,1009.2,1,1009.2,100,1009.2,100,37.1,100,36.4,100,47.0,100,48.0,100,44.3,100,44.3,100
2021-02-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T00:20:00.000Z,110,2021-02-08T00:23:04.749Z,44.66513,100,-66.36607,100,-0.8,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,36.4,100,54.0,100,43.9,100,5.0,100,8.0,1,-6.5,1,1009.3,1,1009.3,100,1009.2,100,36.4,100,34.6,100,54.0,100,55.0,100,43.9,100,41.0,100
2021-02-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T00:30:00.000Z,110,2021-02-08T00:33:06.014Z,44.66485,100,-66.3666,100,-0.5,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.7,100,50.0,100,45.4,100,5.0,100,8.0,1,-6.9,1,1008.9,1,1008.9,100,1008.8,100,36.7,100,35.6,100,50.0,100,51.0,100,45.4,100,44.3,100
2021-02-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T00:40:00.000Z,110,2021-02-08T00:43:09.155Z,44.66452,100,-66.36698,100,-0.4,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.1,100,53.0,100,44.6,100,5.0,100,7.0,1,-6.6,1,1008.7,1,1008.7,100,1008.7,100,37.1,100,36.0,100,53.0,100,55.0,100,44.6,100,46.1,100
2021-02-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T00:50:00.000Z,110,2021-02-08T00:53:08.373Z,44.663999999999994,100,-66.36731999999999,100,-0.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,37.4,100,54.0,100,45.7,100,5.0,100,6.0,1,-6.6,1,1008.3,1,1008.3,100,1008.2,100,37.4,100,36.4,100,54.0,100,56.0,100,45.7,100,45.0,100
2021-02-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T01:00:00.000Z,108,2021-02-08T01:03:45.987Z,44.66345,100,-66.36731999999999,100,-0.2,100,7.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.7,100,1.2,100,1.5,100,4.9,100,4.0,100,4.4,100,1007.7,100,39.2,100,51.0,100,47.5,100,5.0,100,6.0,1,-7.1,1,1007.7,1,1007.7,100,1007.7,100,39.2,100,38.2,100,51.0,100,53.0,100,47.5,100,46.8,100
2021-02-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T01:10:00.000Z,110,2021-02-08T01:16:37.550Z,44.6631,100,-66.3673,100,0.0,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,39.6,100,51.0,100,50.4,100,5.0,100,6.0,1,-7.4,1,1007.2,1,1007.2,100,1007.1,100,39.6,100,38.9,100,51.0,100,52.0,100,50.4,100,54.0,100
2021-02-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T01:20:00.000Z,110,2021-02-08T01:23:21.128Z,44.6629,100,-66.36717,100,0.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.0,100,51.0,100,53.3,100,5.0,100,6.0,1,-7.5,1,1006.9,1,1006.9,100,1006.9,100,41.0,100,41.4,100,51.0,100,52.0,100,53.3,100,58.0,100
2021-02-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T01:30:00.000Z,110,2021-02-08T01:32:39.927Z,44.66278,100,-66.36708,100,0.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,42.1,100,52.0,100,53.3,100,5.0,100,6.0,1,-7.3,1,1006.6,1,1006.6,100,1006.6,100,42.1,100,42.1,100,52.0,100,56.0,100,53.3,100,54.0,100
2021-02-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T01:40:00.000Z,110,2021-02-08T01:46:30.620Z,44.66263,100,-66.36702,100,0.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,48.2,100,46.0,100,59.8,100,5.0,100,8.0,1,-7.8,1,1005.7,1,1005.7,100,1005.6,100,48.2,100,50.4,100,46.0,100,49.0,100,59.8,100,51.5,100
2021-02-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T02:00:00.000Z,108,2021-02-08T04:43:27.636Z,44.6625,100,-66.36698,100,0.1,100,7.0,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,4.3,100,1.4,100,1.8,100,4.3,100,3.9,100,4.3,100,1005.9,100,45.0,100,43.0,100,54.0,100,5.0,100,6.0,1,-6.4,1,1005.9,1,1005.9,100,1005.9,100,45.0,100,,100,43.0,100,,100,54.0,100,,100
2021-02-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T02:10:00.000Z,110,2021-02-08T04:49:26.775Z,44.66247,100,-66.36693000000001,100,0.4,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,45.7,100,43.0,100,51.5,100,5.0,100,6.0,1,-6.3,1,1005.6,1,1005.6,100,1005.6,100,45.7,100,,100,43.0,100,,100,51.5,100,,100
2021-02-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T02:30:00.000Z,110,2021-02-08T04:50:21.382Z,44.66235,100,-66.367,100,0.2,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-1,,-1,,-1,5.0,100,6.0,1,-6.0,1,1005.2,1,1005.2,100,1005.1,100,,100,,100,,100,,100,,100,,100
2021-02-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T02:40:00.000Z,110,2021-02-08T04:50:21.585Z,44.66232,100,-66.367,100,0.3,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,45.7,100,36.0,100,50.8,100,5.0,100,6.0,1,-5.8,1,1004.8,1,1004.8,100,1004.8,100,45.7,100,,100,36.0,100,,100,50.8,100,,100
2021-02-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T02:50:00.000Z,110,2021-02-08T04:51:25.068Z,44.66223,100,-66.36693000000001,100,0.2,100,7.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,5.0,100,,4,-5.0,1,1005.0,1,1005.0,100,1005.0,100,,100,,100,,100,,100,,100,,100
2021-02-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T03:00:00.000Z,108,2021-02-08T04:51:25.489Z,44.66218,100,-66.36686999999999,100,0.1,100,6.9,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,4.7,100,1.7,100,2.1,100,4.8,100,4.1,100,4.8,100,1005.0,100,,-1,,-1,,-1,5.0,100,6.0,1,-4.6,1,1005.0,1,1005.0,100,1004.9,100,,100,,100,,100,,100,,100,,100
2021-02-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T03:10:00.000Z,110,2021-02-08T04:52:22.515Z,44.66208,100,-66.36686999999999,100,0.1,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,5.0,100,6.0,1,-4.9,1,1004.4,1,1004.4,100,1004.3,100,,100,,100,,100,,100,,100,,100
2021-02-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T05:00:00.000Z,108,2021-02-08T05:04:36.242Z,44.66245,100,-66.36748,100,-0.7,100,6.7,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,5.1,100,2.0,100,2.6,100,5.1,100,4.4,100,5.6,100,1002.5,100,,-1,,-1,,-1,5.0,100,,4,-3.4,1,1002.5,1,1002.5,100,1002.5,100,,100,,100,,100,,100,,100,,100
2021-02-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T05:10:00.000Z,110,2021-02-08T06:41:08.901Z,44.66248,100,-66.3675,100,-0.7,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,5.0,100,,4,-3.0,1,1002.6,1,1002.6,100,1002.6,100,,100,,100,,100,,100,,100,,100
2021-02-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T05:20:00.000Z,110,2021-02-08T07:56:16.668Z,44.66252,100,-66.36752,100,-0.8,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,5.0,100,,4,-2.9,1,1002.3,1,1002.3,100,1002.3,100,,100,,100,,100,,100,,100,,100
2021-02-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T05:30:00.000Z,110,2021-02-08T08:14:20.200Z,44.66253,100,-66.36752,100,-0.8,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,5.0,100,,4,-3.2,1,1002.0,1,1002.0,100,1002.0,100,,100,,100,,100,,100,,100,,100
2021-02-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T05:40:00.000Z,110,2021-02-08T08:57:35.398Z,44.6626,100,-66.36752,100,-1.0,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,5.0,100,,4,-2.8,1,1002.0,1,1002.0,100,1002.0,100,,100,,100,,100,,100,,100,,100
2021-02-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T05:50:00.000Z,110,2021-02-08T11:22:21.226Z,44.6626,100,-66.3675,100,-1.0,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-1,,-1,,-1,5.0,100,,4,-2.8,1,1002.2,1,1002.2,100,1002.2,100,,100,,100,,100,,100,,100,,100
2021-02-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T06:00:00.000Z,108,2021-02-08T11:56:21.004Z,44.66258,100,-66.36748,100,-1.1,100,6.6,100,12.5,100,0.0,100,3.5,100,1.3,100,3.7,100,5.1,100,1.9,100,2.4,100,5.3,100,4.4,100,5.1,100,1002.2,100,,-1,,-1,,-1,5.0,100,,4,-2.7,1,1002.2,1,1002.2,100,1002.2,100,,100,,100,,100,,100,,100,,100
2021-02-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T06:10:00.000Z,110,2021-02-08T12:29:29.191Z,44.66263,100,-66.3675,100,-1.0,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-1,,-1,,-1,5.0,100,,4,-1.9,1,1002.4,1,1002.4,100,1002.4,100,,100,,100,,100,,100,,100,,100
2021-02-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T06:20:00.000Z,110,2021-02-08T13:20:51.013Z,44.66265,100,-66.36743,100,-1.0,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-1,,-1,,-1,5.0,100,,4,,4,1002.8,1,1002.8,100,1002.8,100,,100,,100,,100,,100,,100,,100
2021-02-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T06:30:00.000Z,110,2021-02-08T13:36:54.323Z,44.66277,100,-66.36747,100,-1.0,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,5.0,100,,4,,4,1003.2,1,1003.2,100,1003.2,100,,100,,100,,100,,100,,100,,100
2021-02-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T13:40:00.000Z,110,2021-02-08T13:53:51.331Z,44.6625,100,-66.36386999999999,100,-1.9,100,6.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,,100,,100,,100,,100,,100,,100
2021-02-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T13:50:00.000Z,110,2021-02-08T13:53:57.724Z,44.6623,100,-66.36421999999999,100,-2.0,100,6.7,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,5.0,100,,4,,4,1014.6,1,1014.6,100,1014.5,100,,100,,100,,100,,100,,100,,100
2021-02-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T14:00:00.000Z,108,2021-02-08T14:20:55.564Z,44.6621,100,-66.3648,100,-2.0,100,6.7,100,12.6,100,0.6,100,3.5,100,1.3,100,2.8,100,5.7,100,2.0,100,2.4,100,5.6,100,4.8,100,6.1,100,1014.7,100,,-1,,-1,,-1,5.0,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,,100,,100,,100,,100,,100,,100
2021-02-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T14:10:00.000Z,110,2021-02-08T15:29:25.826Z,44.66203,100,-66.36516999999999,100,-1.9,100,6.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,5.0,100,,4,,4,1014.9,1,1014.9,100,1014.9,100,,100,,100,,100,,100,,100,,100
2021-02-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T14:20:00.000Z,110,2021-02-08T16:28:44.290Z,44.66203,100,-66.36556999999999,100,-2.1,100,6.7,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,5.0,100,,4,,4,1015.1,1,1015.1,100,1015.0,100,,100,,100,,100,,100,,100,,100
2021-02-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T14:30:00.000Z,110,2021-02-08T16:35:49.506Z,44.66203,100,-66.36582,100,-2.1,100,6.7,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,5.0,100,,4,,4,1015.3,1,1015.3,100,1015.3,100,,100,,100,,100,,100,,100,,100
2021-02-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T14:40:00.000Z,110,2021-02-08T20:56:08.670Z,44.66207,100,-66.36603000000001,100,-2.2,100,6.7,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,5.0,100,,4,,4,1015.4,1,1015.4,100,1015.3,100,,100,,100,,100,,100,,100,,100
2021-02-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T14:50:00.000Z,110,2021-02-08T17:20:11.911Z,44.66205,100,-66.36622,100,-2.2,100,6.7,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,5.0,100,,4,,4,1015.4,1,1015.4,100,1015.4,100,,100,,100,,100,,100,,100,,100
2021-02-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T15:00:00.000Z,108,2021-02-08T19:09:34.508Z,44.66203,100,-66.36625,100,-2.2,100,6.7,100,13.4,100,2.3,100,3.5,100,1.3,100,3.2,100,5.2,100,1.9,100,2.4,100,5.3,100,4.7,100,5.9,100,1015.5,100,,-1,,-1,,-1,5.0,100,,4,,4,1015.5,1,1015.5,100,1015.5,100,,100,,100,,100,,100,,100,,100
2021-02-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T15:10:00.000Z,110,2021-02-08T19:12:43.135Z,44.662,100,-66.36625,100,-2.2,100,6.6,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,5.0,100,,4,,4,1015.7,1,1015.7,100,1015.7,100,,100,,100,,100,,100,,100,,100
2021-02-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T15:20:00.000Z,110,2021-02-08T19:13:39.337Z,44.66202,100,-66.36625,100,-2.0,100,6.7,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,5.0,100,,4,,4,1015.8,1,1015.8,100,1015.8,100,,100,,100,,100,,100,,100,,100
2021-02-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T19:10:00.000Z,110,2021-02-08T19:15:41.628Z,44.66268,100,-66.36658,100,-2.4,100,6.5,100,13.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,5.0,100,,4,,4,1018.7,1,1018.7,100,1018.7,100,,100,,100,,100,,100,,100,,100
2021-02-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T19:20:00.000Z,110,2021-02-08T19:23:36.008Z,44.66282,100,-66.36632,100,-2.4,100,6.5,100,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,5.0,100,,4,,4,1018.8,1,1018.8,100,1018.8,100,,100,,100,,100,,100,,100,,100
2021-02-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T19:30:00.000Z,110,2021-02-08T19:32:36.664Z,44.66282,100,-66.3658,100,-2.5,100,6.5,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,5.0,100,,4,,4,1018.9,1,1018.9,100,1018.9,100,,100,,100,,100,,100,,100,,100
2021-02-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T19:40:00.000Z,110,2021-02-08T19:42:51.477Z,44.66293,100,-66.36523000000001,100,-2.6,100,6.5,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,,100,,100,,100,,100,,100,,100
2021-02-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T19:50:00.000Z,110,2021-02-08T20:18:04.948Z,44.66343,100,-66.36453,100,-2.6,100,6.5,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,5.0,100,,4,,4,1019.0,1,1019.0,100,1019.0,100,,100,,100,,100,,100,,100,,100
2021-02-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T20:00:00.000Z,108,2021-02-08T20:44:06.128Z,44.66427,100,-66.36385,100,-2.7,100,6.5,100,13.2,100,1.3,100,3.5,100,1.2,100,2.8,100,5.3,100,1.8,100,2.2,100,5.1,100,4.7,100,5.3,100,1019.5,100,,-1,,-1,,-1,5.0,100,,4,,4,1019.5,1,1019.5,100,1019.5,100,,100,,100,,100,,100,,100,,100
2021-02-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T20:10:00.000Z,110,2021-02-08T22:23:32.029Z,44.66498,100,-66.36383000000001,100,-2.8,100,6.5,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,5.0,100,,4,,4,1019.5,1,1019.5,100,1019.5,100,,100,,100,,100,,100,,100,,100
2021-02-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T20:20:00.000Z,110,2021-02-08T23:16:56.395Z,44.66525,100,-66.36398,100,-2.8,100,6.5,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,5.0,100,,4,,4,1019.8,1,1019.8,100,1019.8,100,,100,,100,,100,,100,,100,,100
2021-02-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T20:30:00.000Z,110,2021-02-08T23:16:59.145Z,44.66527,100,-66.36402,100,-2.8,100,6.4,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,5.0,100,,4,,4,1020.1,1,1020.1,100,1020.0,100,,100,,100,,100,,100,,100,,100
2021-02-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T20:40:00.000Z,110,2021-02-08T23:18:57.135Z,44.66535,100,-66.36403,100,-2.9,100,6.5,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,5.0,100,,4,,4,1020.3,1,1020.3,100,1020.3,100,,100,46.4,100,,100,332.0,100,,100,46.4,100
2021-02-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-08T20:50:00.000Z,110,2021-02-08T23:18:56.757Z,44.66538,100,-66.36399999999999,100,-3.0,100,6.5,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,5.0,100,,4,,4,1020.6,1,1020.6,100,1020.6,100,,100,33.8,100,,100,297.0,100,,100,50.8,100
