sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T00:00:00.000Z,108,2021-10-08T00:02:44.292Z,44.66525,100,-66.36425,100,14.0,100,13.5,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,4.3,100,0.3,100,0.3,100,5.2,100,3.0,100,10.0,100,1020.4,100,16.9,100,209,100,19.1,100,5,100,7,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,16.9,100,209,100,210,100,19.1,100,19.1,100
2021-10-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T00:10:00.000Z,110,2021-10-08T00:12:57.641Z,44.66528,100,-66.36431999999999,100,14.8,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,206,100,20.5,100,5,100,8,1,-0.9,1,1020.3,1,1020.3,100,1020.2,100,17.6,100,17.6,100,206,100,207,100,20.5,100,20.2,100
2021-10-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T00:20:00.000Z,110,2021-10-08T00:23:54.721Z,44.66527,100,-66.36428000000001,100,14.3,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.2,100,212,100,25.2,100,5,100,8,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,20.2,100,20.2,100,212,100,213,100,25.2,100,24.5,100
2021-10-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T00:30:00.000Z,110,2021-10-08T00:32:59.407Z,44.66528,100,-66.36426999999999,100,14.3,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,218,100,25.2,100,5,100,8,1,-1.0,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,21.6,100,218,100,219,100,25.2,100,25.2,100
2021-10-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T00:40:00.000Z,110,2021-10-08T00:43:58.576Z,44.66527,100,-66.36425,100,14.3,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,217,100,24.8,100,5,100,8,1,-1.0,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,21.6,100,217,100,218,100,24.8,100,24.5,100
2021-10-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T00:50:00.000Z,110,2021-10-08T00:54:01.075Z,44.66527,100,-66.36425,100,14.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,218,100,25.2,100,5,100,8,1,-1.1,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,21.6,100,218,100,219,100,25.2,100,24.8,100
2021-10-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T01:00:00.000Z,108,2021-10-08T01:03:01.010Z,44.6653,100,-66.36428000000001,100,14.1,100,13.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.0,100,2.9,100,10.0,100,1019.9,100,22.0,100,224,100,26.3,100,5,100,8,1,-1.2,1,1019.9,1,1019.9,100,1019.8,100,22.0,100,22.0,100,224,100,225,100,26.3,100,25.9,100
2021-10-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T01:10:00.000Z,110,2021-10-08T01:16:01.550Z,44.66527,100,-66.36421999999999,100,14.0,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,222,100,25.6,100,5,100,8,1,-1.2,1,1019.8,1,1019.8,100,1019.7,100,20.9,100,20.9,100,222,100,223,100,25.6,100,25.6,100
2021-10-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T01:20:00.000Z,110,2021-10-08T01:24:02.278Z,44.665279999999996,100,-66.36418,100,13.9,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,219,100,23.0,100,5,100,8,1,-1.3,1,1019.6,1,1019.6,100,1019.6,100,20.2,100,19.8,100,219,100,220,100,23.0,100,23.0,100
2021-10-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T01:30:00.000Z,110,2021-10-08T01:33:03.102Z,44.66528,100,-66.36417,100,13.9,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.8,100,219,100,22.3,100,5,100,8,1,-1.4,1,1019.5,1,1019.5,100,1019.4,100,19.8,100,19.4,100,219,100,220,100,22.3,100,22.3,100
2021-10-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T01:40:00.000Z,110,2021-10-08T01:43:13.687Z,44.66527,100,-66.36413,100,13.9,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,231,100,24.1,100,5,100,8,1,-1.4,1,1019.4,1,1019.4,100,1019.3,100,21.2,100,21.2,100,231,100,231,100,24.1,100,23.8,100
2021-10-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T01:50:00.000Z,110,2021-10-08T01:53:19.028Z,44.66527,100,-66.36407,100,14.0,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.7,100,242,100,25.9,100,5,100,8,1,-1.3,1,1019.4,1,1019.4,100,1019.3,100,22.7,100,22.7,100,242,100,243,100,25.9,100,25.9,100
2021-10-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T02:00:00.000Z,108,2021-10-08T02:03:15.283Z,44.66527,100,-66.3641,100,14.0,100,13.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.3,100,3.1,100,2.6,100,2.2,100,1019.2,100,22.0,100,241,100,24.8,100,5,100,8,1,-1.4,1,1019.2,1,1019.2,100,1019.2,100,22.0,100,22.0,100,241,100,242,100,24.8,100,24.8,100
2021-10-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T02:10:00.000Z,110,2021-10-08T02:16:19.348Z,44.66528,100,-66.3641,100,14.0,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,239,100,24.1,100,5,100,8,1,-1.4,1,1019.2,1,1019.2,100,1019.1,100,20.5,100,20.5,100,239,100,240,100,24.1,100,24.1,100
2021-10-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T02:20:00.000Z,110,2021-10-08T02:23:19.929Z,44.665279999999996,100,-66.36412,100,14.1,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.9,100,245,100,24.1,100,5,100,8,1,-1.5,1,1019.1,1,1019.1,100,1019.0,100,20.9,100,21.2,100,245,100,246,100,24.1,100,23.8,100
2021-10-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T02:30:00.000Z,110,2021-10-08T02:33:23.300Z,44.6653,100,-66.36413,100,14.2,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,246,100,23.8,100,5,100,7,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,22.0,100,22.0,100,246,100,247,100,23.8,100,23.8,100
2021-10-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T02:40:00.000Z,110,2021-10-08T02:43:24.541Z,44.66525,100,-66.36412,100,14.1,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,242,100,25.2,100,5,100,7,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,22.3,100,242,100,242,100,25.2,100,25.6,100
2021-10-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T02:50:00.000Z,110,2021-10-08T02:53:24.078Z,44.6653,100,-66.36413,100,13.9,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,240,100,23.8,100,5,100,7,1,-1.5,1,1018.9,1,1018.9,100,1018.8,100,21.6,100,21.6,100,240,100,241,100,23.8,100,24.1,100
2021-10-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T03:00:00.000Z,108,2021-10-08T03:03:23.840Z,44.665279999999996,100,-66.36415,100,13.9,100,13.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,1.9,0,1018.8,100,20.5,100,241,100,23.0,100,5,100,6,1,-1.6,1,1018.8,1,1018.8,100,1018.7,100,20.5,100,20.2,100,241,100,242,100,23.0,100,23.4,100
2021-10-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T03:10:00.000Z,110,2021-10-08T03:17:35.735Z,44.6653,100,-66.36417,100,13.8,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.3,100,241,100,20.5,100,5,100,6,1,-1.6,1,1018.7,1,1018.7,100,1018.7,100,17.3,100,17.3,100,241,100,241,100,20.5,100,20.5,100
2021-10-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T03:20:00.000Z,110,2021-10-08T03:23:42.610Z,44.6653,100,-66.36418,100,13.8,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,238,100,18.4,100,5,100,7,1,-1.5,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,16.2,100,238,100,238,100,18.4,100,18.4,100
2021-10-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T03:30:00.000Z,110,2021-10-08T03:32:41.188Z,44.66527,100,-66.36415,100,13.8,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,246,100,20.5,100,5,100,7,1,-1.6,1,1018.5,1,1018.5,100,1018.4,100,17.3,100,17.3,100,246,100,247,100,20.5,100,20.5,100
2021-10-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T03:40:00.000Z,110,2021-10-08T03:42:41.385Z,44.66527,100,-66.3641,100,13.9,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,246,100,20.5,100,5,100,7,1,-1.7,1,1018.4,1,1018.4,100,1018.3,100,18.4,100,18.4,100,246,100,247,100,20.5,100,20.5,100
2021-10-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T03:50:00.000Z,110,2021-10-08T03:54:38.078Z,44.66522,100,-66.36399999999999,100,13.9,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,251,100,21.6,100,5,100,7,1,-1.7,1,1018.3,1,1018.3,100,1018.2,100,18.4,100,18.4,100,251,100,252,100,21.6,100,21.6,100
2021-10-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T04:00:00.000Z,108,2021-10-08T04:02:42.298Z,44.66522,100,-66.36407,100,13.9,100,13.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,2.2,100,1018.2,100,18.4,100,251,100,20.9,100,5,100,6,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,18.0,100,251,100,251,100,20.9,100,20.9,100
2021-10-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T04:10:00.000Z,110,2021-10-08T04:16:45.259Z,44.66518,100,-66.36407,100,13.9,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,249,100,22.0,100,5,100,7,1,-1.6,1,1018.1,1,1018.1,100,1018.1,100,19.8,100,19.4,100,249,100,250,100,22.0,100,21.6,100
2021-10-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T04:20:00.000Z,110,2021-10-08T04:23:44.192Z,44.66513,100,-66.36412,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,250,100,21.6,100,5,100,7,1,-1.6,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,19.1,100,250,100,251,100,21.6,100,21.2,100
2021-10-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T04:30:00.000Z,110,2021-10-08T04:32:54.101Z,44.66507,100,-66.36399999999999,100,13.7,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,247,100,22.7,100,5,100,7,1,-1.5,1,1018.0,1,1018.0,100,1018.0,100,19.8,100,19.1,100,247,100,248,100,22.7,100,22.0,100
2021-10-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T04:40:00.000Z,110,2021-10-08T04:42:56.336Z,44.66498,100,-66.36397,100,13.7,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,253,100,21.6,100,5,100,7,1,-1.4,1,1018.0,1,1018.0,100,1017.9,100,19.4,100,18.7,100,253,100,254,100,21.6,100,20.9,100
2021-10-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T04:50:00.000Z,110,2021-10-08T04:53:02.016Z,44.66488,100,-66.36403,100,13.8,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,258,100,20.5,100,5,100,6,1,-1.3,1,1018.1,1,1018.1,100,1018.0,100,17.3,100,16.6,100,258,100,259,100,20.5,100,19.8,100
2021-10-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T05:00:00.000Z,108,2021-10-08T05:07:02.903Z,44.66467,100,-66.36412,100,13.8,100,13.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1018.0,100,15.8,100,254,100,18.7,100,5,100,6,1,-1.3,1,1018.0,1,1018.0,100,1017.9,100,15.8,100,14.8,100,254,100,255,100,18.7,100,17.6,100
2021-10-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T05:10:00.000Z,110,2021-10-08T05:16:00.669Z,44.66437,100,-66.36407,100,13.8,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,264,100,17.6,100,5,100,6,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,14.4,100,264,100,266,100,17.6,100,16.6,100
2021-10-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T05:20:00.000Z,110,2021-10-08T05:23:01.445Z,44.66372,100,-66.36392,100,14.0,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,274,100,17.6,100,5,100,6,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,14.4,100,274,100,275,100,17.6,100,17.3,100
2021-10-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T05:30:00.000Z,110,2021-10-08T05:33:08.275Z,44.66273,100,-66.3644,100,14.0,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,281,100,18.0,100,5,100,6,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,14.4,100,281,100,282,100,18.0,100,17.3,100
2021-10-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T05:40:00.000Z,110,2021-10-08T05:43:05.060Z,44.6625,100,-66.36528,100,14.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,291,100,19.1,100,5,100,6,1,-1.1,1,1017.9,1,1017.9,100,1017.8,100,16.6,100,15.8,100,291,100,292,100,19.1,100,19.1,100
2021-10-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T05:50:00.000Z,110,2021-10-08T05:53:03.575Z,44.66253,100,-66.3659,100,14.2,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,285,100,18.7,100,5,100,6,1,-1.0,1,1017.9,1,1017.9,100,1017.8,100,15.8,100,16.2,100,285,100,287,100,18.7,100,18.7,100
2021-10-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T06:00:00.000Z,108,2021-10-08T06:03:20.227Z,44.662620000000004,100,-66.36605,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,2.9,100,0.2,100,0.3,100,2.8,100,2.8,100,2.8,100,1017.9,100,15.1,100,283,100,17.3,100,5,100,6,1,-0.9,1,1017.9,1,1017.9,100,1017.8,100,15.1,100,15.1,100,283,100,286,100,17.3,100,17.6,100
2021-10-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T06:10:00.000Z,110,2021-10-08T06:18:16.042Z,44.66257,100,-66.36603000000001,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,285,100,18.0,100,5,100,6,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,15.8,100,15.8,100,285,100,288,100,18.0,100,18.4,100
2021-10-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T06:20:00.000Z,110,2021-10-08T06:23:18.698Z,44.66257,100,-66.36596999999999,100,14.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,281,100,17.3,100,5,100,6,1,-0.8,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,14.0,100,281,100,284,100,17.3,100,17.3,100
2021-10-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T06:30:00.000Z,110,2021-10-08T06:33:17.257Z,44.66255,100,-66.36595,100,14.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,277,100,14.4,100,5,100,6,1,-0.7,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.6,100,277,100,280,100,14.4,100,14.4,100
2021-10-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T06:40:00.000Z,110,2021-10-08T06:43:20.883Z,44.66247,100,-66.36578,100,14.3,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.7,100,284,100,16.6,100,5,100,6,1,-0.7,1,1017.7,1,1017.7,100,1017.7,100,13.7,100,13.7,100,284,100,287,100,16.6,100,16.9,100
2021-10-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T06:50:00.000Z,110,2021-10-08T06:53:27.150Z,44.66258,100,-66.366,100,14.4,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.4,100,288,100,15.8,100,5,100,7,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,14.4,100,14.4,100,288,100,291,100,15.8,100,15.8,100
2021-10-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T07:00:00.000Z,108,2021-10-08T07:03:20.690Z,44.6625,100,-66.36596999999999,100,14.5,100,13.2,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.0,100,2.8,100,3.0,100,1017.6,100,13.3,100,294,100,16.2,100,5,100,7,1,-0.6,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,13.3,100,294,100,297,100,16.2,100,16.2,100
2021-10-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T07:10:00.000Z,110,2021-10-08T07:17:26.955Z,44.66257,100,-66.366,100,14.6,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.4,100,300,100,17.3,100,5,100,7,1,-0.6,1,1017.6,1,1017.6,100,1017.5,100,14.4,100,14.8,100,300,100,303,100,17.3,100,17.6,100
2021-10-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T07:20:00.000Z,110,2021-10-08T07:24:37.536Z,44.66253,100,-66.36591999999999,100,14.6,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,312,100,23.0,100,5,100,8,1,-0.5,1,1017.6,1,1017.6,100,1017.5,100,18.4,100,18.4,100,312,100,314,100,23.0,100,22.7,100
2021-10-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T07:30:00.000Z,110,2021-10-08T07:34:42.397Z,44.66253,100,-66.36596999999999,100,14.7,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,317,100,24.5,100,5,100,7,1,-0.4,1,1017.6,1,1017.6,100,1017.5,100,21.2,100,20.9,100,317,100,319,100,24.5,100,24.1,100
2021-10-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T07:40:00.000Z,110,2021-10-08T07:42:41.055Z,44.66253,100,-66.366,100,14.7,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,318,100,27.7,100,5,100,7,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,21.2,100,318,100,320,100,27.7,100,27.4,100
2021-10-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T07:50:00.000Z,110,2021-10-08T07:52:42.190Z,44.66253,100,-66.36596999999999,100,14.5,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,321,100,24.1,100,5,100,6,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,21.2,100,321,100,322,100,24.1,100,24.1,100
2021-10-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T08:00:00.000Z,108,2021-10-08T08:02:37.514Z,44.6625,100,-66.3659,100,14.4,100,13.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.9,100,1017.7,100,19.4,100,318,100,22.7,100,5,100,6,1,-0.3,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,19.4,100,318,100,320,100,22.7,100,22.7,100
