sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T00:00:00.000Z,108,2021-12-02T00:02:20.961Z,44.66515,100,-66.36373,100,6.9,100,10.5,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,5.0,100,1.3,100,1.6,100,5.3,100,4.1,100,5.9,100,1018.8,100,31.3,100,285,100,40.0,100,5,100,2.0,1,1,1,1018.8,1,1018.8,100,1018.8,100,31.3,100,31.3,100,285,100,285,100,40.0,100,40.3,100
2021-12-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T00:10:00.000Z,110,2021-12-02T00:12:37.401Z,44.66515,100,-66.36378,100,7.6,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.3,100,287,100,37.1,100,5,100,2.1,1,1,1,1019.0,1,1019.0,100,1019.0,100,31.3,100,31.3,100,287,100,288,100,37.1,100,36.7,100
2021-12-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T00:20:00.000Z,110,2021-12-02T00:22:43.933Z,44.66513,100,-66.36375,100,6.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.5,100,286,100,41.4,100,5,100,2.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,33.5,100,33.1,100,286,100,287,100,41.4,100,42.1,100
2021-12-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T00:30:00.000Z,110,2021-12-02T00:32:49.150Z,44.6651,100,-66.36367,100,6.7,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.8,100,290,100,40.3,100,5,100,2.0,1,1,1,1019.2,1,1019.2,100,1019.1,100,33.8,100,33.5,100,290,100,291,100,40.3,100,40.0,100
2021-12-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T00:40:00.000Z,110,2021-12-02T00:42:48.988Z,44.66512,100,-66.3638,100,6.7,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.8,100,291,100,38.9,100,5,100,1.9,1,3,1,1019.3,1,1019.3,100,1019.3,100,32.8,100,32.4,100,291,100,292,100,38.9,100,39.2,100
2021-12-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T00:50:00.000Z,110,2021-12-02T00:52:53.987Z,44.66507,100,-66.36378,100,6.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.8,100,297,100,40.0,100,5,100,1.8,1,3,1,1019.4,1,1019.4,100,1019.4,100,33.8,100,33.1,100,297,100,298,100,40.0,100,40.0,100
2021-12-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T01:00:00.000Z,108,2021-12-02T01:02:49.273Z,44.66498,100,-66.36373,100,6.6,100,10.7,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.9,100,1.2,100,1.5,100,4.8,100,4.1,100,6.7,100,1019.5,100,32.0,100,302,100,40.0,100,5,100,1.8,1,3,1,1019.5,1,1019.5,100,1019.5,100,32.0,100,31.3,100,302,100,303,100,40.0,100,39.6,100
2021-12-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T01:10:00.000Z,110,2021-12-02T01:15:52.257Z,44.66483,100,-66.36363,100,6.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.4,100,300,100,38.5,100,5,100,1.8,1,2,1,1019.6,1,1019.6,100,1019.5,100,32.4,100,31.7,100,300,100,301,100,38.5,100,38.2,100
2021-12-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T01:20:00.000Z,110,2021-12-02T01:22:52.792Z,44.66462,100,-66.36362,100,6.5,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.0,100,298,100,38.2,100,5,100,1.7,1,2,1,1019.7,1,1019.7,100,1019.6,100,31.0,100,29.9,100,298,100,299,100,38.2,100,37.1,100
2021-12-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T01:30:00.000Z,110,2021-12-02T01:32:57.988Z,44.6642,100,-66.36355,100,6.3,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.0,100,297,100,37.1,100,5,100,1.8,1,3,1,1019.7,1,1019.7,100,1019.7,100,31.0,100,29.9,100,297,100,298,100,37.1,100,35.6,100
2021-12-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T01:40:00.000Z,110,2021-12-02T01:42:55.934Z,44.66368,100,-66.36338,100,6.2,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.0,100,302,100,38.2,100,5,100,1.7,1,1,1,1019.7,1,1019.7,100,1019.7,100,32.0,100,31.0,100,302,100,303,100,38.2,100,37.4,100
2021-12-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T01:50:00.000Z,110,2021-12-02T01:53:06.017Z,44.66292,100,-66.36372,100,6.2,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,303,100,35.6,100,5,100,1.7,1,1,1,1019.8,1,1019.8,100,1019.8,100,29.5,100,28.4,100,303,100,304,100,35.6,100,35.3,100
2021-12-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T02:00:00.000Z,108,2021-12-02T02:03:08.969Z,44.66258,100,-66.36455,100,6.2,100,10.7,100,12.7,100,0.0,100,3.5,100,0.8,100,1.7,100,5.2,100,1.2,100,1.4,100,5.2,100,4.1,100,6.5,100,1019.9,100,28.8,100,302,100,37.4,100,5,100,1.6,1,1,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,27.4,100,302,100,304,100,37.4,100,36.7,100
2021-12-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T02:10:00.000Z,110,2021-12-02T02:17:14.699Z,44.66237,100,-66.36545,100,5.9,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,311,100,35.3,100,5,100,1.5,1,1,1,1019.9,1,1019.9,100,1019.8,100,29.9,100,28.1,100,311,100,313,100,35.3,100,34.6,100
2021-12-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T02:20:00.000Z,110,2021-12-02T02:23:11.728Z,44.66245,100,-66.3659,100,5.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,309,100,36.0,100,5,100,1.5,1,1,1,1020.0,1,1020.0,100,1019.9,100,30.2,100,29.9,100,309,100,311,100,36.0,100,36.7,100
2021-12-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T02:30:00.000Z,110,2021-12-02T02:32:16.193Z,44.66245,100,-66.36603000000001,100,5.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,309,100,36.7,100,5,100,1.5,1,1,1,1020.0,1,1020.0,100,1020.0,100,29.5,100,29.2,100,309,100,311,100,36.7,100,37.4,100
2021-12-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T02:40:00.000Z,110,2021-12-02T02:42:14.616Z,44.66245,100,-66.36607,100,5.6,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.2,100,306,100,35.3,100,5,100,1.5,1,1,1,1020.1,1,1020.1,100,1020.1,100,29.2,100,29.5,100,306,100,308,100,35.3,100,36.0,100
2021-12-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T02:50:00.000Z,110,2021-12-02T02:52:17.118Z,44.66245,100,-66.36607,100,5.5,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.7,100,311,100,33.8,100,5,100,1.6,1,1,1,1020.2,1,1020.2,100,1020.2,100,27.7,100,28.1,100,311,100,313,100,33.8,100,34.2,100
2021-12-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T03:00:00.000Z,108,2021-12-02T03:02:12.937Z,44.662420000000004,100,-66.3661,100,5.3,100,10.5,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,5.3,100,1.1,100,1.4,100,5.1,100,4.2,100,7.1,100,1020.3,100,27.7,100,312,100,34.2,100,5,100,1.5,1,1,1,1020.3,1,1020.3,100,1020.2,100,27.7,100,28.1,100,312,100,314,100,34.2,100,34.9,100
2021-12-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T03:10:00.000Z,110,2021-12-02T03:15:20.048Z,44.6624,100,-66.3661,100,5.0,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,315,100,33.5,100,5,100,1.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,26.6,100,315,100,317,100,33.5,100,33.8,100
2021-12-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T03:20:00.000Z,110,2021-12-02T03:22:25.830Z,44.66243,100,-66.36618,100,4.8,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,313,100,31.0,100,5,100,1.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,24.5,100,24.8,100,313,100,315,100,31.0,100,31.7,100
2021-12-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T03:30:00.000Z,110,2021-12-02T03:32:28.572Z,44.66238,100,-66.36618,100,4.7,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,316,100,28.4,100,5,100,1.2,1,1,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,24.5,100,316,100,319,100,28.4,100,29.2,100
2021-12-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T03:40:00.000Z,110,2021-12-02T03:42:31.257Z,44.66238,100,-66.36618,100,4.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,321,100,29.5,100,5,100,1.0,1,1,1,1020.3,1,1020.3,100,1020.3,100,23.0,100,23.4,100,321,100,323,100,29.5,100,29.9,100
2021-12-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T03:50:00.000Z,110,2021-12-02T03:52:33.506Z,44.66238,100,-66.36615,100,4.3,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,328,100,27.4,100,5,100,0.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,23.0,100,23.4,100,328,100,330,100,27.4,100,27.4,100
2021-12-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T04:00:00.000Z,108,2021-12-02T04:02:30.700Z,44.66235,100,-66.36615,100,4.2,100,9.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,6.3,100,4.4,100,7.4,100,1020.3,100,21.2,100,329,100,27.0,100,5,100,0.8,1,1,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,21.6,100,329,100,331,100,27.0,100,27.4,100
2021-12-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T04:10:00.000Z,110,2021-12-02T04:15:33.749Z,44.66235,100,-66.36613,100,4.1,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.5,100,329,100,25.9,100,5,100,0.7,1,1,1,1020.2,1,1020.2,100,1020.2,100,20.5,100,20.9,100,329,100,331,100,25.9,100,26.3,100
2021-12-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T04:20:00.000Z,110,2021-12-02T04:22:33.019Z,44.66237,100,-66.36612,100,4.0,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.9,100,330,100,27.4,100,5,100,0.5,1,0,1,1020.1,1,1020.1,100,1020.1,100,20.9,100,21.2,100,330,100,333,100,27.4,100,27.7,100
2021-12-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T04:30:00.000Z,110,2021-12-02T04:32:34.202Z,44.66235,100,-66.36608000000001,100,4.1,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,335,100,24.1,100,5,100,0.5,1,0,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,19.8,100,335,100,337,100,24.1,100,24.8,100
2021-12-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T04:40:00.000Z,110,2021-12-02T04:42:45.950Z,44.66233,100,-66.36605,100,3.9,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,337,100,23.8,100,5,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,18.0,100,337,100,339,100,23.8,100,24.5,100
2021-12-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T04:50:00.000Z,110,2021-12-02T04:52:47.275Z,44.6623,100,-66.36608000000001,100,3.8,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,328,100,22.0,100,5,100,0.8,1,1,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.6,100,328,100,330,100,22.0,100,22.7,100
2021-12-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T05:00:00.000Z,108,2021-12-02T05:02:48.461Z,44.66235,100,-66.36613,100,3.7,100,9.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,5.8,100,0.8,100,1.0,100,6.5,100,4.3,100,7.7,100,1020.6,100,16.9,100,345,100,23.8,100,5,100,0.7,1,1,1,1020.6,1,1020.6,100,1020.5,100,16.9,100,17.3,100,345,100,347,100,23.8,100,24.1,100
2021-12-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T05:10:00.000Z,110,2021-12-02T05:15:53.812Z,44.66237,100,-66.36613,100,3.6,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,341,100,22.3,100,5,100,0.6,1,1,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,16.6,100,341,100,343,100,22.3,100,22.3,100
2021-12-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T05:20:00.000Z,110,2021-12-02T05:22:52.324Z,44.66235,100,-66.36607,100,3.5,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,357,100,19.8,100,5,100,0.5,1,3,1,1020.5,1,1020.5,100,1020.4,100,15.5,100,15.5,100,357,100,359,100,19.8,100,20.5,100
2021-12-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T05:30:00.000Z,110,2021-12-02T05:32:54.446Z,44.66233,100,-66.3661,100,3.5,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.1,100,357,100,19.4,100,5,100,0.5,1,2,1,1020.5,1,1020.5,100,1020.5,100,15.1,100,15.1,100,357,100,358,100,19.4,100,19.8,100
2021-12-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T05:40:00.000Z,110,2021-12-02T05:43:04.234Z,44.66237,100,-66.3662,100,3.3,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,5,100,19.8,100,5,100,0.5,1,1,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,12.2,100,5,100,6,100,19.8,100,19.8,100
2021-12-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T05:50:00.000Z,110,2021-12-02T05:53:13.082Z,44.66237,100,-66.36617,100,3.3,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,1,100,15.8,100,5,100,0.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,11.2,100,11.2,100,1,100,2,100,15.8,100,15.5,100
2021-12-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T06:00:00.000Z,108,2021-12-02T06:03:20.352Z,44.662420000000004,100,-66.36627,100,3.4,100,9.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,6.2,100,4.4,100,7.4,100,1020.7,100,10.8,100,10,100,14.0,100,5,100,0.4,1,3,1,1020.7,1,1020.7,100,1020.7,100,10.8,100,10.4,100,10,100,11,100,14.0,100,13.7,100
2021-12-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T06:10:00.000Z,110,2021-12-02T06:15:22.325Z,44.66252,100,-66.36641999999999,100,3.4,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,10,100,14.0,100,5,100,0.5,1,3,1,1020.7,1,1020.7,100,1020.7,100,9.4,100,9.4,100,10,100,10,100,14.0,100,14.0,100
2021-12-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T06:20:00.000Z,110,2021-12-02T06:23:18.715Z,44.66267,100,-66.36665,100,3.4,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,4,100,14.0,100,5,100,0.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,8.6,100,4,100,6,100,14.0,100,14.0,100
2021-12-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T06:30:00.000Z,110,2021-12-02T06:32:23.577Z,44.6627,100,-66.3666,100,3.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,44,100,13.3,100,5,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,10.1,100,9.4,100,44,100,46,100,13.3,100,12.2,100
2021-12-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T06:40:00.000Z,110,2021-12-02T06:42:23.336Z,44.66275,100,-66.36665,100,3.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,54,100,12.2,100,5,100,0.3,1,2,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,7.9,100,54,100,56,100,12.2,100,11.9,100
2021-12-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T06:50:00.000Z,110,2021-12-02T06:52:27.861Z,44.66287,100,-66.36672,100,3.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,42,100,16.9,100,5,100,0.2,1,1,1,1020.6,1,1020.6,100,1020.5,100,11.5,100,10.8,100,42,100,43,100,16.9,100,16.6,100
2021-12-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T07:00:00.000Z,108,2021-12-02T07:02:29.771Z,44.66302,100,-66.36678,100,3.5,100,9.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,6.4,100,4.5,100,6.9,100,1020.5,100,12.6,100,64,100,18.4,100,5,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.4,100,12.6,100,12.2,100,64,100,65,100,18.4,100,18.0,100
2021-12-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T07:10:00.000Z,110,2021-12-02T07:17:25.957Z,44.66317,100,-66.36685,100,3.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,55,100,18.7,100,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.3,100,12.6,100,11.9,100,55,100,57,100,18.7,100,16.9,100
2021-12-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T07:20:00.000Z,110,2021-12-02T07:22:25.964Z,44.663270000000004,100,-66.36688000000001,100,3.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,59,100,21.2,100,5,100,0.1,1,0,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,13.7,100,59,100,61,100,21.2,100,20.5,100
2021-12-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T07:30:00.000Z,110,2021-12-02T07:32:38.825Z,44.66362,100,-66.3669,100,3.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,59,100,20.2,100,5,100,-0.1,1,8,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,13.3,100,59,100,61,100,20.2,100,19.4,100
2021-12-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T07:40:00.000Z,110,2021-12-02T07:42:38.615Z,44.66392000000001,100,-66.36685,100,3.8,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,41,100,20.5,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.0,100,13.3,100,12.2,100,41,100,42,100,20.5,100,16.9,100
2021-12-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T07:50:00.000Z,110,2021-12-02T07:52:42.974Z,44.66428,100,-66.36668,100,3.8,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,50,100,19.8,100,5,100,-0.7,1,8,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,13.0,100,50,100,51,100,19.8,100,18.0,100
2021-12-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T08:00:00.000Z,108,2021-12-02T08:02:47.587Z,44.66472,100,-66.36628,100,4.0,100,9.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,6.2,100,0.9,100,1.1,100,6.2,100,5.0,100,6.3,100,1019.9,100,14.0,100,46,100,20.2,100,5,100,-0.7,1,8,1,1019.9,1,1019.9,100,1019.8,100,14.0,100,13.3,100,46,100,47,100,20.2,100,18.4,100
