sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T00:00:00.000Z,108,2021-12-12T00:03:29.373Z,44.66233,100,-66.36607,100,12.2,100,9.9,100,12.5,100,0.0,100,3.5,100,1.2,100,3.2,100,6.1,100,1.9,100,2.4,100,6.0,100,5.3,100,6.7,100,1001.3,100,43.6,100,198,100,54.4,100,5,100,6.0,1,-2.2,1,1001.3,1,1001.3,100,1001.2,100,43.6,100,42.1,100,198,100,199,100,54.4,100,52.6,100
2021-12-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T00:10:00.000Z,110,2021-12-12T00:13:27.627Z,44.6623,100,-66.36598000000001,100,13.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,46.8,100,199,100,54.4,100,5,100,6.0,1,-2.5,1,1000.9,1,1000.9,100,1000.9,100,46.8,100,45.4,100,199,100,200,100,54.4,100,53.3,100
2021-12-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T00:20:00.000Z,110,2021-12-12T00:24:25.504Z,44.66228,100,-66.36595,100,12.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.2,100,197,100,59.0,100,5,100,6.0,1,-2.3,1,1000.9,1,1000.9,100,1000.9,100,47.2,100,46.1,100,197,100,198,100,59.0,100,59.0,100
2021-12-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T00:30:00.000Z,110,2021-12-12T00:33:28.668Z,44.662279999999996,100,-66.36583,100,12.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,47.5,100,198,100,59.4,100,5,100,6.0,1,-2.3,1,1000.8,1,1000.8,100,1000.7,100,47.5,100,45.7,100,198,100,199,100,59.4,100,58.7,100
2021-12-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T00:40:00.000Z,110,2021-12-12T00:43:40.813Z,44.66228,100,-66.36582,100,12.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,47.9,100,200,100,58.3,100,5,100,6.0,1,-2.2,1,1000.6,1,1000.6,100,1000.6,100,47.9,100,46.1,100,200,100,201,100,58.3,100,58.3,100
2021-12-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T00:50:00.000Z,110,2021-12-12T00:53:42.260Z,44.662279999999996,100,-66.3658,100,12.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,47.5,100,198,100,56.2,100,5,100,6.0,1,-2.2,1,1000.5,1,1000.5,100,1000.4,100,47.5,100,46.1,100,198,100,199,100,56.2,100,55.4,100
2021-12-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T01:00:00.000Z,108,2021-12-12T01:02:41.999Z,44.6623,100,-66.36572,100,12.2,100,9.9,100,12.5,100,0.0,100,3.5,100,1.5,100,3.8,100,6.7,100,2.2,100,2.8,100,6.6,100,5.8,100,7.7,100,1000.4,100,44.6,100,197,100,52.9,100,5,100,8.0,1,-2.0,1,1000.4,1,1000.4,100,1000.4,100,44.6,100,43.2,100,197,100,198,100,52.9,100,51.8,100
2021-12-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T01:10:00.000Z,110,2021-12-12T01:16:41.983Z,44.662279999999996,100,-66.3657,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,46.1,100,197,100,55.4,100,5,100,8.0,1,-2.0,1,1000.2,1,1000.2,100,1000.2,100,46.1,100,43.9,100,197,100,198,100,55.4,100,53.3,100
2021-12-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T01:20:00.000Z,110,2021-12-12T01:22:42.777Z,44.66225,100,-66.3657,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,47.5,100,197,100,59.0,100,5,100,8.0,1,-2.0,1,1000.1,1,1000.1,100,1000.0,100,47.5,100,45.7,100,197,100,198,100,59.0,100,59.4,100
2021-12-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T01:30:00.000Z,110,2021-12-12T01:32:44.080Z,44.66223,100,-66.36563000000001,100,12.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,45.0,100,197,100,54.4,100,5,100,8.0,1,-1.9,1,1000.0,1,1000.0,100,999.9,100,45.0,100,43.2,100,197,100,198,100,54.4,100,54.0,100
2021-12-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T01:40:00.000Z,110,2021-12-12T01:42:44.314Z,44.66223,100,-66.3657,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,46.1,100,213,100,59.4,100,5,100,8.0,1,-2.1,1,999.7,1,999.7,100,999.7,100,46.1,100,45.4,100,213,100,215,100,59.4,100,57.6,100
2021-12-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T01:50:00.000Z,110,2021-12-12T01:52:49.157Z,44.662279999999996,100,-66.36565,100,12.3,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,46.1,100,196,100,56.9,100,5,100,8.0,1,-2.4,1,999.3,1,999.3,100,999.2,100,46.1,100,44.6,100,196,100,197,100,56.9,100,56.2,100
2021-12-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T02:00:00.000Z,108,2021-12-12T02:02:51.260Z,44.66232,100,-66.3656,100,12.4,100,10.1,100,12.5,100,0.0,100,3.5,100,1.8,100,5.1,100,7.7,100,2.8,100,3.4,100,7.6,100,6.6,100,8.3,100,998.9,100,46.8,100,198,100,60.5,100,5,100,8.0,1,-2.7,1,998.9,1,998.9,100,998.9,100,46.8,100,45.4,100,198,100,199,100,60.5,100,57.2,100
2021-12-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T02:10:00.000Z,110,2021-12-12T02:15:58.860Z,44.66225,100,-66.36548,100,12.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,50.4,100,213,100,62.3,100,5,100,8.0,1,-3.2,1,998.5,1,998.5,100,998.5,100,50.4,100,49.7,100,213,100,214,100,62.3,100,61.9,100
2021-12-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T02:20:00.000Z,110,2021-12-12T02:24:03.937Z,44.66223,100,-66.36537,100,12.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,48.6,100,202,100,59.4,100,5,100,8.0,1,-3.3,1,998.3,1,998.3,100,998.3,100,48.6,100,47.2,100,202,100,203,100,59.4,100,58.3,100
2021-12-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T02:30:00.000Z,110,2021-12-12T02:33:05.087Z,44.66222,100,-66.36528,100,12.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,49.0,100,214,100,62.6,100,5,100,8.0,1,-3.3,1,998.2,1,998.2,100,998.2,100,49.0,100,48.2,100,214,100,216,100,62.6,100,61.6,100
2021-12-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T02:40:00.000Z,110,2021-12-12T02:43:07.260Z,44.66223,100,-66.36528,100,12.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,47.5,100,204,100,57.6,100,5,100,8.0,1,-3.3,1,998.1,1,998.1,100,998.1,100,47.5,100,46.1,100,204,100,205,100,57.6,100,56.9,100
2021-12-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T02:50:00.000Z,110,2021-12-12T02:53:03.628Z,44.66217,100,-66.36535,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,47.2,100,206,100,58.3,100,5,100,8.0,1,-3.6,1,997.8,1,997.8,100,997.8,100,47.2,100,46.1,100,206,100,208,100,58.3,100,58.0,100
2021-12-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T03:00:00.000Z,108,2021-12-12T03:03:15.851Z,44.66217,100,-66.36542,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,2.5,100,5.6,100,8.2,100,3.9,100,4.6,100,8.1,100,7.2,100,9.1,100,997.6,100,47.5,100,203,100,59.4,100,5,100,8.0,1,-3.7,1,997.6,1,997.6,100,997.6,100,47.5,100,46.4,100,203,100,205,100,59.4,100,58.7,100
2021-12-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T03:10:00.000Z,110,2021-12-12T03:16:22.918Z,44.6622,100,-66.36545,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,48.6,100,211,100,59.4,100,5,100,6.0,1,-2.9,1,998.1,1,998.1,100,998.0,100,48.6,100,47.2,100,211,100,213,100,59.4,100,59.8,100
2021-12-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T03:20:00.000Z,110,2021-12-12T03:23:23.220Z,44.66217,100,-66.36527,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,47.9,100,207,100,59.4,100,5,100,6.0,1,-3.0,1,997.9,1,997.9,100,997.9,100,47.9,100,46.1,100,207,100,208,100,59.4,100,57.2,100
2021-12-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T03:30:00.000Z,110,2021-12-12T03:33:23.078Z,44.6622,100,-66.36498,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,46.8,100,202,100,58.0,100,5,100,6.0,1,-3.2,1,997.6,1,997.6,100,997.6,100,46.8,100,44.3,100,202,100,203,100,58.0,100,57.2,100
2021-12-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T03:50:00.000Z,110,2021-12-12T03:53:33.407Z,44.6624,100,-66.36425,100,12.6,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,49.3,100,210,100,61.6,100,5,100,6.0,1,-3.2,1,997.3,1,997.3,100,997.2,100,49.3,100,47.2,100,210,100,212,100,61.6,100,57.6,100
2021-12-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T04:00:00.000Z,108,2021-12-12T04:03:34.744Z,44.66252,100,-66.36392,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,2.7,100,7.2,100,8.5,100,4.3,100,5.5,100,8.9,100,7.6,100,9.1,100,997.2,100,47.9,100,207,100,59.8,100,5,100,6.0,1,-3.2,1,997.2,1,997.2,100,997.2,100,47.9,100,45.4,100,207,100,209,100,59.8,100,59.8,100
2021-12-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T04:10:00.000Z,110,2021-12-12T04:16:34.334Z,44.66263,100,-66.36365,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,49.0,100,204,100,58.7,100,5,100,6.0,1,-3.1,1,997.1,1,997.1,100,997.1,100,49.0,100,46.4,100,204,100,206,100,58.7,100,58.0,100
2021-12-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T04:20:00.000Z,110,2021-12-12T04:23:34.104Z,44.663129999999995,100,-66.36315,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,50.8,100,203,100,63.4,100,5,100,6.0,1,-3.2,1,996.8,1,996.8,100,996.8,100,50.8,100,48.2,100,203,100,204,100,63.4,100,62.6,100
2021-12-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T04:30:00.000Z,110,2021-12-12T04:40:35.983Z,44.66362,100,-66.36287,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,51.8,100,200,100,63.4,100,5,100,6.0,1,-3.5,1,996.5,1,996.5,100,996.5,100,51.8,100,49.3,100,200,100,202,100,63.4,100,62.6,100
2021-12-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T04:40:00.000Z,110,2021-12-12T04:43:41.806Z,44.66395,100,-66.36285,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,52.6,100,201,100,64.4,100,5,100,,4,-3.5,1,996.2,1,996.2,100,996.2,100,52.6,100,49.7,100,201,100,202,100,64.4,100,60.5,100
2021-12-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T04:50:00.000Z,110,2021-12-12T04:54:40.882Z,44.66422,100,-66.36298000000001,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,52.6,100,201,100,64.4,100,5,100,6.0,1,-3.1,1,996.1,1,996.1,100,996.1,100,52.6,100,49.7,100,201,100,203,100,64.4,100,61.9,100
2021-12-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T05:00:00.000Z,108,2021-12-12T05:02:51.006Z,44.66445,100,-66.36305,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,2.8,100,6.5,100,9.3,100,4.4,100,5.4,100,9.5,100,7.6,100,10.0,100,996.0,100,52.2,100,202,100,61.9,100,5,100,6.0,1,-2.9,1,996.0,1,996.0,100,996.0,100,52.2,100,49.0,100,202,100,204,100,61.9,100,61.6,100
2021-12-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T05:10:00.000Z,110,2021-12-12T05:15:56.813Z,44.6647,100,-66.36328,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,49.7,100,200,100,61.2,100,5,100,8.0,1,-2.7,1,995.8,1,995.8,100,995.8,100,49.7,100,47.2,100,200,100,201,100,61.2,100,60.1,100
2021-12-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T05:20:00.000Z,110,2021-12-12T05:23:02.962Z,44.6648,100,-66.36327,100,12.6,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,52.6,100,200,100,65.5,100,5,100,8.0,1,-2.8,1,995.6,1,995.6,100,995.5,100,52.6,100,49.3,100,200,100,201,100,65.5,100,60.5,100
2021-12-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T05:30:00.000Z,110,2021-12-12T05:32:54.546Z,44.66493,100,-66.36335,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,52.9,100,200,100,64.1,100,5,100,8.0,1,-2.7,1,995.5,1,995.5,100,995.5,100,52.9,100,49.7,100,200,100,201,100,64.1,100,61.2,100
2021-12-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T05:40:00.000Z,110,2021-12-12T05:42:57.962Z,44.66492,100,-66.36338,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,51.1,100,199,100,64.8,100,5,100,,4,-2.9,1,995.3,1,995.3,100,995.2,100,51.1,100,47.9,100,199,100,201,100,64.8,100,59.8,100
2021-12-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T05:50:00.000Z,110,2021-12-12T05:52:59.712Z,44.66498,100,-66.36343000000001,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,51.8,100,198,100,64.4,100,5,100,8.0,1,-2.8,1,995.0,1,995.0,100,995.0,100,51.8,100,48.2,100,198,100,200,100,64.4,100,59.4,100
2021-12-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T06:00:00.000Z,108,2021-12-12T06:03:01.542Z,44.66502,100,-66.36346999999999,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,3.3,100,7.1,100,9.2,100,5.0,100,6.2,100,9.3,100,7.6,100,10.0,100,994.8,100,50.8,100,198,100,61.2,100,5,100,8.0,1,-2.8,1,994.8,1,994.8,100,994.8,100,50.8,100,48.2,100,198,100,200,100,61.2,100,58.0,100
2021-12-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T06:10:00.000Z,110,2021-12-12T06:15:59.301Z,44.66508,100,-66.36353000000001,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,51.8,100,197,100,65.2,100,5,100,8.0,1,-3.6,1,994.5,1,994.5,100,994.5,100,51.8,100,49.0,100,197,100,198,100,65.2,100,59.8,100
2021-12-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T06:20:00.000Z,110,2021-12-12T06:23:10.288Z,44.6651,100,-66.36358,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,51.8,100,199,100,64.8,100,5,100,8.0,1,-3.6,1,994.3,1,994.3,100,994.3,100,51.8,100,49.0,100,199,100,200,100,64.8,100,62.6,100
2021-12-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T06:30:00.000Z,110,2021-12-12T06:33:12.090Z,44.66513,100,-66.36367,100,12.6,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,53.3,100,197,100,63.7,100,5,100,8.0,1,-3.8,1,993.9,1,993.9,100,993.8,100,53.3,100,50.8,100,197,100,199,100,63.7,100,63.7,100
2021-12-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T06:40:00.000Z,110,2021-12-12T06:43:11.586Z,44.6652,100,-66.36372,100,12.7,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,54.4,100,198,100,67.7,100,5,100,,4,,4,993.6,1,993.6,100,993.6,100,54.4,100,51.5,100,198,100,200,100,67.7,100,65.9,100
2021-12-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T06:50:00.000Z,110,2021-12-12T06:53:12.592Z,44.66518,100,-66.36373,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,52.6,100,195,100,68.8,100,5,100,8.0,1,-3.7,1,993.6,1,993.6,100,993.6,100,52.6,100,49.7,100,195,100,197,100,68.8,100,67.7,100
2021-12-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T07:00:00.000Z,108,2021-12-12T07:03:17.621Z,44.66515,100,-66.36368,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,3.2,100,7.0,100,9.0,100,4.8,100,5.9,100,8.8,100,7.4,100,10.0,100,993.5,100,51.5,100,198,100,64.4,100,5,100,8.0,1,-3.7,1,993.5,1,993.5,100,993.4,100,51.5,100,49.0,100,198,100,199,100,64.4,100,63.4,100
2021-12-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T07:10:00.000Z,110,2021-12-12T07:16:19.534Z,44.66513,100,-66.36365,100,12.6,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,52.9,100,203,100,64.4,100,5,100,6.0,1,-3.7,1,993.4,1,993.4,100,993.4,100,52.9,100,50.4,100,203,100,205,100,64.4,100,61.9,100
2021-12-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T07:20:00.000Z,110,2021-12-12T07:23:19.627Z,44.66515,100,-66.36365,100,12.7,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,54.7,100,206,100,66.2,100,5,100,6.0,1,-3.4,1,993.4,1,993.4,100,993.4,100,54.7,100,52.6,100,206,100,208,100,66.2,100,65.5,100
2021-12-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T07:30:00.000Z,110,2021-12-12T07:33:24.124Z,44.66518,100,-66.36365,100,12.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,57.2,100,206,100,71.3,100,5,100,6.0,1,-3.1,1,993.4,1,993.4,100,993.4,100,57.2,100,55.1,100,206,100,208,100,71.3,100,69.8,100
2021-12-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T07:40:00.000Z,110,2021-12-12T07:43:18.475Z,44.66518,100,-66.3636,100,13.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,57.6,100,208,100,71.6,100,5,100,6.0,1,-2.9,1,993.3,1,993.3,100,993.3,100,57.6,100,55.1,100,208,100,209,100,71.6,100,67.7,100
2021-12-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T07:50:00.000Z,110,2021-12-12T07:53:30.259Z,44.66513,100,-66.36357,100,12.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,55.4,100,209,100,67.3,100,5,100,6.0,1,-3.1,1,993.1,1,993.1,100,993.0,100,55.4,100,53.3,100,209,100,211,100,67.3,100,65.5,100
2021-12-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T08:00:00.000Z,108,2021-12-12T08:03:36.390Z,44.66513,100,-66.36355,100,12.9,100,10.0,100,12.5,100,0.0,100,3.5,100,3.4,100,7.4,100,8.9,100,5.1,100,6.1,100,9.3,100,7.5,100,10.5,100,992.9,100,56.9,100,209,100,68.0,100,5,100,6.0,1,-3.1,1,992.9,1,992.9,100,992.9,100,56.9,100,54.7,100,209,100,211,100,68.0,100,67.7,100
2021-12-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T08:10:00.000Z,110,2021-12-12T08:15:44.366Z,44.66517,100,-66.36355,100,12.8,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,57.2,100,210,100,71.3,100,5,100,6.0,1,-3.0,1,992.8,1,992.8,100,992.8,100,57.2,100,54.4,100,210,100,212,100,71.3,100,69.8,100
