sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-27T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T00:00:00.000Z,108,2020-10-27T00:05:28.959Z,44.66555,100,-66.36393000000001,100,10.1,100,11.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.0,100,1021.2,100,25.2,100,122,100,29.9,100,5.0,100,8,1,-2.6,1,1021.2,1,1021.2,1021.2,25.2,26.3,122,126,29.9,30.2,5.0,4.0
2020-10-27T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T00:10:00.000Z,110,2020-10-27T00:13:40.157Z,44.6655,100,-66.36386999999999,100,10.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.7,100,126,100,32.8,100,5.0,100,8,1,-3.0,1,1020.7,1,1020.7,1020.6,27.7,28.8,126,130,32.8,33.1,5.0,4.0
2020-10-27T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T00:20:00.000Z,110,2020-10-27T00:23:41.650Z,44.66547,100,-66.36385,100,10.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.9,100,126,100,30.6,100,5.0,100,8,1,-2.9,1,1020.8,1,1020.8,1020.7,25.9,27.0,126,130,30.6,30.6,5.0,4.0
2020-10-27T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T00:30:00.000Z,110,2020-10-27T00:33:47.937Z,44.66537,100,-66.36365,100,10.0,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.5,100,128,100,28.4,100,5.0,100,6,1,-3.1,1,1020.7,1,1020.7,1020.6,24.5,25.2,128,132,28.4,29.2,5.0,4.0
2020-10-27T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T00:40:00.000Z,110,2020-10-27T00:43:48.904Z,44.66528,100,-66.3635,100,10.0,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,131,100,27.4,100,5.0,100,6,1,-3.0,1,1020.5,1,1020.5,1020.5,24.1,25.2,131,135,27.4,28.4,5.0,4.0
2020-10-27T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T00:50:00.000Z,110,2020-10-27T00:52:50.580Z,44.6651,100,-66.36343000000001,100,9.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,137,100,25.2,100,5.0,100,6,1,-3.0,1,1020.5,1,1020.5,1020.5,21.2,21.6,137,140,25.2,25.9,5.0,4.0
2020-10-27T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T01:00:00.000Z,108,2020-10-27T01:03:09.213Z,44.66487,100,-66.36322,100,9.9,100,11.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.1,100,1020.5,100,19.4,100,138,100,22.0,100,5.0,100,6,1,-2.7,1,1020.5,1,1020.5,1020.4,19.4,19.4,138,141,22.0,22.0,5.0,4.0
2020-10-27T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T01:10:00.000Z,110,2020-10-27T01:15:53.410Z,44.66468,100,-66.36317,100,9.9,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.9,100,140,100,23.8,100,5.0,100,6,1,-2.8,1,1020.1,1,1020.1,1020.1,20.9,20.9,140,143,23.8,24.8,5.0,4.0
2020-10-27T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T01:20:00.000Z,110,2020-10-27T01:22:56.379Z,44.6646,100,-66.36322,100,10.0,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,144,100,24.5,100,5.0,100,6,1,-3.1,1,1019.9,1,1019.9,1019.9,20.5,20.5,144,147,24.5,24.1,5.0,4.0
2020-10-27T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T01:30:00.000Z,110,2020-10-27T01:32:54.392Z,44.66415,100,-66.3632,100,10.0,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,152,100,24.8,100,5.0,100,6,1,-2.9,1,1019.9,1,1019.9,1019.8,20.5,20.5,152,155,24.8,25.2,5.0,4.0
2020-10-27T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T01:40:00.000Z,110,2020-10-27T01:42:59.080Z,44.66365,100,-66.3632,100,10.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,156,100,22.7,100,5.0,100,6,1,-2.8,1,1019.8,1,1019.8,1019.7,19.1,19.1,156,159,22.7,22.3,5.0,4.0
2020-10-27T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T01:50:00.000Z,110,2020-10-27T01:52:56.787Z,44.66318,100,-66.36346999999999,100,10.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,166,100,22.7,100,5.0,100,8,1,-2.5,1,1019.5,1,1019.5,1019.5,19.4,19.4,166,170,22.7,22.3,5.0,4.0
2020-10-27T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T02:00:00.000Z,108,2020-10-27T02:03:09.800Z,44.66273,100,-66.36407,100,10.1,100,11.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.7,100,3.4,100,3.2,100,3.6,100,1019.4,100,19.8,100,160,100,23.0,100,5.0,100,8,1,-2.7,1,1019.4,1,1019.4,1019.3,19.8,19.8,160,164,23.0,23.0,5.0,4.0
2020-10-27T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T02:10:00.000Z,110,2020-10-27T02:16:14.602Z,44.6625,100,-66.36462,100,10.2,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.2,100,166,100,24.8,100,5.0,100,6,1,-3.2,1,1018.9,1,1018.9,1018.8,20.2,19.8,166,171,24.8,23.8,5.0,4.0
2020-10-27T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T02:20:00.000Z,110,2020-10-27T02:23:12.959Z,44.66237,100,-66.36525,100,10.3,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,158,100,31.3,100,5.0,100,8,1,-3.5,1,1018.4,1,1018.4,1018.3,25.9,25.9,158,162,31.3,31.7,5.0,4.0
2020-10-27T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T02:30:00.000Z,110,2020-10-27T02:33:13.602Z,44.6623,100,-66.36548,100,10.5,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.9,100,160,100,31.7,100,5.0,100,8,1,-3.0,1,1018.2,1,1018.2,1018.1,25.9,25.6,160,164,31.7,32.4,5.0,4.0
2020-10-27T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T02:40:00.000Z,110,2020-10-27T02:43:13.779Z,44.66232,100,-66.36568,100,10.6,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,169,100,29.5,100,5.0,100,8,1,-3.2,1,1018.0,1,1018.0,1017.9,23.8,23.8,169,173,29.5,29.2,5.0,4.0
2020-10-27T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T02:50:00.000Z,110,2020-10-27T02:53:15.601Z,44.66225,100,-66.36567,100,10.7,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,171,100,26.6,100,5.0,100,8,1,-3.4,1,1017.8,1,1017.8,1017.8,19.8,19.8,171,174,26.6,25.9,5.0,4.0
2020-10-27T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T03:00:00.000Z,108,2020-10-27T03:03:45.366Z,44.66227,100,-66.36588,100,10.9,100,11.3,100,12.6,100,0.0,100,3.5,100,0.3,100,1.1,100,3.4,100,0.5,100,0.6,100,3.3,100,3.2,100,3.2,100,1017.8,100,20.5,100,177,100,26.3,100,5.0,100,8,1,-3.4,1,1017.8,1,1017.8,1017.7,20.5,20.2,177,179,26.3,26.3,5.0,4.0
2020-10-27T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T03:10:00.000Z,110,2020-10-27T03:16:18.204Z,44.6623,100,-66.36595,100,11.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,172,100,29.5,100,5.0,100,8,1,-3.0,1,1017.7,1,1017.7,1017.7,22.0,21.6,172,174,29.5,28.8,5.0,4.0
2020-10-27T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T03:20:00.000Z,110,2020-10-27T03:23:29.324Z,44.6624,100,-66.36627,100,11.2,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,167,100,31.3,100,5.0,100,7,1,-3.3,1,1017.5,1,1017.5,1017.4,24.8,24.8,167,169,31.3,30.2,5.0,4.0
2020-10-27T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T03:30:00.000Z,110,2020-10-27T03:33:30.292Z,44.66243,100,-66.3664,100,11.3,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.4,100,172,100,28.4,100,5.0,100,6,1,-3.3,1,1017.4,1,1017.4,1017.4,23.4,23.0,172,174,28.4,28.1,5.0,4.0
2020-10-27T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T03:40:00.000Z,110,2020-10-27T03:42:35.430Z,44.66238,100,-66.36627,100,11.4,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,178,100,29.9,100,5.0,100,6,1,-3.1,1,1017.4,1,1017.4,1017.4,24.1,23.8,178,181,29.9,28.8,5.0,4.0
2020-10-27T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T03:50:00.000Z,110,2020-10-27T03:52:36.889Z,44.66238,100,-66.36628,100,11.5,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,177,100,32.4,100,5.0,100,6,1,-3.3,1,1017.2,1,1017.2,1017.1,24.8,24.5,177,180,32.4,31.3,5.0,4.0
2020-10-27T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T04:00:00.000Z,108,2020-10-27T04:02:49.430Z,44.66243,100,-66.3663,100,11.6,100,11.4,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,3.7,100,3.4,100,4.0,100,1017.1,100,24.8,100,180,100,30.2,100,5.0,100,6,1,-3.4,1,1017.1,1,1017.1,1017.0,24.8,24.5,180,182,30.2,29.9,5.0,4.0
2020-10-27T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T04:10:00.000Z,110,2020-10-27T04:15:46.125Z,44.66247,100,-66.36632,100,11.7,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.0,100,177,100,32.8,100,5.0,100,6,1,-3.1,1,1017.0,1,1017.0,1017.0,27.0,26.6,177,180,32.8,32.8,5.0,4.0
2020-10-27T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T04:20:00.000Z,110,2020-10-27T04:22:52.471Z,44.66252,100,-66.36635,100,11.6,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.4,100,175,100,33.1,100,5.0,100,6,1,-3.0,1,1016.9,1,1016.9,1016.9,27.4,27.4,175,177,33.1,33.1,5.0,4.0
2020-10-27T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T04:30:00.000Z,110,2020-10-27T04:32:53.471Z,44.66248,100,-66.36632,100,11.7,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,174,100,33.5,100,5.0,100,6,1,-3.2,1,1016.7,1,1016.7,1016.7,28.4,28.4,174,177,33.5,33.5,5.0,4.0
2020-10-27T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T04:40:00.000Z,110,2020-10-27T04:43:02.036Z,44.66245,100,-66.3661,100,11.7,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,175,100,34.9,100,5.0,100,6,1,-3.4,1,1016.4,1,1016.4,1016.3,29.2,28.8,175,177,34.9,35.3,5.0,4.0
2020-10-27T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T04:50:00.000Z,110,2020-10-27T04:53:05.318Z,44.6625,100,-66.36595,100,11.9,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,177,100,37.8,100,5.0,100,6,1,-3.3,1,1016.3,1,1016.3,1016.2,31.3,31.0,177,179,37.8,37.4,5.0,4.0
2020-10-27T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T05:00:00.000Z,108,2020-10-27T05:03:12.459Z,44.6625,100,-66.36585,100,12.0,100,11.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.9,100,3.5,100,4.3,100,1016.2,100,31.0,100,168,100,36.0,100,5.0,100,6,1,-3.2,1,1016.2,1,1016.2,1016.1,31.0,30.2,168,171,36.0,36.0,5.0,4.0
2020-10-27T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T05:10:00.000Z,110,2020-10-27T05:16:04.278Z,44.66255,100,-66.36578,100,12.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,160,100,37.4,100,5.0,100,7,1,-3.0,1,1015.9,1,1015.9,1015.8,31.7,30.6,160,163,37.4,37.1,5.0,4.0
2020-10-27T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T05:20:00.000Z,110,2020-10-27T05:23:07.552Z,44.66275,100,-66.36585,100,12.2,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,163,100,41.4,100,5.0,100,8,1,-2.5,1,1015.8,1,1015.8,1015.8,32.0,31.0,163,166,41.4,40.7,5.0,4.0
2020-10-27T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T05:30:00.000Z,110,2020-10-27T05:33:06.770Z,44.662620000000004,100,-66.36573,100,12.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,167,100,34.2,100,5.0,100,8,1,-2.3,1,1015.9,1,1015.9,1015.8,29.5,28.1,167,169,34.2,33.5,5.0,4.0
2020-10-27T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T05:40:00.000Z,110,2020-10-27T05:43:07.094Z,44.66265,100,-66.36555,100,12.2,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,166,100,37.4,100,5.0,100,8,1,-2.3,1,1015.6,1,1015.6,1015.6,31.7,30.6,166,169,37.4,36.0,5.0,4.0
2020-10-27T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T05:50:00.000Z,110,2020-10-27T05:53:13.392Z,44.662729999999996,100,-66.36538,100,12.2,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,171,100,37.1,100,5.0,100,7,1,-2.3,1,1015.5,1,1015.5,1015.5,31.0,29.9,171,174,37.1,36.7,5.0,4.0
2020-10-27T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T06:00:00.000Z,108,2020-10-27T06:03:34.449Z,44.66295,100,-66.3652,100,12.2,100,11.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,4.0,100,3.6,100,4.3,100,1015.4,100,31.3,100,170,100,37.4,100,5.0,100,7,1,-2.4,1,1015.4,1,1015.4,1015.4,31.3,29.9,170,173,37.4,35.6,5.0,4.0
2020-10-27T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T06:10:00.000Z,110,2020-10-27T06:16:25.573Z,44.66337,100,-66.36515,100,12.3,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,173,100,37.1,100,5.0,100,6,1,-2.4,1,1015.3,1,1015.3,1015.3,31.3,29.9,173,176,37.1,35.6,5.0,4.0
2020-10-27T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T06:20:00.000Z,110,2020-10-27T06:23:23.578Z,44.66398,100,-66.3647,100,12.3,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.1,100,177,100,38.9,100,5.0,100,8,1,-2.3,1,1015.2,1,1015.2,1015.2,33.1,31.7,177,180,38.9,38.2,5.0,4.0
2020-10-27T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T06:30:00.000Z,110,2020-10-27T06:33:31.407Z,44.66475,100,-66.36388000000001,100,12.2,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.7,100,182,100,40.3,100,5.0,100,7,1,-2.3,1,1015.2,1,1015.2,1015.1,31.7,30.2,182,185,40.3,38.9,5.0,4.0
2020-10-27T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T06:40:00.000Z,110,2020-10-27T06:43:29.499Z,44.66513,100,-66.36373,100,12.2,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.5,100,186,100,39.2,100,5.0,100,6,1,-2.3,1,1015.1,1,1015.1,1015.1,33.5,32.0,186,189,39.2,38.2,5.0,4.0
2020-10-27T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T06:50:00.000Z,110,2020-10-27T06:53:27.756Z,44.66518,100,-66.36385,100,12.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,196,100,38.5,100,5.0,100,6,1,-1.9,1,1015.3,1,1015.3,1015.2,29.9,28.4,196,199,38.5,37.1,5.0,4.0
2020-10-27T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T07:00:00.000Z,108,2020-10-27T07:03:38.346Z,44.6653,100,-66.36388000000001,100,12.0,100,11.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.3,100,3.6,100,4.8,100,1015.4,100,27.7,100,202,100,33.1,100,5.0,100,6,1,-1.7,1,1015.4,1,1015.4,1015.3,27.7,26.6,202,204,33.1,31.7,5.0,4.0
2020-10-27T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T07:10:00.000Z,110,2020-10-27T07:16:33.709Z,44.66542000000001,100,-66.3641,100,11.9,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.6,100,206,100,32.4,100,5.0,100,6,1,-1.7,1,1015.3,1,1015.3,1015.3,26.6,25.6,206,208,32.4,31.0,5.0,4.0
2020-10-27T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T07:20:00.000Z,110,2020-10-27T07:23:41.893Z,44.6654,100,-66.3639,100,11.9,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.4,100,209,100,33.5,100,5.0,100,6,1,-1.7,1,1015.2,1,1015.2,1015.2,27.4,26.3,209,212,33.5,32.4,5.0,4.0
2020-10-27T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T07:30:00.000Z,110,2020-10-27T07:32:45.394Z,44.66543,100,-66.36388000000001,100,11.9,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.0,100,218,100,31.0,100,5.0,100,5,1,-1.4,1,1015.3,1,1015.3,1015.2,27.0,25.9,218,220,31.0,31.0,5.0,4.0
2020-10-27T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T07:40:00.000Z,110,2020-10-27T07:42:41.912Z,44.66543,100,-66.3638,100,12.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,226,100,31.3,100,5.0,100,5,1,-1.1,1,1015.2,1,1015.2,1015.2,26.3,25.6,226,228,31.3,29.9,5.0,4.0
2020-10-27T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T07:50:00.000Z,110,2020-10-27T07:52:54.020Z,44.66545,100,-66.3637,100,12.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.4,100,236,100,32.0,100,5.0,100,6,1,-1.1,1,1015.2,1,1015.2,1015.1,27.4,26.6,236,238,32.0,31.3,5.0,4.0
2020-10-27T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T08:00:00.000Z,108,2020-10-27T08:02:59.169Z,44.66543,100,-66.36365,100,11.9,100,11.3,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,4.0,100,3.3,100,4.4,100,1015.2,100,24.5,100,253,100,31.0,100,5.0,100,6,1,-1.0,1,1015.2,1,1015.2,1015.1,24.5,24.5,253,256,31.0,30.6,5.0,4.0
2020-10-27T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T08:10:00.000Z,110,2020-10-27T08:16:05.219Z,44.66547,100,-66.36373,100,11.7,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,255,100,24.8,100,5.0,100,6,1,-0.7,1,1015.1,1,1015.1,1015.1,20.5,20.5,255,258,24.8,24.5,5.0,4.0
2020-10-27T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T08:20:00.000Z,110,2020-10-27T08:23:03.652Z,44.66545,100,-66.36368,100,11.7,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,263,100,22.7,100,5.0,100,6,1,-0.7,1,1015.1,1,1015.1,1015.1,19.4,19.4,263,265,22.7,23.0,5.0,4.0
