sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-01T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T00:00:00.000Z,108,2020-10-01T00:04:38.827Z,44.6653,100,-66.36352,100,14.2,100,12.6,100,12.7,100,0.0,100,3.5,100,1.8,100,3.7,100,7.4,100,2.7,100,3.2,100,7.4,100,5.9,100,8.3,100,1005.9,100,38.9,100,210,100,46.1,100,5.0,100,1,1,3.2,1,1005.9,1,1005.9,1005.8,38.9,36.0,210,213,46.1,43.9,5.0,4.0
2020-10-01T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T00:10:00.000Z,110,2020-10-01T00:13:23.356Z,44.66532,100,-66.36352,100,14.7,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,210,100,44.3,100,5.0,100,3,1,3.5,1,1006.2,1,1006.2,1006.1,38.2,36.0,210,212,44.3,42.8,5.0,4.0
2020-10-01T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T00:20:00.000Z,110,2020-10-01T00:22:59.832Z,44.66533,100,-66.3635,100,14.1,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.7,100,211,100,43.6,100,5.0,100,1,1,3.6,1,1006.2,1,1006.2,1006.2,36.7,34.9,211,213,43.6,42.5,5.0,4.0
2020-10-01T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T00:30:00.000Z,110,2020-10-01T00:33:02.679Z,44.66535,100,-66.36346999999999,100,14.2,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.4,100,211,100,43.6,100,5.0,100,1,1,3.5,1,1006.4,1,1006.4,1006.3,37.4,35.3,211,214,43.6,41.8,5.0,4.0
2020-10-01T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T00:40:00.000Z,110,2020-10-01T00:43:05.167Z,44.66535,100,-66.3635,100,14.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.4,100,210,100,43.6,100,5.0,100,1,1,3.5,1,1006.4,1,1006.4,1006.4,37.4,35.6,210,213,43.6,42.1,5.0,4.0
2020-10-01T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T00:50:00.000Z,110,2020-10-01T00:53:05.212Z,44.66532,100,-66.36346999999999,100,14.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.4,100,216,100,44.3,100,5.0,100,1,1,3.6,1,1006.8,1,1006.8,1006.7,37.4,35.6,216,218,44.3,43.2,5.0,4.0
2020-10-01T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T01:00:00.000Z,108,2020-10-01T01:03:09.825Z,44.66532,100,-66.36345,100,14.3,100,12.6,100,12.7,100,0.0,100,3.5,100,1.6,100,4.5,100,7.1,100,2.5,100,3.1,100,7.2,100,5.7,100,8.3,100,1006.9,100,37.1,100,216,100,47.5,100,5.0,100,1,1,3.3,1,1006.9,1,1006.9,1006.9,37.1,35.3,216,219,47.5,46.1,5.0,4.0
2020-10-01T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T01:10:00.000Z,110,2020-10-01T01:16:06.558Z,44.66535,100,-66.36353000000001,100,14.2,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,35.3,100,221,100,42.5,100,5.0,100,1,1,3.4,1,1007.1,1,1007.1,1007.0,35.3,33.5,221,223,42.5,41.0,5.0,4.0
2020-10-01T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T01:20:00.000Z,110,2020-10-01T01:23:11.167Z,44.66537,100,-66.36352,100,14.4,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.0,100,224,100,43.6,100,5.0,100,1,1,3.2,1,1007.1,1,1007.1,1007.1,36.0,34.6,224,226,43.6,42.1,5.0,4.0
2020-10-01T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T01:30:00.000Z,110,2020-10-01T01:33:08.116Z,44.66535,100,-66.36353000000001,100,14.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,34.9,100,223,100,45.0,100,5.0,100,1,1,3.1,1,1007.3,1,1007.3,1007.2,34.9,33.5,223,225,45.0,43.6,5.0,4.0
2020-10-01T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T01:40:00.000Z,110,2020-10-01T01:43:13.917Z,44.6654,100,-66.36362,100,14.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.8,100,217,100,38.9,100,5.0,100,1,1,3.0,1,1007.3,1,1007.3,1007.3,32.8,31.3,217,219,38.9,37.1,5.0,4.0
2020-10-01T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T01:50:00.000Z,110,2020-10-01T01:53:20.381Z,44.66537,100,-66.36362,100,13.9,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.7,100,216,100,38.5,100,5.0,100,1,1,2.9,1,1007.5,1,1007.5,1007.4,31.7,29.9,216,219,38.5,37.4,5.0,4.0
2020-10-01T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T02:00:00.000Z,108,2020-10-01T02:03:27.055Z,44.66538,100,-66.36362,100,13.7,100,12.6,100,12.7,100,0.0,100,3.5,100,1.6,100,3.8,100,7.6,100,2.5,100,3.2,100,7.5,100,5.8,100,8.3,100,1007.6,100,29.2,100,216,100,34.6,100,5.0,100,1,1,2.7,1,1007.6,1,1007.6,1007.6,29.2,27.7,216,218,34.6,33.8,5.0,4.0
2020-10-01T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T02:10:00.000Z,110,2020-10-01T02:15:24.025Z,44.66542000000001,100,-66.3637,100,13.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.1,100,213,100,34.2,100,5.0,100,1,1,2.7,1,1007.7,1,1007.7,1007.7,28.1,26.6,213,215,34.2,33.5,5.0,4.0
2020-10-01T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T02:20:00.000Z,110,2020-10-01T02:22:28.735Z,44.66538,100,-66.36375,100,13.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.9,100,218,100,35.6,100,5.0,100,1,1,2.7,1,1007.9,1,1007.9,1007.8,29.9,28.8,218,220,35.6,34.6,5.0,4.0
2020-10-01T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T02:30:00.000Z,110,2020-10-01T02:32:31.743Z,44.66537,100,-66.36383000000001,100,13.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.0,100,223,100,37.1,100,5.0,100,1,1,2.6,1,1007.9,1,1007.9,1007.9,31.0,29.9,223,225,37.1,36.4,5.0,4.0
2020-10-01T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T02:40:00.000Z,110,2020-10-01T02:42:28.422Z,44.66542000000001,100,-66.36408,100,13.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.1,100,222,100,35.3,100,5.0,100,2,1,2.5,1,1008.2,1,1008.2,1008.1,28.1,27.4,222,224,35.3,33.8,5.0,4.0
2020-10-01T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T02:50:00.000Z,110,2020-10-01T02:52:40.776Z,44.66537,100,-66.36437,100,13.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,226,100,32.4,100,5.0,100,1,1,2.6,1,1008.3,1,1008.3,1008.3,27.4,26.3,226,228,32.4,31.0,5.0,4.0
2020-10-01T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T03:00:00.000Z,108,2020-10-01T03:04:01.294Z,44.66532,100,-66.36477,100,13.5,100,12.6,100,12.6,100,0.0,100,3.5,100,1.4,100,3.6,100,7.2,100,2.1,100,2.6,100,7.6,100,5.7,100,7.7,100,1008.4,100,27.7,100,225,100,32.8,100,5.0,100,1,1,2.6,1,1008.4,1,1008.4,1008.4,27.7,27.0,225,228,32.8,33.1,5.0,4.0
2020-10-01T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T03:10:00.000Z,110,2020-10-01T03:15:43.747Z,44.66508,100,-66.36545,100,13.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.4,100,229,100,32.0,100,5.0,100,1,1,2.4,1,1008.6,1,1008.6,1008.5,27.4,26.6,229,231,32.0,31.3,5.0,4.0
2020-10-01T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T03:20:00.000Z,110,2020-10-01T03:23:45.417Z,44.66468,100,-66.36643000000001,100,13.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,225,100,32.4,100,5.0,100,1,1,2.5,1,1008.7,1,1008.7,1008.7,27.4,26.6,225,227,32.4,31.7,5.0,4.0
2020-10-01T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T03:30:00.000Z,110,2020-10-01T03:32:55.229Z,44.6642,100,-66.36703,100,13.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.0,100,219,100,33.1,100,5.0,100,2,1,2.5,1,1008.8,1,1008.8,1008.8,27.0,27.0,219,221,33.1,33.5,5.0,4.0
2020-10-01T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T03:40:00.000Z,110,2020-10-01T03:42:58.025Z,44.66377,100,-66.36715,100,13.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.3,100,211,100,31.7,100,5.0,100,1,1,2.5,1,1008.9,1,1008.9,1008.9,26.3,26.6,211,213,31.7,32.0,5.0,4.0
2020-10-01T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T03:50:00.000Z,110,2020-10-01T03:52:59.893Z,44.66365,100,-66.3672,100,13.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.9,100,214,100,33.1,100,5.0,100,3,1,2.3,1,1009.1,1,1009.1,1009.1,25.9,26.3,214,216,33.1,33.1,5.0,4.0
2020-10-01T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T04:00:00.000Z,108,2020-10-01T04:03:02.866Z,44.66353,100,-66.36725,100,13.5,100,12.6,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,7.5,100,1.6,100,2.0,100,7.9,100,5.7,100,9.1,100,1009.3,100,23.8,100,212,100,27.4,100,5.0,100,3,1,2.4,1,1009.3,1,1009.3,1009.3,23.8,23.8,212,213,27.4,28.1,5.0,4.0
2020-10-01T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T04:10:00.000Z,110,2020-10-01T04:16:03.600Z,44.66348,100,-66.36723,100,13.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,212,100,27.0,100,5.0,100,3,1,2.3,1,1009.4,1,1009.4,1009.4,20.2,19.8,212,214,27.0,26.6,5.0,4.0
2020-10-01T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T04:20:00.000Z,110,2020-10-01T04:23:00.170Z,44.66337,100,-66.36728000000001,100,13.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,213,100,23.8,100,5.0,100,3,1,2.4,1,1009.6,1,1009.6,1009.5,18.7,18.7,213,215,23.8,23.4,5.0,4.0
2020-10-01T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T04:30:00.000Z,110,2020-10-01T04:33:32.286Z,44.66317,100,-66.36721999999999,100,13.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,213,100,23.8,100,5.0,100,3,1,2.4,1,1009.6,1,1009.6,1009.6,20.2,19.8,213,214,23.8,23.4,5.0,4.0
2020-10-01T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T04:40:00.000Z,110,2020-10-01T04:43:13.473Z,44.66313,100,-66.36715,100,13.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.5,100,219,100,24.8,100,5.0,100,2,1,2.5,1,1009.8,1,1009.8,1009.7,20.5,20.2,219,221,24.8,24.8,5.0,4.0
2020-10-01T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T04:50:00.000Z,110,2020-10-01T04:59:11.895Z,44.66303,100,-66.36713,100,13.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,224,100,29.5,100,5.0,100,1,1,2.3,1,1009.8,1,1009.8,1009.7,24.8,24.5,224,226,29.5,29.2,5.0,4.0
2020-10-01T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T05:00:00.000Z,108,2020-10-01T05:03:16.605Z,44.66287,100,-66.36707,100,13.8,100,12.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.2,100,7.9,100,1.3,100,1.6,100,7.4,100,6.0,100,9.1,100,1009.9,100,23.4,100,223,100,27.0,100,5.0,100,1,1,2.3,1,1009.9,1,1009.9,1009.9,23.4,23.0,223,225,27.0,26.6,5.0,4.0
2020-10-01T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T05:10:00.000Z,110,2020-10-01T05:16:35.522Z,44.662729999999996,100,-66.36697,100,13.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,228,100,29.9,100,5.0,100,1,1,2.3,1,1010.0,1,1010.0,1010.0,24.8,24.1,228,230,29.9,29.2,5.0,4.0
2020-10-01T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T05:20:00.000Z,110,2020-10-01T05:23:26.116Z,44.66263,100,-66.3669,100,13.8,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.1,100,219,100,33.1,100,5.0,100,1,1,2.3,1,1010.2,1,1010.2,1010.2,28.1,27.7,219,221,33.1,32.4,5.0,4.0
2020-10-01T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T05:30:00.000Z,110,2020-10-01T05:32:25.990Z,44.66252,100,-66.36678,100,13.7,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,216,100,32.0,100,5.0,100,1,1,2.5,1,1010.4,1,1010.4,1010.3,27.0,26.6,216,218,32.0,31.7,5.0,4.0
2020-10-01T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T05:40:00.000Z,110,2020-10-01T05:42:29.856Z,44.6625,100,-66.36675,100,13.7,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.6,100,220,100,29.5,100,5.0,100,1,1,2.2,1,1010.4,1,1010.4,1010.4,25.6,25.6,220,221,29.5,29.9,5.0,4.0
2020-10-01T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T05:50:00.000Z,110,2020-10-01T05:52:31.141Z,44.66247,100,-66.36681999999999,100,13.6,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,231,100,28.1,100,5.0,100,1,1,2.1,1,1010.4,1,1010.4,1010.4,23.8,23.0,231,233,28.1,27.4,5.0,4.0
2020-10-01T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T06:00:00.000Z,108,2020-10-01T06:02:53.099Z,44.66248,100,-66.36686999999999,100,13.4,100,12.2,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,8.2,100,1.3,100,1.6,100,8.5,100,6.6,100,9.1,100,1010.5,100,20.2,100,232,100,24.1,100,5.0,100,1,1,2.1,1,1010.5,1,1010.5,1010.5,20.2,19.8,232,234,24.1,23.8,5.0,4.0
2020-10-01T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T06:10:00.000Z,110,2020-10-01T06:15:35.711Z,44.6625,100,-66.36686999999999,100,13.4,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.1,100,223,100,24.1,100,5.0,100,1,1,2.1,1,1010.6,1,1010.6,1010.6,19.1,18.7,223,225,24.1,23.8,5.0,4.0
2020-10-01T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T06:20:00.000Z,110,2020-10-01T06:22:38.462Z,44.66248,100,-66.36688000000001,100,13.3,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,210,100,24.8,100,5.0,100,1,1,2.0,1,1010.7,1,1010.7,1010.7,20.5,20.2,210,211,24.8,24.5,5.0,4.0
2020-10-01T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T06:30:00.000Z,110,2020-10-01T06:32:35.339Z,44.66248,100,-66.36685,100,13.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,205,100,24.1,100,5.0,100,1,1,1.8,1,1010.7,1,1010.7,1010.6,20.2,19.8,205,206,24.1,23.4,5.0,4.0
2020-10-01T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T06:40:00.000Z,110,2020-10-01T06:42:43.565Z,44.66247,100,-66.36681999999999,100,13.2,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.1,100,209,100,22.7,100,5.0,100,1,1,1.7,1,1010.6,1,1010.6,1010.6,19.1,18.7,209,210,22.7,22.7,5.0,4.0
2020-10-01T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T06:50:00.000Z,110,2020-10-01T06:52:48.931Z,44.66245,100,-66.36683000000001,100,13.2,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,212,100,21.6,100,5.0,100,1,1,1.5,1,1010.6,1,1010.6,1010.5,17.3,16.9,212,214,21.6,21.2,5.0,4.0
2020-10-01T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T07:00:00.000Z,108,2020-10-01T07:02:48.864Z,44.66248,100,-66.36686999999999,100,13.1,100,12.6,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,8.0,100,1.1,100,1.4,100,8.1,100,6.4,100,8.7,100,1010.5,100,17.3,100,204,100,21.6,100,5.0,100,1,1,1.2,1,1010.5,1,1010.5,1010.5,17.3,16.9,204,206,21.6,21.6,5.0,4.0
2020-10-01T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T07:10:00.000Z,110,2020-10-01T07:15:51.354Z,44.66247,100,-66.3669,100,13.4,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,214,100,25.9,100,5.0,100,0,1,1.0,1,1010.4,1,1010.4,1010.4,19.4,19.1,214,215,25.9,24.8,5.0,4.0
2020-10-01T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T07:20:00.000Z,110,2020-10-01T07:22:52.273Z,44.66248,100,-66.36688000000001,100,13.5,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,216,100,27.7,100,5.0,100,0,1,0.8,1,1010.4,1,1010.4,1010.3,19.4,19.1,216,218,27.7,27.7,5.0,4.0
2020-10-01T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T07:30:00.000Z,110,2020-10-01T07:32:56.173Z,44.66247,100,-66.36686999999999,100,13.3,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,203,100,19.8,100,5.0,100,0,1,0.8,1,1010.5,1,1010.5,1010.4,15.8,15.8,203,205,19.8,19.8,5.0,4.0
2020-10-01T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T07:40:00.000Z,110,2020-10-01T07:42:56.655Z,44.66245,100,-66.36683000000001,100,13.3,100,12.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,211,100,20.5,100,5.0,100,0,1,0.7,1,1010.5,1,1010.5,1010.4,16.9,16.9,211,213,20.5,20.2,5.0,4.0
2020-10-01T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T07:50:00.000Z,110,2020-10-01T07:52:54.288Z,44.66247,100,-66.36683000000001,100,13.4,100,12.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,207,100,23.4,100,5.0,100,1,1,0.8,1,1010.5,1,1010.5,1010.5,19.4,19.1,207,209,23.4,23.4,5.0,4.0
2020-10-01T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T08:00:00.000Z,108,2020-10-01T08:02:58.605Z,44.6625,100,-66.36681999999999,100,13.1,100,12.8,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,7.9,100,1.1,100,1.4,100,8.1,100,6.4,100,8.7,100,1010.7,100,16.9,100,203,100,19.8,100,5.0,100,1,1,0.8,1,1010.7,1,1010.7,1010.7,16.9,16.6,203,205,19.8,19.4,5.0,4.0
2020-10-01T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T08:10:00.000Z,110,2020-10-01T08:16:01.184Z,44.66248,100,-66.36678,100,13.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,206,100,20.2,100,5.0,100,1,1,0.7,1,1010.8,1,1010.8,1010.7,16.9,16.9,206,208,20.2,20.2,5.0,4.0
2020-10-01T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T08:20:00.000Z,110,2020-10-01T08:23:16.203Z,44.66252,100,-66.36676999999999,100,13.5,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.7,100,212,100,22.0,100,5.0,100,3,1,0.7,1,1010.9,1,1010.9,1010.9,18.7,18.7,212,214,22.0,21.6,5.0,4.0
