sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T00:00:00.000Z,108,2022-04-28T00:02:53.478Z,44.66548,100,-66.36341999999999,100,6.0,100,6.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,4.5,100,4.0,100,4.7,100,999.8,100,7.9,100,260,100,9.4,100,5,100,6,1,-1.1,1,999.8,1,999.8,100,999.8,100,7.9,100,7.9,100,260,100,260,100,9.4,100,9.7,100
2022-04-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T00:10:00.000Z,110,2022-04-28T00:12:49.749Z,44.66547,100,-66.36338,100,6.6,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,9.0,100,259,100,9.7,100,5,100,7,1,-1.1,1,999.7,1,999.7,100,999.6,100,9.0,100,9.0,100,259,100,260,100,9.7,100,10.1,100
2022-04-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T00:20:00.000Z,110,2022-04-28T00:21:53.692Z,44.66548,100,-66.36341999999999,100,5.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,10.8,100,271,100,12.6,100,5,100,7,1,-1.1,1,999.6,1,999.6,100,999.6,100,10.8,100,11.2,100,271,100,272,100,12.6,100,13.0,100
2022-04-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T00:30:00.000Z,110,2022-04-28T00:32:01.164Z,44.66553,100,-66.36357,100,5.9,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,12.6,100,266,100,14.8,100,5,100,8,1,-1.1,1,999.5,1,999.5,100,999.5,100,12.6,100,13.0,100,266,100,268,100,14.8,100,15.1,100
2022-04-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T00:40:00.000Z,110,2022-04-28T00:42:02.812Z,44.66555,100,-66.36365,100,6.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,10.8,100,269,100,13.0,100,5,100,8,1,-1.1,1,999.4,1,999.4,100,999.4,100,10.8,100,11.2,100,269,100,270,100,13.0,100,13.0,100
2022-04-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T00:50:00.000Z,110,2022-04-28T00:51:54.109Z,44.66555,100,-66.36365,100,6.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,12.2,100,267,100,13.3,100,5,100,8,1,-1.0,1,999.4,1,999.4,100,999.3,100,12.2,100,12.2,100,267,100,268,100,13.3,100,13.3,100
2022-04-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T01:00:00.000Z,108,2022-04-28T01:02:13.269Z,44.66552,100,-66.36358,100,6.2,100,6.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,4.5,100,3.8,100,4.3,100,999.4,100,12.2,100,272,100,13.7,100,5,100,8,1,-0.9,1,999.4,1,999.4,100,999.4,100,12.2,100,12.2,100,272,100,273,100,13.7,100,13.7,100
2022-04-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T01:10:00.000Z,110,2022-04-28T01:15:06.039Z,44.6655,100,-66.36363,100,6.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,11.5,100,273,100,13.0,100,5,100,8,1,-0.8,1,999.4,1,999.4,100,999.4,100,11.5,100,11.9,100,273,100,274,100,13.0,100,13.3,100
2022-04-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T01:20:00.000Z,110,2022-04-28T01:22:10.050Z,44.6655,100,-66.36368,100,6.4,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,11.5,100,266,100,14.0,100,5,100,8,1,-0.8,1,999.4,1,999.4,100,999.3,100,11.5,100,11.9,100,266,100,267,100,14.0,100,14.4,100
2022-04-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T01:30:00.000Z,110,2022-04-28T01:32:16.283Z,44.6655,100,-66.36373,100,6.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,13.0,100,259,100,14.8,100,5,100,8,1,-0.9,1,999.2,1,999.2,100,999.2,100,13.0,100,13.3,100,259,100,260,100,14.8,100,15.1,100
2022-04-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T01:40:00.000Z,110,2022-04-28T01:42:15.891Z,44.66547,100,-66.3637,100,6.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,10.8,100,262,100,13.0,100,5,100,8,1,-1.0,1,999.1,1,999.1,100,999.0,100,10.8,100,11.2,100,262,100,263,100,13.0,100,13.0,100
2022-04-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T01:50:00.000Z,110,2022-04-28T01:52:11.507Z,44.66535,100,-66.3635,100,6.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,10.4,100,275,100,12.2,100,5,100,8,1,-1.2,1,998.9,1,998.9,100,998.9,100,10.4,100,10.4,100,275,100,276,100,12.2,100,12.6,100
2022-04-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T02:00:00.000Z,108,2022-04-28T02:02:31.632Z,44.66507,100,-66.36322,100,6.3,100,6.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.6,100,3.8,100,4.0,100,998.7,100,10.1,100,291,100,12.2,100,5,100,8,1,-1.4,1,998.7,1,998.7,100,998.7,100,10.1,100,9.4,100,291,100,292,100,12.2,100,11.2,100
2022-04-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T02:10:00.000Z,110,2022-04-28T02:15:34.504Z,44.66498,100,-66.36328,100,6.2,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,12.6,100,284,100,15.1,100,5,100,8,1,-1.5,1,998.7,1,998.7,100,998.7,100,12.6,100,11.9,100,284,100,285,100,15.1,100,14.4,100
2022-04-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T02:20:00.000Z,110,2022-04-28T02:22:35.537Z,44.6645,100,-66.3632,100,6.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,15.8,100,278,100,20.2,100,5,100,8,1,-1.4,1,998.7,1,998.7,100,998.7,100,15.8,100,15.8,100,278,100,280,100,20.2,100,20.2,100
2022-04-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T02:30:00.000Z,110,2022-04-28T02:32:37.818Z,44.66392000000001,100,-66.36343000000001,100,6.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,23.0,100,278,100,27.7,100,5,100,8,1,-1.5,1,998.6,1,998.6,100,998.6,100,23.0,100,23.0,100,278,100,280,100,27.7,100,27.7,100
2022-04-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T02:40:00.000Z,110,2022-04-28T02:42:44.756Z,44.66308,100,-66.36375,100,6.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,23.4,100,278,100,27.7,100,5,100,6,1,-1.3,1,998.6,1,998.6,100,998.6,100,23.4,100,23.8,100,278,100,280,100,27.7,100,28.1,100
2022-04-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T02:50:00.000Z,110,2022-04-28T02:52:40.851Z,44.66272,100,-66.36538,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,21.6,100,272,100,26.3,100,5,100,6,1,-1.3,1,998.6,1,998.6,100,998.6,100,21.6,100,21.6,100,272,100,275,100,26.3,100,25.6,100
2022-04-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T03:00:00.000Z,108,2022-04-28T03:02:45.297Z,44.6628,100,-66.36563000000001,100,6.0,100,6.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.3,100,3.7,100,6.3,100,998.5,100,21.6,100,267,100,24.8,100,5,100,6,1,-1.3,1,998.5,1,998.5,100,998.5,100,21.6,100,20.9,100,267,100,270,100,24.8,100,24.8,100
2022-04-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T03:10:00.000Z,110,2022-04-28T03:14:53.101Z,44.6628,100,-66.3657,100,6.0,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,19.1,100,266,100,23.4,100,5,100,8,1,-1.3,1,998.4,1,998.4,100,998.4,100,19.1,100,18.7,100,266,100,269,100,23.4,100,23.0,100
2022-04-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T03:20:00.000Z,110,2022-04-28T03:21:49.475Z,44.66283,100,-66.36587,100,5.9,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,17.3,100,267,100,20.9,100,5,100,8,1,-1.3,1,998.3,1,998.3,100,998.3,100,17.3,100,16.6,100,267,100,270,100,20.9,100,20.2,100
2022-04-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T03:30:00.000Z,110,2022-04-28T03:31:59.537Z,44.66285,100,-66.36591999999999,100,5.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,14.4,100,269,100,17.6,100,5,100,8,1,-1.3,1,998.2,1,998.2,100,998.2,100,14.4,100,13.7,100,269,100,272,100,17.6,100,16.6,100
2022-04-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T03:40:00.000Z,110,2022-04-28T03:41:54.338Z,44.66278,100,-66.36583,100,5.8,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,12.6,100,273,100,15.5,100,5,100,8,1,-1.3,1,998.1,1,998.1,100,998.1,100,12.6,100,12.2,100,273,100,276,100,15.5,100,14.8,100
2022-04-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T03:50:00.000Z,110,2022-04-28T03:52:13.881Z,44.66278,100,-66.3658,100,5.8,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,11.5,100,274,100,13.3,100,5,100,8,1,-1.4,1,998.0,1,998.0,100,998.0,100,11.5,100,11.2,100,274,100,277,100,13.3,100,13.3,100
2022-04-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T04:00:00.000Z,108,2022-04-28T04:02:02.363Z,44.6627,100,-66.36553,100,5.8,100,6.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,4.3,100,3.6,100,6.7,100,998.1,100,11.5,100,270,100,13.0,100,5,100,6,1,-1.4,1,998.1,1,998.1,100,998.0,100,11.5,100,11.2,100,270,100,273,100,13.0,100,12.6,100
2022-04-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T04:10:00.000Z,110,2022-04-28T04:15:18.852Z,44.66273,100,-66.36567,100,5.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,12.6,100,264,100,15.1,100,5,100,6,1,-1.4,1,998.1,1,998.1,100,998.0,100,12.6,100,12.2,100,264,100,268,100,15.1,100,14.4,100
2022-04-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T04:20:00.000Z,110,2022-04-28T04:22:17.904Z,44.66263,100,-66.36551999999999,100,5.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,11.9,100,252,100,14.8,100,5,100,6,1,-1.3,1,998.1,1,998.1,100,998.1,100,11.9,100,11.5,100,252,100,254,100,14.8,100,14.0,100
2022-04-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T04:30:00.000Z,110,2022-04-28T04:32:17.488Z,44.66263,100,-66.36555,100,5.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,11.5,100,255,100,14.0,100,5,100,6,1,-1.3,1,998.0,1,998.0,100,997.9,100,11.5,100,10.8,100,255,100,258,100,14.0,100,13.3,100
2022-04-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T04:40:00.000Z,110,2022-04-28T04:42:18.672Z,44.6626,100,-66.36551999999999,100,5.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,11.5,100,256,100,13.7,100,5,100,6,1,-1.2,1,997.9,1,997.9,100,997.8,100,11.5,100,11.2,100,256,100,259,100,13.7,100,13.0,100
2022-04-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T04:50:00.000Z,110,2022-04-28T04:52:24.308Z,44.66263,100,-66.3656,100,5.9,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,11.5,100,254,100,13.7,100,5,100,6,1,-1.1,1,997.8,1,997.8,100,997.7,100,11.5,100,10.8,100,254,100,257,100,13.7,100,13.3,100
2022-04-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T05:00:00.000Z,108,2022-04-28T05:02:40.206Z,44.662620000000004,100,-66.36563000000001,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.2,100,3.5,100,6.5,100,997.7,100,12.6,100,254,100,15.5,100,5,100,8,1,-1.0,1,997.7,1,997.7,100,997.7,100,12.6,100,12.2,100,254,100,257,100,15.5,100,15.1,100
2022-04-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T05:10:00.000Z,110,2022-04-28T05:15:29.188Z,44.6626,100,-66.36553,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,13.7,100,256,100,15.8,100,5,100,8,1,-1.0,1,997.7,1,997.7,100,997.6,100,13.7,100,13.0,100,256,100,259,100,15.8,100,15.1,100
2022-04-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T05:20:00.000Z,110,2022-04-28T05:22:31.152Z,44.662620000000004,100,-66.36543,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,13.3,100,261,100,15.8,100,5,100,8,1,-1.1,1,997.6,1,997.6,100,997.5,100,13.3,100,13.0,100,261,100,263,100,15.8,100,14.8,100
2022-04-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T05:30:00.000Z,110,2022-04-28T05:32:33.689Z,44.66258,100,-66.3654,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,12.6,100,262,100,15.5,100,5,100,8,1,-1.1,1,997.5,1,997.5,100,997.4,100,12.6,100,12.2,100,262,100,265,100,15.5,100,14.8,100
2022-04-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T05:40:00.000Z,110,2022-04-28T05:42:33.909Z,44.6626,100,-66.36543,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,12.2,100,263,100,15.1,100,5,100,7,1,-1.3,1,997.4,1,997.4,100,997.3,100,12.2,100,11.5,100,263,100,266,100,15.1,100,14.8,100
2022-04-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T05:50:00.000Z,110,2022-04-28T05:52:37.072Z,44.66257,100,-66.36537,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,11.9,100,260,100,14.4,100,5,100,6,1,-1.3,1,997.3,1,997.3,100,997.2,100,11.9,100,11.5,100,260,100,263,100,14.4,100,14.0,100
2022-04-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T06:00:00.000Z,108,2022-04-28T06:01:52.563Z,44.66255,100,-66.36543,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.9,100,0.4,100,0.5,100,5.8,100,3.8,100,6.9,100,997.2,100,10.8,100,251,100,13.3,100,5,100,8,1,-1.3,1,997.2,1,997.2,100,997.1,100,10.8,100,10.4,100,251,100,253,100,13.3,100,13.0,100
2022-04-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T06:10:00.000Z,110,2022-04-28T06:15:05.591Z,44.6626,100,-66.36538,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,9.4,100,249,100,11.9,100,5,100,8,1,-1.3,1,997.1,1,997.1,100,997.1,100,9.4,100,9.0,100,249,100,251,100,11.9,100,11.5,100
2022-04-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T06:20:00.000Z,110,2022-04-28T06:22:05.192Z,44.6626,100,-66.36532,100,5.8,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,8.6,100,250,100,10.4,100,5,100,8,1,-1.3,1,997.0,1,997.0,100,997.0,100,8.6,100,8.3,100,250,100,252,100,10.4,100,10.1,100
2022-04-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T06:30:00.000Z,110,2022-04-28T06:31:58.023Z,44.66257,100,-66.36525,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,9.4,100,243,100,11.2,100,5,100,8,1,-1.3,1,996.9,1,996.9,100,996.9,100,9.4,100,9.0,100,243,100,245,100,11.2,100,10.4,100
2022-04-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T06:40:00.000Z,110,2022-04-28T06:42:00.690Z,44.6626,100,-66.36516999999999,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,10.1,100,243,100,11.9,100,5,100,8,1,-1.3,1,996.8,1,996.8,100,996.8,100,10.1,100,9.7,100,243,100,246,100,11.9,100,11.5,100
2022-04-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T06:50:00.000Z,110,2022-04-28T06:52:10.123Z,44.6626,100,-66.365,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,10.1,100,240,100,11.9,100,5,100,8,1,-1.3,1,996.7,1,996.7,100,996.6,100,10.1,100,9.7,100,240,100,243,100,11.9,100,11.5,100
2022-04-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T07:00:00.000Z,108,2022-04-28T07:02:14.452Z,44.662620000000004,100,-66.36478000000001,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,5.8,100,3.6,100,6.3,100,996.6,100,9.0,100,245,100,10.8,100,5,100,8,1,-1.5,1,996.6,1,996.6,100,996.5,100,9.0,100,9.0,100,245,100,248,100,10.8,100,10.4,100
2022-04-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T07:10:00.000Z,110,2022-04-28T07:15:12.928Z,44.66262,100,-66.36457,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,9.0,100,249,100,10.8,100,5,100,8,1,-1.6,1,996.5,1,996.5,100,996.4,100,9.0,100,9.0,100,249,100,252,100,10.8,100,10.8,100
2022-04-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T07:20:00.000Z,110,2022-04-28T07:22:14.449Z,44.66267,100,-66.36428000000001,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,8.6,100,248,100,10.4,100,5,100,8,1,-1.7,1,996.4,1,996.4,100,996.4,100,8.6,100,8.6,100,248,100,251,100,10.4,100,10.1,100
2022-04-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T07:30:00.000Z,110,2022-04-28T07:32:20.679Z,44.66275,100,-66.36403,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,7.6,100,238,100,9.0,100,5,100,8,1,-1.7,1,996.3,1,996.3,100,996.3,100,7.6,100,7.6,100,238,100,241,100,9.0,100,9.0,100
2022-04-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T07:40:00.000Z,110,2022-04-28T07:42:23.966Z,44.66288,100,-66.36373,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,7.6,100,221,100,9.7,100,5,100,7,1,-1.6,1,996.3,1,996.3,100,996.3,100,7.6,100,7.2,100,221,100,223,100,9.7,100,9.0,100
2022-04-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T07:50:00.000Z,110,2022-04-28T07:52:29.186Z,44.66305,100,-66.36341999999999,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,8.3,100,229,100,9.4,100,5,100,6,1,-1.5,1,996.2,1,996.2,100,996.2,100,8.3,100,7.9,100,229,100,232,100,9.4,100,9.4,100
2022-04-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T08:00:00.000Z,108,2022-04-28T08:02:32.800Z,44.66328,100,-66.36307,100,5.9,100,6.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.6,100,4.3,100,6.1,100,996.2,100,8.3,100,238,100,9.7,100,5,100,6,1,-1.5,1,996.2,1,996.2,100,996.2,100,8.3,100,8.3,100,238,100,240,100,9.7,100,9.7,100
