sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T00:00:00.000Z,108,2021-04-20T00:03:07.256Z,44.66247,100,-66.36678,100,7.7,100,6.4,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.7,100,3.5,100,3.8,100,1007.9,100,31.3,100,262,100,36.7,100,5.0,100,3,1,1.3,1,1007.9,1,1007.9,100,1007.8,100,31.3,100,30.2,100,262,100,264,100,36.7,100,36.7,100
2021-04-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T00:10:00.000Z,110,2021-04-20T00:12:53.824Z,44.66247,100,-66.36676999999999,100,8.4,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.3,100,262,100,37.8,100,5.0,100,3,1,1.3,1,1008.0,1,1008.0,100,1008.0,100,31.3,100,29.2,100,262,100,263,100,37.8,100,38.5,100
2021-04-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T00:20:00.000Z,110,2021-04-20T00:22:51.348Z,44.66245,100,-66.36672,100,7.6,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.9,100,260,100,34.6,100,5.0,100,3,1,1.4,1,1008.1,1,1008.1,100,1008.1,100,29.9,100,27.0,100,260,100,261,100,34.6,100,33.5,100
2021-04-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T00:30:00.000Z,110,2021-04-20T00:33:05.325Z,44.66243,100,-66.36667,100,7.5,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.2,100,260,100,33.8,100,5.0,100,3,1,1.4,1,1008.3,1,1008.3,100,1008.2,100,29.2,100,26.3,100,260,100,261,100,33.8,100,32.4,100
2021-04-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T00:40:00.000Z,110,2021-04-20T00:43:04.058Z,44.66243,100,-66.36668,100,7.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.1,100,262,100,34.2,100,5.0,100,3,1,1.6,1,1008.4,1,1008.4,100,1008.4,100,28.1,100,25.9,100,262,100,263,100,34.2,100,32.4,100
2021-04-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T00:50:00.000Z,110,2021-04-20T00:53:07.641Z,44.662420000000004,100,-66.36663,100,7.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.8,100,266,100,34.9,100,5.0,100,3,1,1.7,1,1008.5,1,1008.5,100,1008.5,100,28.8,100,27.4,100,266,100,268,100,34.9,100,34.9,100
2021-04-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T01:00:00.000Z,108,2021-04-20T01:03:33.246Z,44.6624,100,-66.36665,100,7.5,100,6.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,0.9,100,3.8,100,3.5,100,4.0,100,1008.6,100,29.9,100,262,100,34.6,100,5.0,100,3,1,1.8,1,1008.6,1,1008.6,100,1008.5,100,29.9,100,27.4,100,262,100,263,100,34.6,100,33.8,100
2021-04-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T01:10:00.000Z,110,2021-04-20T01:16:10.557Z,44.66247,100,-66.36672,100,7.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.4,100,263,100,34.6,100,5.0,100,3,1,1.7,1,1008.6,1,1008.6,100,1008.5,100,28.4,100,25.9,100,263,100,264,100,34.6,100,31.7,100
2021-04-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T01:20:00.000Z,110,2021-04-20T01:23:05.606Z,44.66248,100,-66.36672,100,7.5,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.4,100,261,100,33.8,100,5.0,100,2,1,1.5,1,1008.5,1,1008.5,100,1008.5,100,28.4,100,26.3,100,261,100,262,100,33.8,100,32.0,100
2021-04-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T01:30:00.000Z,110,2021-04-20T01:33:11.323Z,44.6625,100,-66.36673,100,7.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,262,100,33.5,100,5.0,100,2,1,1.5,1,1008.6,1,1008.6,100,1008.6,100,29.2,100,27.7,100,262,100,264,100,33.5,100,33.8,100
2021-04-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T01:40:00.000Z,110,2021-04-20T01:43:13.791Z,44.66257,100,-66.36668,100,7.3,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.7,100,262,100,33.8,100,5.0,100,1,1,1.6,1,1008.7,1,1008.7,100,1008.6,100,27.7,100,25.9,100,262,100,263,100,33.8,100,33.1,100
2021-04-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T01:50:00.000Z,110,2021-04-20T01:53:24.800Z,44.66255,100,-66.3666,100,7.3,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.2,100,257,100,35.6,100,5.0,100,1,1,1.4,1,1008.6,1,1008.6,100,1008.6,100,30.2,100,28.1,100,257,100,258,100,35.6,100,34.9,100
2021-04-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T02:00:00.000Z,108,2021-04-20T02:03:32.859Z,44.6626,100,-66.36653000000001,100,7.3,100,6.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,4.0,100,3.6,100,3.6,100,1008.6,100,30.6,100,257,100,36.4,100,5.0,100,1,1,1.3,1,1008.6,1,1008.6,100,1008.5,100,30.6,100,28.8,100,257,100,258,100,36.4,100,36.4,100
2021-04-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T02:10:00.000Z,110,2021-04-20T02:16:29.475Z,44.66258,100,-66.36633,100,7.3,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.2,100,259,100,34.9,100,5.0,100,1,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,30.2,100,28.8,100,259,100,260,100,34.9,100,33.5,100
2021-04-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T02:20:00.000Z,110,2021-04-20T02:22:26.483Z,44.66258,100,-66.36625,100,7.2,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.1,100,260,100,33.1,100,5.0,100,1,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,28.1,100,27.0,100,260,100,261,100,33.1,100,32.4,100
2021-04-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T02:30:00.000Z,110,2021-04-20T02:34:31.581Z,44.66268,100,-66.3661,100,7.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,258,100,31.3,100,5.0,100,0,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,26.6,100,25.2,100,258,100,259,100,31.3,100,30.6,100
2021-04-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T02:40:00.000Z,110,2021-04-20T02:42:29.422Z,44.66285,100,-66.36598000000001,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,256,100,30.6,100,5.0,100,0,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,26.6,100,25.6,100,256,100,257,100,30.6,100,29.9,100
2021-04-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T02:50:00.000Z,110,2021-04-20T02:52:28.592Z,44.66312,100,-66.36573,100,7.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.3,100,258,100,31.0,100,5.0,100,0,1,0.8,1,1008.5,1,1008.5,100,1008.5,100,26.3,100,25.2,100,258,100,259,100,31.0,100,30.2,100
2021-04-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T03:00:00.000Z,108,2021-04-20T03:02:45.708Z,44.6635,100,-66.36542,100,7.2,100,6.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.9,100,3.4,100,3.4,100,1008.5,100,25.6,100,261,100,30.2,100,5.0,100,0,1,0.6,1,1008.5,1,1008.5,100,1008.4,100,25.6,100,24.8,100,261,100,262,100,30.2,100,29.2,100
2021-04-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T03:10:00.000Z,110,2021-04-20T03:15:41.982Z,44.66407,100,-66.365,100,7.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.8,100,262,100,27.7,100,5.0,100,1,1,0.5,1,1008.5,1,1008.5,100,1008.4,100,23.8,100,22.7,100,262,100,263,100,27.7,100,26.6,100
2021-04-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T03:20:00.000Z,110,2021-04-20T03:22:47.065Z,44.66467,100,-66.36453,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.0,100,260,100,26.3,100,5.0,100,1,1,0.3,1,1008.5,1,1008.5,100,1008.4,100,23.0,100,22.3,100,260,100,262,100,26.3,100,25.6,100
2021-04-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T03:30:00.000Z,110,2021-04-20T03:32:50.215Z,44.66513,100,-66.36417,100,6.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.7,100,262,100,26.3,100,5.0,100,0,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,22.7,100,22.0,100,262,100,263,100,26.3,100,25.2,100
2021-04-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T03:40:00.000Z,110,2021-04-20T03:42:37.416Z,44.66522,100,-66.36421999999999,100,6.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.9,100,260,100,24.5,100,5.0,100,8,1,-0.1,1,1008.3,1,1008.3,100,1008.3,100,20.9,100,20.5,100,260,100,261,100,24.5,100,23.8,100
2021-04-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T03:50:00.000Z,110,2021-04-20T03:52:42.662Z,44.66527,100,-66.36415,100,6.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.3,100,244,100,25.9,100,5.0,100,8,1,-0.2,1,1008.3,1,1008.3,100,1008.2,100,22.3,100,21.6,100,244,100,245,100,25.9,100,24.8,100
2021-04-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T04:00:00.000Z,108,2021-04-20T04:02:50.181Z,44.66527,100,-66.36399999999999,100,6.7,100,6.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.7,100,0.8,100,3.7,100,3.3,100,4.7,100,1008.2,100,23.0,100,243,100,26.6,100,5.0,100,8,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,23.0,100,22.7,100,243,100,244,100,26.6,100,26.6,100
2021-04-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T04:10:00.000Z,110,2021-04-20T04:15:53.152Z,44.66533,100,-66.36395,100,6.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,241,100,25.9,100,5.0,100,8,1,-0.4,1,1008.2,1,1008.2,100,1008.2,100,22.3,100,22.0,100,241,100,242,100,25.9,100,25.6,100
2021-04-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T04:20:00.000Z,110,2021-04-20T04:23:55.838Z,44.66537,100,-66.36402,100,6.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.2,100,243,100,25.6,100,5.0,100,8,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,21.2,100,21.2,100,243,100,244,100,25.6,100,24.5,100
2021-04-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T04:30:00.000Z,110,2021-04-20T04:33:05.582Z,44.66535,100,-66.36386999999999,100,6.6,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.6,100,243,100,26.3,100,5.0,100,8,1,-0.5,1,1008.1,1,1008.1,100,1008.1,100,21.6,100,21.6,100,243,100,244,100,26.3,100,26.3,100
2021-04-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T04:40:00.000Z,110,2021-04-20T04:43:14.809Z,44.6653,100,-66.36377,100,6.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.0,100,234,100,37.4,100,5.0,100,7,1,-0.5,1,1008.2,1,1008.2,100,1008.2,100,27.0,100,26.6,100,234,100,235,100,37.4,100,37.1,100
2021-04-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T04:50:00.000Z,110,2021-04-20T04:53:10.457Z,44.665279999999996,100,-66.36373,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,242,100,31.0,100,5.0,100,7,1,-0.4,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,26.3,100,242,100,243,100,31.0,100,30.6,100
2021-04-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T05:00:00.000Z,108,2021-04-20T05:03:14.123Z,44.66528,100,-66.36373,100,6.7,100,6.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,3.8,100,0.7,100,0.8,100,3.9,100,3.3,100,4.4,100,1008.2,100,26.6,100,246,100,30.6,100,5.0,100,7,1,-0.4,1,1008.2,1,1008.2,100,1008.1,100,26.6,100,26.3,100,246,100,247,100,30.6,100,30.6,100
2021-04-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T05:10:00.000Z,110,2021-04-20T05:16:17.588Z,44.6653,100,-66.3637,100,6.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.9,100,249,100,29.2,100,5.0,100,6,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,25.9,100,249,100,249,100,29.2,100,29.9,100
2021-04-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T05:20:00.000Z,110,2021-04-20T05:23:12.312Z,44.66527,100,-66.36365,100,6.7,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.9,100,248,100,30.2,100,5.0,100,5,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,25.6,100,248,100,249,100,30.2,100,30.2,100
2021-04-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T05:30:00.000Z,110,2021-04-20T05:33:14.525Z,44.66527,100,-66.36367,100,6.7,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,248,100,28.8,100,5.0,100,5,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,25.2,100,24.8,100,248,100,249,100,28.8,100,28.4,100
2021-04-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T05:40:00.000Z,110,2021-04-20T05:43:22.019Z,44.66532,100,-66.3637,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,247,100,28.4,100,5.0,100,6,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,23.8,100,23.8,100,247,100,248,100,28.4,100,28.4,100
2021-04-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T05:50:00.000Z,110,2021-04-20T05:53:18.273Z,44.66533,100,-66.36368,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.1,100,255,100,28.1,100,5.0,100,6,1,-0.5,1,1008.1,1,1008.1,100,1008.1,100,24.1,100,24.1,100,255,100,255,100,28.1,100,28.8,100
2021-04-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T06:00:00.000Z,108,2021-04-20T06:03:49.029Z,44.66533,100,-66.36375,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.7,100,0.8,100,3.8,100,3.2,100,4.3,100,1008.1,100,22.7,100,248,100,25.6,100,5.0,100,6,1,-0.4,1,1008.1,1,1008.1,100,1008.0,100,22.7,100,22.7,100,248,100,249,100,25.6,100,25.6,100
2021-04-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T06:10:00.000Z,110,2021-04-20T06:16:31.467Z,44.66532,100,-66.36373,100,6.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.8,100,250,100,27.7,100,5.0,100,6,1,-0.5,1,1008.0,1,1008.0,100,1008.0,100,23.8,100,23.8,100,250,100,250,100,27.7,100,27.4,100
2021-04-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T06:20:00.000Z,110,2021-04-20T06:22:28.383Z,44.6653,100,-66.3637,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.8,100,256,100,27.0,100,5.0,100,6,1,-0.5,1,1008.0,1,1008.0,100,1008.0,100,23.8,100,23.8,100,256,100,256,100,27.0,100,27.0,100
2021-04-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T06:30:00.000Z,110,2021-04-20T06:32:30.144Z,44.665279999999996,100,-66.36368,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.0,100,256,100,26.3,100,5.0,100,6,1,-0.4,1,1008.0,1,1008.0,100,1008.0,100,22.0,100,21.6,100,256,100,256,100,26.3,100,25.9,100
2021-04-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T06:40:00.000Z,110,2021-04-20T06:43:38.894Z,44.66532,100,-66.36372,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.1,100,254,100,22.7,100,5.0,100,7,1,-0.3,1,1008.1,1,1008.1,100,1008.0,100,19.1,100,19.1,100,254,100,255,100,22.7,100,22.3,100
2021-04-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T06:50:00.000Z,110,2021-04-20T06:52:31.914Z,44.6653,100,-66.36372,100,6.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.2,100,252,100,18.7,100,5.0,100,6,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,16.2,100,16.2,100,252,100,252,100,18.7,100,18.7,100
2021-04-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T07:00:00.000Z,108,2021-04-20T07:02:36.365Z,44.6653,100,-66.36375,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,3.6,100,0.6,100,0.7,100,3.7,100,3.2,100,3.8,100,1008.0,100,15.1,100,255,100,18.0,100,5.0,100,6,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,15.1,100,15.1,100,255,100,256,100,18.0,100,18.4,100
2021-04-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T07:10:00.000Z,110,2021-04-20T07:16:46.973Z,44.66533,100,-66.3638,100,6.8,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.7,100,249,100,15.5,100,5.0,100,5,1,-0.1,1,1008.1,1,1008.1,100,1008.0,100,13.7,100,13.7,100,249,100,250,100,15.5,100,15.5,100
2021-04-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T07:20:00.000Z,110,2021-04-20T07:22:43.550Z,44.66535,100,-66.36385,100,6.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.3,100,242,100,14.8,100,5.0,100,4,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,13.3,100,13.3,100,242,100,243,100,14.8,100,15.1,100
2021-04-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T07:30:00.000Z,110,2021-04-20T07:32:54.759Z,44.66533,100,-66.36381999999999,100,6.5,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,236,100,17.6,100,5.0,100,5,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,14.4,100,14.4,100,236,100,237,100,17.6,100,17.6,100
2021-04-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T07:40:00.000Z,110,2021-04-20T07:42:54.556Z,44.66533,100,-66.3638,100,6.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,16.6,100,228,100,20.5,100,5.0,100,6,1,-0.1,1,1008.1,1,1008.1,100,1008.0,100,16.6,100,16.6,100,228,100,229,100,20.5,100,20.2,100
2021-04-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T07:50:00.000Z,110,2021-04-20T07:53:55.243Z,44.66532,100,-66.3638,100,6.5,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.1,100,235,100,23.0,100,5.0,100,5,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,19.1,100,18.7,100,235,100,236,100,23.0,100,22.7,100
