sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T00:00:00.000Z,108,2021-03-18T00:03:28.324Z,44.66202,100,-66.3653,100,4.6,100,4.9,100,12.8,100,0.0,100,3.5,100,0.7,100,1.9,100,5.0,100,1.2,100,1.4,100,5.0,100,4.3,100,6.3,100,1019.9,100,33.8,100,205,100,40.3,100,5.0,100,0.9,1,3,1,1019.9,1,1019.9,100,1019.8,100,33.8,100,32.4,100,205,100,206,100,40.3,100,39.2,100
2021-03-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T00:10:00.000Z,110,2021-03-18T00:13:03.750Z,44.6621,100,-66.36503,100,5.4,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.8,100,209,100,38.5,100,5.0,100,1.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,32.8,100,31.7,100,209,100,210,100,38.5,100,36.4,100
2021-03-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T00:20:00.000Z,110,2021-03-18T00:23:06.963Z,44.6623,100,-66.36482,100,4.7,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.8,100,216,100,40.0,100,5.0,100,1.8,1,3,1,1020.7,1,1020.7,100,1020.6,100,32.8,100,31.3,100,216,100,218,100,40.0,100,38.9,100
2021-03-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T00:30:00.000Z,110,2021-03-18T00:33:05.114Z,44.6625,100,-66.36452,100,4.7,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.7,100,216,100,38.5,100,5.0,100,1.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,31.7,100,30.6,100,216,100,217,100,38.5,100,37.1,100
2021-03-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T00:40:00.000Z,110,2021-03-18T00:43:13.815Z,44.66303,100,-66.36385,100,4.7,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,217,100,41.8,100,5.0,100,2.0,1,3,1,1020.8,1,1020.8,100,1020.8,100,33.5,100,32.4,100,217,100,218,100,41.8,100,41.0,100
2021-03-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T00:50:00.000Z,110,2021-03-18T00:54:20.400Z,44.66382,100,-66.36303000000001,100,4.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.9,100,221,100,42.8,100,5.0,100,2.0,1,3,1,1020.9,1,1020.9,100,1020.9,100,34.9,100,33.8,100,221,100,222,100,42.8,100,41.4,100
2021-03-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T01:00:00.000Z,108,2021-03-18T01:03:45.646Z,44.6646,100,-66.36315,100,4.7,100,4.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.8,100,1.2,100,1.5,100,4.7,100,4.0,100,5.6,100,1020.8,100,35.6,100,222,100,40.7,100,5.0,100,1.6,1,3,1,1020.8,1,1020.8,100,1020.7,100,35.6,100,34.6,100,222,100,223,100,40.7,100,40.0,100
2021-03-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T01:10:00.000Z,110,2021-03-18T01:16:17.252Z,44.66487,100,-66.36346999999999,100,4.7,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,212,100,40.0,100,5.0,100,1.4,1,3,1,1020.5,1,1020.5,100,1020.4,100,33.8,100,32.4,100,212,100,214,100,40.0,100,38.5,100
2021-03-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T01:20:00.000Z,110,2021-03-18T01:23:16.235Z,44.664970000000004,100,-66.36348000000001,100,4.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.6,100,213,100,41.0,100,5.0,100,1.5,1,0,1,1020.5,1,1020.5,100,1020.4,100,34.6,100,33.8,100,213,100,214,100,41.0,100,40.3,100
2021-03-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T01:30:00.000Z,110,2021-03-18T01:33:20.250Z,44.66498,100,-66.36341999999999,100,4.7,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.2,100,217,100,41.4,100,5.0,100,1.8,1,0,1,1020.6,1,1020.6,100,1020.6,100,34.2,100,33.1,100,217,100,218,100,41.4,100,41.8,100
2021-03-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T01:40:00.000Z,110,2021-03-18T01:43:24.568Z,44.66498,100,-66.36335,100,4.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.4,100,216,100,37.1,100,5.0,100,2.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,32.4,100,31.3,100,216,100,217,100,37.1,100,36.0,100
2021-03-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T01:50:00.000Z,110,2021-03-18T01:53:21.159Z,44.66497,100,-66.36328,100,4.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,212,100,37.4,100,5.0,100,2.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,30.6,100,212,100,213,100,37.4,100,36.0,100
2021-03-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T02:00:00.000Z,108,2021-03-18T02:04:04.911Z,44.664970000000004,100,-66.36322,100,4.6,100,4.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.3,100,4.6,100,1.3,100,1.6,100,4.7,100,4.0,100,5.7,100,1020.6,100,32.0,100,214,100,38.2,100,5.0,100,2.1,1,0,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,31.0,100,214,100,215,100,38.2,100,37.1,100
2021-03-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T02:10:00.000Z,110,2021-03-18T02:16:38.731Z,44.66498,100,-66.3632,100,4.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.1,100,212,100,38.9,100,5.0,100,1.8,1,1,1,1020.6,1,1020.6,100,1020.6,100,33.1,100,32.0,100,212,100,213,100,38.9,100,38.2,100
2021-03-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T02:20:00.000Z,110,2021-03-18T02:23:41.945Z,44.665079999999996,100,-66.36322,100,4.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.1,100,214,100,40.0,100,5.0,100,1.6,1,1,1,1020.7,1,1020.7,100,1020.7,100,33.1,100,32.4,100,214,100,215,100,40.0,100,38.5,100
2021-03-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T02:30:00.000Z,110,2021-03-18T02:33:40.774Z,44.66512,100,-66.36328,100,4.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.1,100,216,100,37.4,100,5.0,100,1.2,1,1,1,1020.8,1,1020.8,100,1020.8,100,33.1,100,32.0,100,216,100,217,100,37.4,100,36.7,100
2021-03-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T02:40:00.000Z,110,2021-03-18T02:43:44.107Z,44.66518,100,-66.36333,100,4.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.8,100,217,100,40.3,100,5.0,100,0.9,1,1,1,1020.9,1,1020.9,100,1020.8,100,32.8,100,32.0,100,217,100,218,100,40.3,100,39.6,100
2021-03-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T02:50:00.000Z,110,2021-03-18T02:53:44.066Z,44.66525,100,-66.36338,100,4.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.3,100,217,100,40.3,100,5.0,100,0.8,1,1,1,1020.8,1,1020.8,100,1020.7,100,35.3,100,34.2,100,217,100,219,100,40.3,100,40.0,100
2021-03-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T03:00:00.000Z,108,2021-03-18T03:04:48.232Z,44.665279999999996,100,-66.36345,100,4.7,100,4.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.4,100,4.6,100,1.3,100,1.6,100,4.7,100,3.8,100,5.0,100,1020.7,100,32.4,100,216,100,39.2,100,5.0,100,0.8,1,1,1,1020.7,1,1020.7,100,1020.6,100,32.4,100,31.7,100,216,100,217,100,39.2,100,38.9,100
2021-03-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T03:10:00.000Z,110,2021-03-18T03:15:45.536Z,44.66532,100,-66.36346999999999,100,4.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,216,100,36.0,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.3,100,28.1,100,27.7,100,216,100,217,100,36.0,100,36.0,100
2021-03-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T03:20:00.000Z,110,2021-03-18T03:22:54.771Z,44.66533,100,-66.36345,100,4.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.5,100,216,100,35.3,100,5.0,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.8,100,29.5,100,29.2,100,216,100,217,100,35.3,100,34.6,100
2021-03-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T03:30:00.000Z,110,2021-03-18T03:33:54.550Z,44.66528,100,-66.36343000000001,100,4.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.7,100,213,100,32.0,100,5.0,100,-1.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,27.7,100,27.4,100,213,100,214,100,32.0,100,31.0,100
2021-03-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T03:40:00.000Z,110,2021-03-18T03:44:01.436Z,44.665279999999996,100,-66.36341999999999,100,4.7,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.4,100,210,100,32.8,100,5.0,100,-1.5,1,8,1,1019.4,1,1019.4,100,1019.3,100,27.4,100,26.6,100,210,100,212,100,32.8,100,31.7,100
2021-03-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T03:50:00.000Z,110,2021-03-18T03:53:01.269Z,44.66525,100,-66.36333,100,4.7,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,205,100,31.0,100,5.0,100,-1.8,1,8,1,1019.1,1,1019.1,100,1019.1,100,26.3,100,25.9,100,205,100,206,100,31.0,100,30.2,100
2021-03-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T04:00:00.000Z,108,2021-03-18T04:03:00.648Z,44.66522,100,-66.3633,100,4.7,100,5.1,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,4.6,100,1.2,100,1.5,100,4.8,100,3.9,100,5.1,100,1019.0,100,27.0,100,202,100,30.6,100,5.0,100,-1.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,27.0,100,26.3,100,202,100,203,100,30.6,100,29.9,100
2021-03-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T04:10:00.000Z,110,2021-03-18T04:16:02.865Z,44.66523,100,-66.36332,100,4.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.8,100,201,100,29.9,100,5.0,100,-1.5,1,8,1,1018.9,1,1018.9,100,1018.9,100,24.8,100,24.1,100,201,100,202,100,29.9,100,28.8,100
2021-03-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T04:20:00.000Z,110,2021-03-18T04:23:02.764Z,44.66527,100,-66.36335,100,4.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.0,100,204,100,33.1,100,5.0,100,-1.7,1,8,1,1018.8,1,1018.8,100,1018.7,100,27.0,100,26.3,100,204,100,205,100,33.1,100,31.7,100
2021-03-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T04:30:00.000Z,110,2021-03-18T04:34:08.195Z,44.66527,100,-66.36336999999999,100,4.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.1,100,203,100,33.1,100,5.0,100,-1.8,1,8,1,1018.8,1,1018.8,100,1018.8,100,28.1,100,27.4,100,203,100,204,100,33.1,100,32.0,100
2021-03-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T04:40:00.000Z,110,2021-03-18T04:43:23.034Z,44.66525,100,-66.36336999999999,100,4.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,205,100,31.7,100,5.0,100,-1.7,1,8,1,1019.0,1,1019.0,100,1018.9,100,27.4,100,26.3,100,205,100,206,100,31.7,100,30.6,100
2021-03-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T04:50:00.000Z,110,2021-03-18T04:53:20.793Z,44.66528,100,-66.36343000000001,100,4.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.2,100,203,100,33.8,100,5.0,100,-1.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,29.2,100,28.1,100,203,100,204,100,33.8,100,33.1,100
2021-03-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T05:00:00.000Z,108,2021-03-18T05:03:23.197Z,44.66533,100,-66.3635,100,4.8,100,5.1,100,12.7,100,0.0,100,3.5,100,0.8,100,1.8,100,4.6,100,1.3,100,1.5,100,4.5,100,3.9,100,4.8,100,1019.1,100,28.1,100,202,100,34.2,100,5.0,100,-1.5,1,5,1,1019.1,1,1019.1,100,1019.1,100,28.1,100,27.4,100,202,100,204,100,34.2,100,32.8,100
2021-03-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T05:10:00.000Z,110,2021-03-18T05:16:26.513Z,44.66535,100,-66.36355,100,4.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,201,100,33.5,100,5.0,100,-1.6,1,5,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,27.7,100,201,100,202,100,33.5,100,32.8,100
2021-03-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T05:20:00.000Z,110,2021-03-18T05:23:25.757Z,44.66535,100,-66.36363,100,4.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.2,100,199,100,35.6,100,5.0,100,-2.0,1,6,1,1018.7,1,1018.7,100,1018.7,100,29.2,100,28.4,100,199,100,200,100,35.6,100,35.3,100
2021-03-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T05:30:00.000Z,110,2021-03-18T05:33:24.808Z,44.66535,100,-66.3636,100,4.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.2,100,197,100,34.9,100,5.0,100,-2.3,1,6,1,1018.5,1,1018.5,100,1018.5,100,30.2,100,29.5,100,197,100,198,100,34.9,100,33.8,100
2021-03-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T05:40:00.000Z,110,2021-03-18T05:43:26.653Z,44.66535,100,-66.36363,100,4.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.5,100,196,100,34.9,100,5.0,100,-2.4,1,6,1,1018.5,1,1018.5,100,1018.4,100,29.5,100,28.8,100,196,100,197,100,34.9,100,33.8,100
2021-03-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T05:50:00.000Z,110,2021-03-18T05:53:26.349Z,44.66532,100,-66.36368,100,4.9,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.9,100,192,100,34.6,100,5.0,100,-2.3,1,6,1,1018.5,1,1018.5,100,1018.4,100,29.9,100,28.8,100,192,100,193,100,34.6,100,33.1,100
2021-03-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T06:00:00.000Z,108,2021-03-18T06:03:48.801Z,44.66533,100,-66.36375,100,4.9,100,5.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.7,100,1.1,100,1.4,100,4.7,100,3.9,100,5.6,100,1018.4,100,31.0,100,192,100,36.4,100,5.0,100,-2.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,31.0,100,30.2,100,192,100,193,100,36.4,100,35.3,100
2021-03-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T06:10:00.000Z,110,2021-03-18T06:15:40.786Z,44.66535,100,-66.36381999999999,100,4.9,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.0,100,190,100,36.4,100,5.0,100,-2.1,1,6,1,1018.2,1,1018.2,100,1018.2,100,31.0,100,29.9,100,190,100,191,100,36.4,100,34.9,100
2021-03-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T06:20:00.000Z,110,2021-03-18T06:22:48.001Z,44.66533,100,-66.36393000000001,100,4.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.9,100,189,100,38.2,100,5.0,100,-1.6,1,6,1,1018.2,1,1018.2,100,1018.2,100,29.9,100,28.8,100,189,100,190,100,38.2,100,37.1,100
2021-03-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T06:30:00.000Z,110,2021-03-18T06:32:48.546Z,44.66532,100,-66.36398,100,4.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.8,100,189,100,37.4,100,5.0,100,-1.5,1,6,1,1018.2,1,1018.2,100,1018.1,100,32.8,100,31.7,100,189,100,190,100,37.4,100,36.7,100
2021-03-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T06:40:00.000Z,110,2021-03-18T06:42:44.516Z,44.66527,100,-66.36395,100,4.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.0,100,193,100,38.2,100,5.0,100,-1.2,1,6,1,1018.2,1,1018.2,100,1018.1,100,31.0,100,30.2,100,193,100,194,100,38.2,100,36.7,100
2021-03-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T06:50:00.000Z,110,2021-03-18T06:52:47.794Z,44.66522,100,-66.36408,100,4.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,192,100,34.9,100,5.0,100,-1.0,1,8,1,1018.1,1,1018.1,100,1018.1,100,29.9,100,29.2,100,192,100,193,100,34.9,100,34.2,100
2021-03-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T07:00:00.000Z,108,2021-03-18T07:02:47.300Z,44.66517,100,-66.36417,100,4.8,100,5.3,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.8,100,1.1,100,1.3,100,4.8,100,3.9,100,5.7,100,1018.1,100,27.0,100,193,100,31.7,100,5.0,100,-0.9,1,8,1,1018.1,1,1018.1,100,1018.1,100,27.0,100,26.3,100,193,100,194,100,31.7,100,30.2,100
2021-03-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T07:10:00.000Z,110,2021-03-18T07:16:01.534Z,44.66507,100,-66.36421999999999,100,4.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,195,100,30.2,100,5.0,100,-0.7,1,8,1,1018.2,1,1018.2,100,1018.2,100,25.2,100,24.5,100,195,100,196,100,30.2,100,29.5,100
2021-03-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T07:20:00.000Z,110,2021-03-18T07:23:10.048Z,44.66498,100,-66.36428000000001,100,4.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,196,100,29.5,100,5.0,100,-0.6,1,6,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,24.8,100,196,100,197,100,29.5,100,29.2,100
2021-03-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T07:30:00.000Z,110,2021-03-18T07:33:14.491Z,44.6649,100,-66.36457,100,4.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.6,100,195,100,32.0,100,5.0,100,-0.8,1,6,1,1018.0,1,1018.0,100,1018.0,100,26.6,100,25.6,100,195,100,196,100,32.0,100,31.0,100
2021-03-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T07:40:00.000Z,110,2021-03-18T07:44:20.389Z,44.66467,100,-66.36498,100,4.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.6,100,194,100,30.2,100,5.0,100,-1.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,25.6,100,24.5,100,194,100,195,100,30.2,100,30.2,100
2021-03-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T07:50:00.000Z,110,2021-03-18T07:53:23.918Z,44.66422,100,-66.36577,100,4.9,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.2,100,187,100,29.2,100,5.0,100,-1.3,1,6,1,1017.7,1,1017.7,100,1017.7,100,25.2,100,24.1,100,187,100,189,100,29.2,100,28.8,100
