sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T00:00:00.000Z,108,2020-11-22T00:02:58.577Z,44.66222,100,-66.36627,100,7.1,100,10.1,100,12.8,100,0.0,100,3.5,100,0.8,100,2.2,100,4.8,100,1.3,100,1.6,100,5.0,100,4.0,100,4.1,100,1027.1,100,34.6,100,347,100,41.0,100,5.0,100,1,1,3.8,1,1027.1,1,1027.1,100,1027.1,100,34.6,100,32.4,100,347,100,348,100,41.0,100,41.0,100
2020-11-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T00:10:00.000Z,110,2020-11-22T00:12:41.778Z,44.6622,100,-66.36623,100,7.6,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,35.3,100,0,100,41.4,100,5.0,100,1,1,3.8,1,1027.3,1,1027.3,100,1027.3,100,35.3,100,32.4,100,0,100,1,100,41.4,100,41.0,100
2020-11-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T00:20:00.000Z,110,2020-11-22T00:22:43.437Z,44.66222,100,-66.36625,100,6.5,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,35.3,100,12,100,42.1,100,5.0,100,1,1,3.8,1,1027.4,1,1027.4,100,1027.4,100,35.3,100,33.8,100,12,100,13,100,42.1,100,41.4,100
2020-11-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T00:30:00.000Z,110,2020-11-22T00:32:51.035Z,44.66218,100,-66.3662,100,6.1,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,38.9,100,10,100,44.6,100,5.0,100,1,1,3.6,1,1027.6,1,1027.6,100,1027.6,100,38.9,100,37.1,100,10,100,12,100,44.6,100,44.6,100
2020-11-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T00:40:00.000Z,110,2020-11-22T00:42:57.385Z,44.66218,100,-66.36617,100,5.8,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,37.4,100,12,100,44.6,100,5.0,100,1,1,3.8,1,1027.9,1,1027.9,100,1027.9,100,37.4,100,35.6,100,12,100,14,100,44.6,100,44.3,100
2020-11-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T00:50:00.000Z,110,2020-11-22T00:52:57.992Z,44.66217,100,-66.36618,100,5.6,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,37.4,100,10,100,42.8,100,5.0,100,1,1,3.7,1,1028.1,1,1028.1,100,1028.1,100,37.4,100,34.9,100,10,100,12,100,42.8,100,41.8,100
2020-11-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T01:00:00.000Z,108,2020-11-22T01:02:59.072Z,44.66212,100,-66.36613,100,5.5,100,10.1,100,12.8,100,0.0,100,3.5,100,0.8,100,1.9,100,4.4,100,1.1,100,1.4,100,4.5,100,3.8,100,4.3,100,1028.3,100,37.8,100,6,100,43.2,100,5.0,100,1,1,3.8,1,1028.3,1,1028.3,100,1028.3,100,37.8,100,34.9,100,6,100,8,100,43.2,100,42.5,100
2020-11-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T01:10:00.000Z,110,2020-11-22T01:16:01.483Z,44.66212,100,-66.36607,100,5.3,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,40.0,100,6,100,46.4,100,5.0,100,1,1,3.6,1,1028.4,1,1028.4,100,1028.4,100,40.0,100,37.1,100,6,100,9,100,46.4,100,45.4,100
2020-11-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T01:20:00.000Z,110,2020-11-22T01:23:01.349Z,44.66213,100,-66.36605,100,5.0,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,41.0,100,4,100,48.6,100,5.0,100,1,1,3.5,1,1028.5,1,1028.5,100,1028.5,100,41.0,100,38.9,100,4,100,6,100,48.6,100,46.8,100
2020-11-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T01:30:00.000Z,110,2020-11-22T01:33:01.348Z,44.66213,100,-66.36607,100,4.9,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,40.7,100,4,100,47.2,100,5.0,100,1,1,3.4,1,1028.7,1,1028.7,100,1028.6,100,40.7,100,38.2,100,4,100,6,100,47.2,100,45.4,100
2020-11-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T01:40:00.000Z,110,2020-11-22T01:43:13.538Z,44.66213,100,-66.36608000000001,100,4.9,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,37.4,100,7,100,44.6,100,5.0,100,1,1,3.2,1,1028.9,1,1028.9,100,1028.8,100,37.4,100,35.3,100,7,100,9,100,44.6,100,43.9,100
2020-11-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T01:50:00.000Z,110,2020-11-22T01:53:18.610Z,44.66217,100,-66.36612,100,4.6,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,36.7,100,10,100,45.7,100,5.0,100,1,1,3.2,1,1029.1,1,1029.1,100,1029.1,100,36.7,100,34.9,100,10,100,12,100,45.7,100,45.0,100
2020-11-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T02:00:00.000Z,108,2020-11-22T02:03:57.790Z,44.66217,100,-66.36607,100,4.6,100,10.1,100,12.8,100,0.0,100,3.5,100,0.8,100,2.1,100,4.1,100,1.3,100,1.6,100,4.0,100,3.7,100,3.9,100,1029.2,100,38.5,100,4,100,46.1,100,5.0,100,2,1,3.0,1,1029.2,1,1029.2,100,1029.2,100,38.5,100,36.0,100,4,100,6,100,46.1,100,44.3,100
2020-11-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T02:10:00.000Z,110,2020-11-22T02:15:12.895Z,44.66218,100,-66.36612,100,4.4,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,40.0,100,11,100,50.8,100,5.0,100,1,1,2.8,1,1029.3,1,1029.3,100,1029.2,100,40.0,100,37.8,100,11,100,12,100,50.8,100,48.6,100
2020-11-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T02:20:00.000Z,110,2020-11-22T02:23:15.326Z,44.66223,100,-66.36612,100,4.2,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,39.6,100,8,100,49.0,100,5.0,100,3,1,2.9,1,1029.5,1,1029.5,100,1029.4,100,39.6,100,37.4,100,8,100,10,100,49.0,100,47.2,100
2020-11-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T02:30:00.000Z,110,2020-11-22T02:32:15.792Z,44.66225,100,-66.36613,100,4.0,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,41.4,100,14,100,50.4,100,5.0,100,3,1,2.9,1,1029.6,1,1029.6,100,1029.6,100,41.4,100,40.0,100,14,100,16,100,50.4,100,49.7,100
2020-11-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T02:40:00.000Z,110,2020-11-22T02:43:22.744Z,44.662279999999996,100,-66.36617,100,3.9,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,39.2,100,9,100,48.6,100,5.0,100,3,1,2.8,1,1029.8,1,1029.8,100,1029.8,100,39.2,100,37.1,100,9,100,10,100,48.6,100,46.1,100
2020-11-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T02:50:00.000Z,110,2020-11-22T02:52:19.698Z,44.66232,100,-66.36615,100,3.7,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,37.8,100,10,100,47.2,100,5.0,100,2,1,3.1,1,1030.1,1,1030.1,100,1030.1,100,37.8,100,36.0,100,10,100,12,100,47.2,100,46.8,100
2020-11-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T03:00:00.000Z,108,2020-11-22T03:04:23.794Z,44.66238,100,-66.36618,100,3.6,100,10.0,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,4.4,100,1.4,100,1.7,100,4.5,100,3.9,100,4.8,100,1030.4,100,35.6,100,11,100,44.6,100,5.0,100,2,1,3.3,1,1030.4,1,1030.4,100,1030.3,100,35.6,100,34.2,100,11,100,13,100,44.6,100,44.3,100
2020-11-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T03:10:00.000Z,110,2020-11-22T03:15:37.488Z,44.66242,100,-66.36623,100,3.5,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,36.7,100,12,100,44.3,100,5.0,100,2,1,3.1,1,1030.4,1,1030.4,100,1030.4,100,36.7,100,34.9,100,12,100,13,100,44.3,100,42.8,100
2020-11-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T03:20:00.000Z,110,2020-11-22T03:22:31.462Z,44.66247,100,-66.36615,100,3.5,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,35.3,100,9,100,43.9,100,5.0,100,1,1,3.1,1,1030.5,1,1030.5,100,1030.5,100,35.3,100,33.5,100,9,100,10,100,43.9,100,42.8,100
2020-11-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T03:30:00.000Z,110,2020-11-22T03:32:40.158Z,44.6625,100,-66.3661,100,3.4,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,35.6,100,11,100,43.2,100,5.0,100,2,1,3.1,1,1030.7,1,1030.7,100,1030.7,100,35.6,100,33.8,100,11,100,12,100,43.2,100,42.5,100
2020-11-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T03:40:00.000Z,110,2020-11-22T03:42:38.697Z,44.6626,100,-66.36607,100,3.3,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,34.2,100,9,100,41.8,100,5.0,100,2,1,2.9,1,1030.8,1,1030.8,100,1030.8,100,34.2,100,32.8,100,9,100,10,100,41.8,100,40.7,100
2020-11-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T03:50:00.000Z,110,2020-11-22T03:52:38.716Z,44.66273,100,-66.36613,100,3.3,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,33.1,100,12,100,41.4,100,5.0,100,1,1,2.8,1,1030.9,1,1030.9,100,1030.8,100,33.1,100,32.0,100,12,100,13,100,41.4,100,40.3,100
2020-11-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T04:00:00.000Z,108,2020-11-22T04:02:44.297Z,44.662929999999996,100,-66.36612,100,3.3,100,10.0,100,12.7,100,0.0,100,3.5,100,1.0,100,2.7,100,4.7,100,1.5,100,1.8,100,4.7,100,4.2,100,4.8,100,1030.9,100,33.5,100,12,100,40.7,100,5.0,100,1,1,2.6,1,1030.9,1,1030.9,100,1030.9,100,33.5,100,32.4,100,12,100,13,100,40.7,100,40.0,100
2020-11-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T04:10:00.000Z,110,2020-11-22T04:15:40.099Z,44.66325,100,-66.36617,100,3.2,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,32.0,100,15,100,39.6,100,5.0,100,1,1,2.7,1,1031.1,1,1031.1,100,1031.0,100,32.0,100,31.0,100,15,100,17,100,39.6,100,39.6,100
2020-11-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T04:20:00.000Z,110,2020-11-22T04:22:46.768Z,44.66365,100,-66.36607,100,3.0,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,33.5,100,12,100,44.3,100,5.0,100,1,1,2.5,1,1031.1,1,1031.1,100,1031.0,100,33.5,100,32.4,100,12,100,13,100,44.3,100,43.6,100
2020-11-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T04:30:00.000Z,110,2020-11-22T04:32:55.283Z,44.6643,100,-66.36567,100,3.0,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,33.5,100,11,100,42.5,100,5.0,100,1,1,2.5,1,1031.2,1,1031.2,100,1031.2,100,33.5,100,32.4,100,11,100,12,100,42.5,100,41.4,100
2020-11-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T04:40:00.000Z,110,2020-11-22T04:43:02.531Z,44.66507,100,-66.36487,100,2.9,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,33.1,100,8,100,41.8,100,5.0,100,1,1,2.4,1,1031.3,1,1031.3,100,1031.2,100,33.1,100,31.7,100,8,100,9,100,41.8,100,42.1,100
2020-11-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T04:50:00.000Z,110,2020-11-22T04:53:02.255Z,44.66537,100,-66.3641,100,2.6,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,32.4,100,12,100,41.0,100,5.0,100,1,1,2.1,1,1031.2,1,1031.2,100,1031.1,100,32.4,100,31.3,100,12,100,13,100,41.0,100,39.6,100
2020-11-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T05:00:00.000Z,108,2020-11-22T05:03:03.164Z,44.66532,100,-66.36373,100,2.6,100,9.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,4.8,100,1.3,100,1.6,100,4.9,100,4.3,100,5.0,100,1031.2,100,33.1,100,12,100,42.1,100,5.0,100,1,1,2.0,1,1031.2,1,1031.2,100,1031.2,100,33.1,100,32.4,100,12,100,13,100,42.1,100,40.7,100
2020-11-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T05:10:00.000Z,110,2020-11-22T05:16:01.713Z,44.66535,100,-66.36357,100,2.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,32.4,100,15,100,40.0,100,5.0,100,1,1,2.1,1,1031.3,1,1031.3,100,1031.3,100,32.4,100,31.7,100,15,100,16,100,40.0,100,38.9,100
2020-11-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T05:20:00.000Z,110,2020-11-22T05:23:01.013Z,44.6653,100,-66.36343000000001,100,2.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,31.3,100,10,100,44.3,100,5.0,100,1,1,1.8,1,1031.3,1,1031.3,100,1031.2,100,31.3,100,31.0,100,10,100,11,100,44.3,100,43.6,100
2020-11-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T05:30:00.000Z,110,2020-11-22T05:33:06.104Z,44.66527,100,-66.36332,100,2.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,32.8,100,9,100,41.8,100,5.0,100,1,1,1.7,1,1031.3,1,1031.3,100,1031.3,100,32.8,100,32.4,100,9,100,10,100,41.8,100,41.4,100
2020-11-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T05:40:00.000Z,110,2020-11-22T05:43:05.120Z,44.66535,100,-66.3634,100,2.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,33.1,100,11,100,41.0,100,5.0,100,1,1,1.6,1,1031.5,1,1031.5,100,1031.4,100,33.1,100,32.8,100,11,100,12,100,41.0,100,40.7,100
2020-11-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T05:50:00.000Z,110,2020-11-22T05:53:19.922Z,44.66538,100,-66.36332,100,2.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,34.6,100,12,100,44.3,100,5.0,100,1,1,1.4,1,1031.5,1,1031.5,100,1031.4,100,34.6,100,34.2,100,12,100,13,100,44.3,100,44.3,100
2020-11-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T06:00:00.000Z,108,2020-11-22T06:03:17.253Z,44.66537,100,-66.36328,100,2.3,100,9.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.6,100,5.1,100,1.5,100,2.0,100,5.0,100,4.8,100,5.3,100,1031.7,100,33.8,100,15,100,42.5,100,5.0,100,1,1,1.3,1,1031.7,1,1031.7,100,1031.6,100,33.8,100,33.5,100,15,100,16,100,42.5,100,42.8,100
2020-11-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T06:10:00.000Z,110,2020-11-22T06:15:26.950Z,44.66537,100,-66.36328,100,2.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,32.0,100,17,100,43.2,100,5.0,100,1,1,1.6,1,1032.0,1,1032.0,100,1031.9,100,32.0,100,32.0,100,17,100,18,100,43.2,100,43.6,100
2020-11-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T06:20:00.000Z,110,2020-11-22T06:23:31.542Z,44.66537,100,-66.36325,100,2.1,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,31.7,100,16,100,41.4,100,5.0,100,3,1,1.7,1,1032.2,1,1032.2,100,1032.1,100,31.7,100,32.0,100,16,100,17,100,41.4,100,41.0,100
2020-11-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T06:30:00.000Z,110,2020-11-22T06:32:35.175Z,44.66535,100,-66.36327,100,2.1,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,31.0,100,13,100,39.6,100,5.0,100,3,1,1.7,1,1032.3,1,1032.3,100,1032.3,100,31.0,100,31.0,100,13,100,14,100,39.6,100,39.6,100
2020-11-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T06:40:00.000Z,110,2020-11-22T06:42:32.473Z,44.66538,100,-66.36327,100,2.1,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,31.3,100,16,100,38.2,100,5.0,100,3,1,1.7,1,1032.5,1,1032.5,100,1032.4,100,31.3,100,31.3,100,16,100,17,100,38.2,100,38.5,100
2020-11-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T06:50:00.000Z,110,2020-11-22T06:52:34.294Z,44.66533,100,-66.36323,100,2.1,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,29.9,100,14,100,40.3,100,5.0,100,3,1,1.7,1,1032.6,1,1032.6,100,1032.6,100,29.9,100,29.9,100,14,100,15,100,40.3,100,40.7,100
2020-11-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T07:00:00.000Z,108,2020-11-22T07:02:34.924Z,44.6654,100,-66.36335,100,1.8,100,9.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,5.1,100,1.3,100,1.6,100,5.2,100,4.6,100,5.6,100,1032.7,100,30.2,100,16,100,40.0,100,5.0,100,3,1,1.7,1,1032.7,1,1032.7,100,1032.7,100,30.2,100,30.2,100,16,100,16,100,40.0,100,40.0,100
2020-11-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T07:10:00.000Z,110,2020-11-22T07:15:41.414Z,44.66542000000001,100,-66.36338,100,1.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,31.7,100,12,100,41.4,100,5.0,100,3,1,1.6,1,1032.7,1,1032.7,100,1032.6,100,31.7,100,31.7,100,12,100,12,100,41.4,100,41.0,100
2020-11-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T07:20:00.000Z,110,2020-11-22T07:22:40.491Z,44.66542000000001,100,-66.36343000000001,100,1.9,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,30.2,100,15,100,39.6,100,5.0,100,3,1,1.6,1,1032.7,1,1032.7,100,1032.7,100,30.2,100,30.2,100,15,100,16,100,39.6,100,40.0,100
2020-11-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T07:30:00.000Z,110,2020-11-22T07:32:47.742Z,44.66547,100,-66.36353000000001,100,1.7,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,28.8,100,12,100,40.0,100,5.0,100,3,1,1.6,1,1032.8,1,1032.8,100,1032.8,100,28.8,100,28.8,100,12,100,13,100,40.0,100,39.2,100
2020-11-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T07:40:00.000Z,110,2020-11-22T07:42:53.092Z,44.66547,100,-66.36358,100,1.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,26.3,100,4,100,35.3,100,5.0,100,3,1,1.7,1,1032.9,1,1032.9,100,1032.9,100,26.3,100,26.3,100,4,100,5,100,35.3,100,35.3,100
2020-11-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T07:50:00.000Z,110,2020-11-22T07:53:36.600Z,44.66543,100,-66.36363,100,1.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,27.0,100,10,100,34.9,100,5.0,100,2,1,1.8,1,1033.0,1,1033.0,100,1032.9,100,27.0,100,27.0,100,10,100,11,100,34.9,100,34.6,100
