sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-03T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T00:00:00.000Z,108,2022-01-03T00:02:56.550Z,44.6651,100,-66.3639,100,2.5,100,8.5,100,12.4,100,0.0,100,3.5,100,0.8,100,1.9,100,5.6,100,1.3,100,1.6,100,5.7,100,5.0,100,5.7,100,1002.1,100,38.2,100,12,100,48.2,100,5,100,1,1,2.3,1,1002.1,1,1002.1,100,1002.0,100,38.2,100,37.8,100,12,100,13,100,48.2,100,48.2,100
2022-01-03T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T00:10:00.000Z,110,2022-01-03T00:13:01.898Z,44.6651,100,-66.36397,100,3.2,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,35.6,100,14,100,42.5,100,5,100,0,1,2.1,1,1001.8,1,1001.8,100,1001.7,100,35.6,100,35.3,100,14,100,15,100,42.5,100,41.8,100
2022-01-03T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T00:20:00.000Z,110,2022-01-03T00:23:16.762Z,44.6651,100,-66.36395,100,2.5,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,35.6,100,16,100,42.5,100,5,100,1,1,2.0,1,1001.9,1,1001.9,100,1001.9,100,35.6,100,35.3,100,16,100,17,100,42.5,100,41.8,100
2022-01-03T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T00:30:00.000Z,110,2022-01-03T00:33:18.931Z,44.66512,100,-66.36393000000001,100,2.6,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.6,100,9,100,41.4,100,5,100,1,1,2.3,1,1002.5,1,1002.5,100,1002.4,100,34.6,100,34.2,100,9,100,10,100,41.4,100,41.0,100
2022-01-03T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T00:40:00.000Z,110,2022-01-03T00:43:16.237Z,44.66513,100,-66.36395,100,2.7,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,34.6,100,4,100,42.5,100,5,100,1,1,3.0,1,1003.1,1,1003.1,100,1003.0,100,34.6,100,34.2,100,4,100,4,100,42.5,100,43.6,100
2022-01-03T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T00:50:00.000Z,110,2022-01-03T00:53:25.251Z,44.66512,100,-66.36399999999999,100,2.8,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.8,100,359,100,41.4,100,5,100,3,1,3.3,1,1003.5,1,1003.5,100,1003.5,100,33.8,100,33.5,100,359,100,0,100,41.4,100,40.7,100
2022-01-03T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T01:00:00.000Z,108,2022-01-03T01:03:19.103Z,44.66518,100,-66.3641,100,2.9,100,8.4,100,12.4,100,0.0,100,3.5,100,0.8,100,2.3,100,5.9,100,1.3,100,1.6,100,5.7,100,5.3,100,6.1,100,1003.3,100,34.6,100,4,100,42.1,100,5,100,2,1,2.9,1,1003.3,1,1003.3,100,1003.3,100,34.6,100,34.2,100,4,100,4,100,42.1,100,41.4,100
2022-01-03T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T01:10:00.000Z,110,2022-01-03T01:16:19.625Z,44.66517,100,-66.36407,100,2.8,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,37.4,100,8,100,43.6,100,5,100,3,1,2.6,1,1003.3,1,1003.3,100,1003.2,100,37.4,100,37.1,100,8,100,8,100,43.6,100,42.8,100
2022-01-03T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T01:20:00.000Z,110,2022-01-03T01:23:23.972Z,44.66517,100,-66.36407,100,2.9,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,36.0,100,5,100,43.6,100,5,100,3,1,2.8,1,1003.4,1,1003.4,100,1003.4,100,36.0,100,36.0,100,5,100,6,100,43.6,100,43.6,100
2022-01-03T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T01:30:00.000Z,110,2022-01-03T01:33:20.880Z,44.66517,100,-66.36405,100,2.8,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.7,100,358,100,45.7,100,5,100,3,1,2.8,1,1003.8,1,1003.8,100,1003.8,100,36.7,100,36.4,100,358,100,358,100,45.7,100,45.4,100
2022-01-03T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T01:40:00.000Z,110,2022-01-03T01:43:22.304Z,44.66518,100,-66.36413,100,2.4,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,36.0,100,348,100,45.7,100,5,100,3,1,2.7,1,1004.1,1,1004.1,100,1004.1,100,36.0,100,36.0,100,348,100,349,100,45.7,100,44.6,100
2022-01-03T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T01:50:00.000Z,110,2022-01-03T01:52:25.574Z,44.66522,100,-66.36417,100,2.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,340,100,47.2,100,5,100,3,1,3.6,1,1005.1,1,1005.1,100,1005.0,100,34.6,100,34.6,100,340,100,341,100,47.2,100,47.2,100
2022-01-03T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T02:00:00.000Z,108,2022-01-03T02:02:29.290Z,44.66518,100,-66.36415,100,2.1,100,8.2,100,12.4,100,0.0,100,3.5,100,1.0,100,2.5,100,6.1,100,1.5,100,1.9,100,6.1,100,5.5,100,6.9,100,1005.4,100,36.0,100,333,100,44.3,100,5,100,3,1,3.7,1,1005.4,1,1005.4,100,1005.4,100,36.0,100,36.0,100,333,100,334,100,44.3,100,44.3,100
2022-01-03T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T02:10:00.000Z,110,2022-01-03T02:15:29.369Z,44.66517,100,-66.36407,100,1.4,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,41.4,100,320,100,50.8,100,5,100,3,1,3.7,1,1005.6,1,1005.6,100,1005.6,100,41.4,100,41.8,100,320,100,321,100,50.8,100,50.8,100
2022-01-03T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T02:20:00.000Z,110,2022-01-03T02:22:47.757Z,44.66517,100,-66.36407,100,1.0,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.6,100,327,100,51.5,100,5,100,3,1,3.9,1,1005.6,1,1005.6,100,1005.6,100,43.6,100,44.6,100,327,100,328,100,51.5,100,52.9,100
2022-01-03T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T02:30:00.000Z,110,2022-01-03T02:32:41.617Z,44.66512,100,-66.36395,100,0.7,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,45.7,100,334,100,55.4,100,5,100,3,1,3.4,1,1005.4,1,1005.4,100,1005.4,100,45.7,100,46.4,100,334,100,336,100,55.4,100,57.2,100
2022-01-03T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T02:40:00.000Z,110,2022-01-03T02:43:46.262Z,44.665079999999996,100,-66.36385,100,0.4,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.0,100,347,100,55.1,100,5,100,3,1,3.7,1,1005.5,1,1005.5,100,1005.4,100,45.0,100,44.3,100,347,100,347,100,55.1,100,54.7,100
2022-01-03T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T02:50:00.000Z,110,2022-01-03T02:52:43.830Z,44.66507,100,-66.36386999999999,100,0.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.3,100,345,100,52.9,100,5,100,1,1,3.9,1,1005.8,1,1005.8,100,1005.8,100,44.3,100,43.6,100,345,100,346,100,52.9,100,53.3,100
2022-01-03T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T03:00:00.000Z,108,2022-01-03T03:02:46.918Z,44.665,100,-66.3638,100,0.4,100,8.3,100,12.4,100,0.0,100,3.5,100,1.0,100,2.5,100,5.5,100,1.6,100,2.0,100,5.6,100,4.8,100,6.1,100,1006.2,100,43.6,100,344,100,54.4,100,5,100,1,1,4.1,1,1006.2,1,1006.2,100,1006.1,100,43.6,100,42.8,100,344,100,345,100,54.4,100,52.9,100
2022-01-03T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T03:10:00.000Z,110,2022-01-03T03:15:58.831Z,44.66497,100,-66.36377,100,0.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,41.0,100,345,100,49.7,100,5,100,1,1,4.8,1,1006.6,1,1006.6,100,1006.6,100,41.0,100,41.0,100,345,100,346,100,49.7,100,53.6,100
2022-01-03T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T03:20:00.000Z,110,2022-01-03T03:22:56.192Z,44.66485,100,-66.36368,100,-0.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,40.3,100,343,100,49.0,100,5,100,1,1,4.8,1,1006.7,1,1006.7,100,1006.7,100,40.3,100,40.3,100,343,100,344,100,49.0,100,49.0,100
2022-01-03T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T03:30:00.000Z,110,2022-01-03T03:33:01.196Z,44.66467,100,-66.36353000000001,100,-0.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,39.2,100,342,100,49.3,100,5,100,3,1,4.6,1,1007.1,1,1007.1,100,1007.0,100,39.2,100,38.9,100,342,100,343,100,49.3,100,49.3,100
2022-01-03T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T03:40:00.000Z,110,2022-01-03T03:42:58.889Z,44.66448,100,-66.36345,100,-0.6,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.3,100,345,100,47.9,100,5,100,3,1,4.2,1,1007.2,1,1007.2,100,1007.2,100,40.3,100,39.2,100,345,100,347,100,47.9,100,47.9,100
2022-01-03T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T03:50:00.000Z,110,2022-01-03T03:52:58.878Z,44.6641,100,-66.36338,100,-0.6,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.2,100,345,100,47.9,100,5,100,3,1,3.9,1,1007.4,1,1007.4,100,1007.4,100,39.2,100,37.8,100,345,100,346,100,47.9,100,46.1,100
2022-01-03T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T04:00:00.000Z,108,2022-01-03T04:03:02.022Z,44.6635,100,-66.36336999999999,100,-0.7,100,8.4,100,12.4,100,0.0,100,3.5,100,1.3,100,3.9,100,5.3,100,2.0,100,2.5,100,5.3,100,4.8,100,5.4,100,1007.5,100,38.5,100,346,100,47.2,100,5,100,1,1,4.2,1,1007.5,1,1007.5,100,1007.5,100,38.5,100,37.4,100,346,100,347,100,47.2,100,46.4,100
2022-01-03T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T04:10:00.000Z,110,2022-01-03T04:16:03.986Z,44.66265,100,-66.36386999999999,100,-0.8,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.0,100,343,100,49.7,100,5,100,1,1,4.4,1,1007.7,1,1007.7,100,1007.6,100,41.0,100,40.0,100,343,100,345,100,49.7,100,49.0,100
2022-01-03T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T04:20:00.000Z,110,2022-01-03T04:23:15.443Z,44.66227,100,-66.36492,100,-1.0,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,40.0,100,344,100,47.9,100,5,100,1,1,4.3,1,1007.8,1,1007.8,100,1007.7,100,40.0,100,38.9,100,344,100,346,100,47.9,100,49.0,100
2022-01-03T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T04:30:00.000Z,110,2022-01-03T04:33:15.140Z,44.66222,100,-66.36543,100,-1.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.0,100,343,100,48.2,100,5,100,1,1,4.2,1,1008.0,1,1008.0,100,1008.0,100,41.0,100,39.6,100,343,100,345,100,48.2,100,48.2,100
2022-01-03T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T04:40:00.000Z,110,2022-01-03T04:43:19.385Z,44.66223,100,-66.3657,100,-1.5,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.0,100,344,100,47.9,100,5,100,1,1,4.2,1,1008.3,1,1008.3,100,1008.2,100,40.0,100,38.5,100,344,100,346,100,47.9,100,48.6,100
2022-01-03T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T04:50:00.000Z,110,2022-01-03T04:53:25.957Z,44.66222,100,-66.36588,100,-1.4,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.5,100,345,100,46.8,100,5,100,3,1,3.3,1,1008.4,1,1008.4,100,1008.3,100,38.5,100,36.0,100,345,100,347,100,46.8,100,42.8,100
2022-01-03T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T05:00:00.000Z,108,2022-01-03T05:03:24.889Z,44.66222,100,-66.36585,100,-1.5,100,8.4,100,12.4,100,0.0,100,3.5,100,1.2,100,3.2,100,5.0,100,1.8,100,2.3,100,4.9,100,4.5,100,5.4,100,1008.6,100,38.9,100,347,100,45.7,100,5,100,3,1,3.2,1,1008.6,1,1008.6,100,1008.6,100,38.9,100,36.7,100,347,100,349,100,45.7,100,43.9,100
2022-01-03T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T05:10:00.000Z,110,2022-01-03T05:16:22.462Z,44.66217,100,-66.3658,100,-1.6,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.5,100,343,100,51.5,100,5,100,3,1,3.4,1,1009.0,1,1009.0,100,1008.9,100,42.5,100,40.3,100,343,100,345,100,51.5,100,51.5,100
2022-01-03T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T05:20:00.000Z,110,2022-01-03T05:23:20.451Z,44.66213,100,-66.36585,100,-1.9,100,8.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.5,100,347,100,51.5,100,5,100,3,1,3.7,1,1009.3,1,1009.3,100,1009.2,100,42.5,100,40.3,100,347,100,349,100,51.5,100,49.7,100
2022-01-03T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T05:30:00.000Z,110,2022-01-03T05:33:21.671Z,44.66213,100,-66.36587,100,-2.0,100,8.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.5,100,347,100,50.0,100,5,100,1,1,4.0,1,1009.4,1,1009.4,100,1009.4,100,42.5,100,39.6,100,347,100,349,100,50.0,100,50.0,100
2022-01-03T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T05:40:00.000Z,110,2022-01-03T05:42:33.328Z,44.66212,100,-66.36582,100,-1.9,100,8.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,42.8,100,353,100,52.2,100,5,100,1,1,4.1,1,1009.5,1,1009.5,100,1009.5,100,42.8,100,40.3,100,353,100,355,100,52.2,100,49.3,100
2022-01-03T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T05:50:00.000Z,110,2022-01-03T05:52:36.117Z,44.6621,100,-66.36582,100,-1.9,100,8.4,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.8,100,345,100,51.8,100,5,100,1,1,3.9,1,1009.7,1,1009.7,100,1009.7,100,42.8,100,41.0,100,345,100,348,100,51.8,100,51.1,100
2022-01-03T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T06:00:00.000Z,108,2022-01-03T06:02:36.705Z,44.66213,100,-66.3659,100,-1.9,100,8.4,20,12.4,100,0.0,100,3.5,100,1.1,100,2.8,100,5.0,100,1.7,100,2.1,100,4.9,100,4.3,100,5.1,100,1010.0,100,42.8,100,345,100,52.9,100,5,100,2,1,3.8,1,1010.0,1,1010.0,100,1010.0,100,42.8,100,42.1,100,345,100,349,100,52.9,100,51.8,100
2022-01-03T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T06:10:00.000Z,110,2022-01-03T06:15:38.577Z,44.6621,100,-66.36588,100,-2.1,100,8.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,46.4,100,343,100,56.9,100,5,100,3,1,3.7,1,1010.3,1,1010.3,100,1010.2,100,46.4,100,44.6,100,343,100,346,100,56.9,100,54.0,100
2022-01-03T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T06:20:00.000Z,110,2022-01-03T06:22:39.270Z,44.6621,100,-66.36593,100,-2.0,100,8.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.4,100,343,100,52.9,100,5,100,3,1,4.1,1,1010.8,1,1010.8,100,1010.8,100,45.4,100,44.3,100,343,100,346,100,52.9,100,52.9,100
2022-01-03T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T06:30:00.000Z,110,2022-01-03T06:32:58.378Z,44.66208,100,-66.36588,100,-2.4,100,8.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.9,100,336,100,52.2,100,5,100,3,1,4.1,1,1011.2,1,1011.2,100,1011.1,100,43.9,100,43.6,100,336,100,338,100,52.2,100,52.6,100
2022-01-03T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T06:40:00.000Z,110,2022-01-03T06:42:55.133Z,44.662079999999996,100,-66.36591999999999,100,-2.7,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,42.1,100,334,100,52.6,100,5,100,3,1,4.1,1,1011.3,1,1011.3,100,1011.3,100,42.1,100,41.8,100,334,100,335,100,52.6,100,53.3,100
2022-01-03T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T06:50:00.000Z,110,2022-01-03T06:52:50.870Z,44.66207,100,-66.36588,100,-2.9,100,8.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.8,100,333,100,50.8,100,5,100,3,1,4.3,1,1011.7,1,1011.7,100,1011.7,100,41.8,100,42.1,100,333,100,334,100,50.8,100,51.5,100
2022-01-03T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T07:00:00.000Z,108,2022-01-03T07:03:00.904Z,44.66207,100,-66.36582,100,-3.1,100,8.1,20,12.4,100,0.0,100,3.5,100,1.1,100,2.8,100,4.8,100,1.7,100,2.0,100,4.7,100,4.2,100,5.1,100,1012.0,100,41.8,100,330,100,51.1,100,5,100,3,1,4.5,1,1012.0,1,1012.0,100,1012.0,100,41.8,100,42.5,100,330,100,331,100,51.1,100,51.8,100
2022-01-03T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T07:10:00.000Z,110,2022-01-03T07:16:00.624Z,44.66208,100,-66.36588,100,-3.3,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.8,100,335,100,50.0,100,5,100,3,1,4.7,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,41.8,100,335,100,336,100,50.0,100,51.1,100
2022-01-03T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T07:20:00.000Z,110,2022-01-03T07:23:02.273Z,44.66205,100,-66.36582,100,-3.3,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.0,100,335,100,51.5,100,5,100,3,1,5.3,1,1013.1,1,1013.1,100,1013.0,100,41.0,100,41.0,100,335,100,337,100,51.5,100,52.6,100
2022-01-03T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T07:30:00.000Z,110,2022-01-03T07:33:01.581Z,44.66205,100,-66.36585,100,-3.6,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.7,100,343,100,49.3,100,5,100,3,1,5.2,1,1013.3,1,1013.3,100,1013.3,100,40.7,100,39.2,100,343,100,345,100,49.3,100,46.4,100
2022-01-03T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T07:40:00.000Z,110,2022-01-03T07:43:01.785Z,44.66207,100,-66.36591999999999,100,-3.6,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.1,100,348,100,50.8,100,5,100,3,1,5.2,1,1013.4,1,1013.4,100,1013.4,100,42.1,100,40.0,100,348,100,351,100,50.8,100,48.6,100
2022-01-03T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T07:50:00.000Z,110,2022-01-03T07:53:01.633Z,44.662,100,-66.36577,100,-3.4,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.4,100,348,100,50.0,100,5,100,3,1,5.2,1,1013.5,1,1013.5,100,1013.5,100,41.4,100,39.2,100,348,100,350,100,50.0,100,49.7,100
2022-01-03T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T08:00:00.000Z,108,2022-01-03T08:03:00.138Z,44.66203,100,-66.36572,100,-3.7,100,8.1,20,12.4,100,0.0,100,3.5,100,0.9,100,2.2,100,4.6,100,1.4,100,1.7,100,4.6,100,4.0,100,5.3,100,1013.8,100,40.7,100,344,100,52.2,100,5,100,3,1,5.1,1,1013.8,1,1013.8,100,1013.7,100,40.7,100,38.9,100,344,100,346,100,52.2,100,52.2,100
