sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T00:00:00.000Z,108,2021-11-07T00:04:24.132Z,44.66475,100,-66.3639,100,9.7,100,12.3,100,12.8,100,0.0,100,3.5,100,0.4,100,1.4,100,3.4,100,0.6,100,0.8,100,3.3,100,3.0,100,4.1,100,1025.0,100,29.2,100,246,100,37.8,100,5,100,8,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,29.2,100,28.4,100,246,100,247,100,37.8,100,36.7,100
2021-11-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T00:10:00.000Z,110,2021-11-07T00:14:27.343Z,44.6648,100,-66.36393000000001,100,10.3,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.4,100,241,100,33.5,100,5,100,8,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,27.4,100,27.0,100,241,100,242,100,33.5,100,32.4,100
2021-11-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T00:20:00.000Z,110,2021-11-07T00:23:27.332Z,44.66482,100,-66.36398,100,9.7,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.1,100,247,100,32.4,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,28.1,100,27.7,100,247,100,248,100,32.4,100,32.0,100
2021-11-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T00:30:00.000Z,110,2021-11-07T00:33:40.976Z,44.66482,100,-66.36397,100,9.7,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.5,100,241,100,36.0,100,5,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.8,100,29.5,100,28.8,100,241,100,242,100,36.0,100,35.3,100
2021-11-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T00:40:00.000Z,110,2021-11-07T00:42:42.604Z,44.66482,100,-66.36399999999999,100,9.7,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,244,100,34.2,100,5,100,8,1,-0.5,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,27.4,100,244,100,245,100,34.2,100,34.2,100
2021-11-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T00:50:00.000Z,110,2021-11-07T00:53:41.323Z,44.66483,100,-66.36399999999999,100,9.8,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.8,100,249,100,34.6,100,5,100,8,1,-0.6,1,1024.8,1,1024.8,100,1024.7,100,28.8,100,28.8,100,249,100,249,100,34.6,100,34.6,100
2021-11-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T01:00:00.000Z,108,2021-11-07T01:02:45.223Z,44.66485,100,-66.36402,100,9.8,100,12.4,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.5,100,0.5,100,0.7,100,3.5,100,3.0,100,3.6,100,1024.8,100,27.7,100,248,100,33.1,100,5,100,7,1,-0.6,1,1024.8,1,1024.8,100,1024.8,100,27.7,100,27.4,100,248,100,249,100,33.1,100,32.8,100
2021-11-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T01:10:00.000Z,110,2021-11-07T01:16:42.687Z,44.66482,100,-66.36398,100,9.8,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.1,100,250,100,33.5,100,5,100,8,1,-0.7,1,1024.7,1,1024.7,100,1024.7,100,28.1,100,28.1,100,250,100,250,100,33.5,100,33.5,100
2021-11-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T01:20:00.000Z,110,2021-11-07T01:22:42.915Z,44.66482,100,-66.36398,100,9.8,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.5,100,245,100,34.6,100,5,100,7,1,-0.7,1,1024.7,1,1024.7,100,1024.6,100,29.5,100,29.2,100,245,100,246,100,34.6,100,34.6,100
2021-11-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T01:30:00.000Z,110,2021-11-07T01:32:44.133Z,44.66483,100,-66.36402,100,9.8,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.5,100,251,100,37.4,100,5,100,6,1,-0.8,1,1024.6,1,1024.6,100,1024.5,100,29.5,100,29.2,100,251,100,252,100,37.4,100,37.1,100
2021-11-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T01:40:00.000Z,110,2021-11-07T01:42:49.655Z,44.66483,100,-66.36402,100,9.8,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.4,100,252,100,34.2,100,5,100,6,1,-0.8,1,1024.6,1,1024.6,100,1024.5,100,28.4,100,28.4,100,252,100,253,100,34.2,100,33.5,100
2021-11-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T01:50:00.000Z,110,2021-11-07T01:52:53.231Z,44.66487,100,-66.36402,100,9.7,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.9,100,249,100,35.3,100,5,100,6,1,-0.9,1,1024.5,1,1024.5,100,1024.4,100,29.9,100,29.9,100,249,100,250,100,35.3,100,35.3,100
2021-11-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T02:00:00.000Z,108,2021-11-07T02:03:00.200Z,44.66488,100,-66.36402,100,9.6,100,12.3,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.5,100,3.0,100,3.5,100,1024.3,100,31.3,100,245,100,36.7,100,5,100,8,1,-1.0,1,1024.3,1,1024.3,100,1024.3,100,31.3,100,31.0,100,245,100,246,100,36.7,100,36.4,100
2021-11-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T02:10:00.000Z,110,2021-11-07T02:16:01.115Z,44.66487,100,-66.36399999999999,100,9.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.5,100,244,100,34.6,100,5,100,8,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,29.5,100,29.2,100,244,100,245,100,34.6,100,34.6,100
2021-11-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T02:20:00.000Z,110,2021-11-07T02:22:59.965Z,44.66487,100,-66.36398,100,9.7,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.4,100,251,100,32.8,100,5,100,8,1,-1.1,1,1024.1,1,1024.1,100,1024.0,100,27.4,100,27.4,100,251,100,252,100,32.8,100,32.4,100
2021-11-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T02:30:00.000Z,110,2021-11-07T02:33:03.002Z,44.66485,100,-66.36393000000001,100,9.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.1,100,265,100,33.1,100,5,100,8,1,-1.2,1,1023.9,1,1023.9,100,1023.9,100,28.1,100,28.1,100,265,100,266,100,33.1,100,33.5,100
2021-11-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T02:40:00.000Z,110,2021-11-07T02:43:04.181Z,44.66482,100,-66.36388000000001,100,9.7,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.3,100,260,100,31.3,100,5,100,8,1,-1.2,1,1023.8,1,1023.8,100,1023.8,100,26.3,100,26.3,100,260,100,261,100,31.3,100,31.7,100
2021-11-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T02:50:00.000Z,110,2021-11-07T02:53:03.498Z,44.66478,100,-66.36381999999999,100,9.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,28.1,100,266,100,32.0,100,5,100,8,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,28.1,100,28.1,100,266,100,267,100,32.0,100,32.4,100
2021-11-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T03:00:00.000Z,108,2021-11-07T03:03:07.744Z,44.664770000000004,100,-66.36377,100,9.6,100,12.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.9,100,1023.7,100,26.6,100,270,100,31.3,100,5,100,8,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,26.6,100,26.6,100,270,100,271,100,31.3,100,31.0,100
2021-11-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T03:10:00.000Z,110,2021-11-07T03:16:22.601Z,44.66472,100,-66.36375,100,9.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.7,100,267,100,32.0,100,5,100,8,1,-1.3,1,1023.7,1,1023.7,100,1023.7,100,27.7,100,27.0,100,267,100,268,100,32.0,100,31.3,100
2021-11-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T03:20:00.000Z,110,2021-11-07T03:24:20.949Z,44.6647,100,-66.36375,100,9.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.6,100,274,100,32.0,100,5,100,8,1,-1.4,1,1023.6,1,1023.6,100,1023.5,100,26.6,100,26.3,100,274,100,275,100,32.0,100,31.7,100
2021-11-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T03:30:00.000Z,110,2021-11-07T03:33:18.034Z,44.66468,100,-66.3637,100,9.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.9,100,275,100,30.2,100,5,100,7,1,-1.3,1,1023.6,1,1023.6,100,1023.6,100,25.9,100,25.2,100,275,100,276,100,30.2,100,29.5,100
2021-11-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T03:40:00.000Z,110,2021-11-07T03:43:20.463Z,44.664629999999995,100,-66.36367,100,9.7,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.0,100,270,100,33.8,100,5,100,6,1,-1.1,1,1023.7,1,1023.7,100,1023.7,100,27.0,100,26.3,100,270,100,271,100,33.8,100,33.1,100
2021-11-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T03:50:00.000Z,110,2021-11-07T03:53:25.120Z,44.66458,100,-66.3636,100,9.7,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.6,100,276,100,31.7,100,5,100,5,1,-1.0,1,1023.8,1,1023.8,100,1023.7,100,25.6,100,25.2,100,276,100,277,100,31.7,100,30.2,100
2021-11-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T04:00:00.000Z,108,2021-11-07T04:04:22.351Z,44.66455,100,-66.36353000000001,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.3,100,0.6,100,0.8,100,3.3,100,2.9,100,2.7,100,1023.8,100,25.9,100,278,100,29.5,100,5,100,5,1,-1.0,1,1023.8,1,1023.8,100,1023.8,100,25.9,100,25.2,100,278,100,279,100,29.5,100,28.8,100
2021-11-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T04:10:00.000Z,110,2021-11-07T04:17:25.490Z,44.6645,100,-66.36352,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.3,100,275,100,32.0,100,5,100,5,1,-0.9,1,1023.8,1,1023.8,100,1023.8,100,26.3,100,25.6,100,275,100,277,100,32.0,100,31.3,100
2021-11-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T04:20:00.000Z,110,2021-11-07T04:23:27.415Z,44.664429999999996,100,-66.36345,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.6,100,276,100,31.7,100,5,100,5,1,-0.9,1,1023.8,1,1023.8,100,1023.8,100,26.6,100,25.9,100,276,100,277,100,31.7,100,31.7,100
2021-11-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T04:30:00.000Z,110,2021-11-07T04:33:43.529Z,44.66435,100,-66.3634,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,278,100,34.2,100,5,100,5,1,-0.7,1,1023.9,1,1023.9,100,1023.8,100,27.4,100,26.6,100,278,100,279,100,34.2,100,33.1,100
2021-11-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T04:40:00.000Z,110,2021-11-07T04:43:40.624Z,44.66425,100,-66.36335,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.6,100,280,100,30.2,100,5,100,5,1,-0.7,1,1023.9,1,1023.9,100,1023.8,100,25.6,100,24.8,100,280,100,281,100,30.2,100,29.9,100
2021-11-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T04:50:00.000Z,110,2021-11-07T04:53:45.265Z,44.66417,100,-66.3633,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.9,100,281,100,32.4,100,5,100,6,1,-0.7,1,1023.8,1,1023.8,100,1023.8,100,25.9,100,24.8,100,281,100,282,100,32.4,100,31.7,100
2021-11-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T05:00:00.000Z,108,2021-11-07T05:03:49.107Z,44.66398,100,-66.36325,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,2.9,100,1023.8,100,24.1,100,279,100,28.4,100,5,100,6,1,-0.6,1,1023.8,1,1023.8,100,1023.7,100,24.1,100,22.3,100,279,100,280,100,28.4,100,27.4,100
2021-11-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T05:10:00.000Z,110,2021-11-07T05:16:00.055Z,44.66375,100,-66.3632,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.4,100,283,100,28.8,100,5,100,6,1,-0.5,1,1023.7,1,1023.7,100,1023.6,100,23.4,100,22.0,100,283,100,284,100,28.8,100,26.6,100
2021-11-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T05:20:00.000Z,110,2021-11-07T05:23:55.635Z,44.663470000000004,100,-66.36323,100,9.6,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,290,100,28.8,100,5,100,6,1,-0.4,1,1023.7,1,1023.7,100,1023.6,100,24.1,100,22.7,100,290,100,292,100,28.8,100,27.4,100
2021-11-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T05:30:00.000Z,110,2021-11-07T05:33:57.963Z,44.66297,100,-66.3633,100,9.6,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,289,100,32.4,100,5,100,6,1,-0.2,1,1023.7,1,1023.7,100,1023.7,100,24.5,100,22.3,100,289,100,290,100,32.4,100,28.8,100
2021-11-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T05:40:00.000Z,110,2021-11-07T05:42:55.932Z,44.662620000000004,100,-66.36367,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.2,100,276,100,33.5,100,5,100,4,1,0.0,1,1023.8,1,1023.8,100,1023.7,100,25.2,100,23.4,100,276,100,277,100,33.5,100,33.1,100
2021-11-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T05:50:00.000Z,110,2021-11-07T05:53:09.157Z,44.66233,100,-66.36403,100,9.8,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.6,100,279,100,33.8,100,5,100,1,1,0.1,1,1023.8,1,1023.8,100,1023.8,100,26.6,100,26.6,100,279,100,281,100,33.8,100,34.6,100
2021-11-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T06:00:00.000Z,108,2021-11-07T06:04:07.426Z,44.662079999999996,100,-66.36455,100,9.6,100,12.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.4,100,3.1,100,3.4,100,1023.9,100,24.8,100,296,100,35.6,100,5,100,2,1,0.1,1,1023.9,1,1023.9,100,1023.8,100,24.8,100,24.8,100,296,100,297,100,35.6,100,36.7,100
2021-11-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T06:10:00.000Z,110,2021-11-07T06:16:10.589Z,44.66202,100,-66.36488,100,9.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.1,100,297,100,28.8,100,5,100,3,1,0.2,1,1023.9,1,1023.9,100,1023.9,100,24.1,100,24.5,100,297,100,299,100,28.8,100,29.2,100
2021-11-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T06:20:00.000Z,110,2021-11-07T06:23:11.709Z,44.661970000000004,100,-66.36508,100,9.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.5,100,292,100,28.4,100,5,100,3,1,0.4,1,1024.0,1,1024.0,100,1023.9,100,24.5,100,24.8,100,292,100,294,100,28.4,100,28.4,100
2021-11-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T06:30:00.000Z,110,2021-11-07T06:33:12.702Z,44.66192,100,-66.36528,100,9.6,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.8,100,288,100,29.9,100,5,100,2,1,0.4,1,1024.0,1,1024.0,100,1023.9,100,24.8,100,25.2,100,288,100,290,100,29.9,100,29.9,100
2021-11-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T06:40:00.000Z,110,2021-11-07T06:43:11.568Z,44.6619,100,-66.3654,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,280,100,28.4,100,5,100,3,1,0.3,1,1024.0,1,1024.0,100,1024.0,100,23.4,100,23.8,100,280,100,283,100,28.4,100,28.8,100
2021-11-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T06:50:00.000Z,110,2021-11-07T06:53:14.140Z,44.66192,100,-66.36553,100,9.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,283,100,30.6,100,5,100,3,1,0.3,1,1024.1,1,1024.1,100,1024.0,100,23.4,100,23.4,100,283,100,285,100,30.6,100,30.6,100
2021-11-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T07:00:00.000Z,108,2021-11-07T07:04:13.429Z,44.66192,100,-66.36561999999999,100,9.7,100,12.1,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.7,100,3.3,100,3.4,100,1024.0,100,22.0,100,282,100,28.4,100,5,100,3,1,0.2,1,1024.0,1,1024.0,100,1024.0,100,22.0,100,22.3,100,282,100,284,100,28.4,100,28.1,100
2021-11-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T07:10:00.000Z,110,2021-11-07T07:16:27.827Z,44.6619,100,-66.36567,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.0,100,275,100,29.2,100,5,100,3,1,0.1,1,1023.9,1,1023.9,100,1023.9,100,23.0,100,23.0,100,275,100,278,100,29.2,100,29.2,100
2021-11-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T07:20:00.000Z,110,2021-11-07T07:24:34.221Z,44.6619,100,-66.36578,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.3,100,279,100,27.7,100,5,100,4,1,0.0,1,1023.8,1,1023.8,100,1023.8,100,22.3,100,22.3,100,279,100,282,100,27.7,100,27.7,100
2021-11-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T07:30:00.000Z,110,2021-11-07T07:33:30.370Z,44.66192,100,-66.36591999999999,100,9.6,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.4,100,287,100,28.4,100,5,100,8,1,-0.1,1,1023.8,1,1023.8,100,1023.7,100,23.4,100,23.4,100,287,100,289,100,28.4,100,28.8,100
2021-11-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T07:40:00.000Z,110,2021-11-07T07:43:30.417Z,44.66193,100,-66.36598000000001,100,9.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.2,100,285,100,31.0,100,5,100,8,1,-0.1,1,1023.8,1,1023.8,100,1023.7,100,25.2,100,25.6,100,285,100,287,100,31.0,100,31.3,100
2021-11-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T07:50:00.000Z,110,2021-11-07T07:53:35.982Z,44.66193,100,-66.36598000000001,100,9.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.9,100,289,100,31.0,100,5,100,8,1,-0.1,1,1023.7,1,1023.7,100,1023.7,100,25.9,100,26.3,100,289,100,292,100,31.0,100,31.0,100
2021-11-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T08:00:00.000Z,108,2021-11-07T08:03:28.944Z,44.66195,100,-66.36605,100,9.6,100,12.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.8,100,3.4,100,4.2,100,1023.6,100,24.5,100,292,100,28.8,100,5,100,8,1,-0.2,1,1023.6,1,1023.6,100,1023.6,100,24.5,100,24.5,100,292,100,295,100,28.8,100,29.2,100
