sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T00:00:00.000Z,108,2021-01-10T00:03:39.806Z,44.66515,100,-66.36438000000001,100,1.7,100,8.1,100,12.4,100,0.0,100,3.5,100,0.8,100,1.9,100,4.7,100,1.2,100,1.6,100,4.7,100,4.2,100,5.0,100,1007.8,100,40.0,100,26,100,48.2,100,5.0,100,0.5,1,3,1,1007.8,1,1007.8,100,1007.8,100,40.0,100,38.9,100,26,100,27,100,48.2,100,47.9,100
2021-01-10T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T00:10:00.000Z,110,2021-01-10T00:13:13.337Z,44.66512,100,-66.36458,100,2.4,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,38.5,100,28,100,46.1,100,5.0,100,0.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,38.5,100,37.8,100,28,100,29,100,46.1,100,45.4,100
2021-01-10T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T00:20:00.000Z,110,2021-01-10T00:23:18.211Z,44.66505,100,-66.36482,100,1.5,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.8,100,27,100,45.4,100,5.0,100,0.7,1,3,1,1008.0,1,1008.0,100,1007.9,100,37.8,100,36.7,100,27,100,28,100,45.4,100,44.6,100
2021-01-10T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T00:30:00.000Z,110,2021-01-10T00:33:15.306Z,44.66493,100,-66.36527,100,1.5,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.9,100,29,100,46.8,100,5.0,100,0.6,1,3,1,1008.0,1,1008.0,100,1007.9,100,38.9,100,37.8,100,29,100,30,100,46.8,100,45.7,100
2021-01-10T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T00:40:00.000Z,110,2021-01-10T00:43:16.378Z,44.66472,100,-66.36591999999999,100,1.8,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.5,100,31,100,46.1,100,5.0,100,0.7,1,3,1,1008.0,1,1008.0,100,1008.0,100,38.5,100,37.1,100,31,100,32,100,46.1,100,45.7,100
2021-01-10T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T00:50:00.000Z,110,2021-01-10T00:53:23.102Z,44.66425,100,-66.3669,100,1.9,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,40.7,100,37,100,50.0,100,5.0,100,0.7,1,3,1,1008.0,1,1008.0,100,1008.0,100,40.7,100,39.6,100,37,100,39,100,50.0,100,49.3,100
2021-01-10T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T01:00:00.000Z,108,2021-01-10T01:03:34.097Z,44.66355,100,-66.36717,100,1.9,100,8.0,100,12.3,100,0.0,100,3.5,100,0.9,100,2.4,100,4.7,100,1.5,100,1.7,100,4.8,100,4.2,100,5.0,100,1008.1,100,40.7,100,34,100,49.7,100,5.0,100,0.9,1,2,1,1008.1,1,1008.1,100,1008.0,100,40.7,100,39.2,100,34,100,36,100,49.7,100,48.2,100
2021-01-10T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T01:10:00.000Z,110,2021-01-10T01:16:19.546Z,44.66293,100,-66.36712,100,1.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.0,100,31,100,49.0,100,5.0,100,0.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,41.0,100,39.6,100,31,100,32,100,49.0,100,47.9,100
2021-01-10T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T01:20:00.000Z,110,2021-01-10T01:23:25.832Z,44.66263,100,-66.36705,100,1.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.4,100,32,100,49.7,100,5.0,100,0.8,1,1,1,1008.0,1,1008.0,100,1008.0,100,41.4,100,39.6,100,32,100,33,100,49.7,100,49.3,100
2021-01-10T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T01:30:00.000Z,110,2021-01-10T01:33:31.544Z,44.66243,100,-66.36693000000001,100,1.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,42.5,100,32,100,52.9,100,5.0,100,0.6,1,1,1,1007.9,1,1007.9,100,1007.9,100,42.5,100,41.0,100,32,100,33,100,52.9,100,51.1,100
2021-01-10T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T01:40:00.000Z,110,2021-01-10T01:43:36.686Z,44.66233,100,-66.36683000000001,100,1.7,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.8,100,35,100,52.9,100,5.0,100,0.6,1,1,1,1008.0,1,1008.0,100,1007.9,100,41.8,100,40.7,100,35,100,36,100,52.9,100,51.1,100
2021-01-10T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T01:50:00.000Z,110,2021-01-10T01:53:37.457Z,44.66222,100,-66.36675,100,1.6,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,42.1,100,28,100,49.0,100,5.0,100,0.5,1,0,1,1007.9,1,1007.9,100,1007.9,100,42.1,100,40.7,100,28,100,30,100,49.0,100,48.2,100
2021-01-10T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T02:00:00.000Z,108,2021-01-10T02:03:44.466Z,44.66222,100,-66.3668,100,1.7,100,8.1,100,12.3,100,0.0,100,3.5,100,0.9,100,2.2,100,4.3,100,1.4,100,1.7,100,4.5,100,3.8,100,4.7,100,1008.0,100,40.7,100,37,100,48.6,100,5.0,100,0.5,1,0,1,1008.0,1,1008.0,100,1007.9,100,40.7,100,39.6,100,37,100,38,100,48.6,100,47.2,100
2021-01-10T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T02:10:00.000Z,110,2021-01-10T02:15:46.064Z,44.6622,100,-66.36685,100,1.8,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.9,100,27,100,51.1,100,5.0,100,0.5,1,1,1,1008.1,1,1008.1,100,1008.0,100,38.9,100,37.4,100,27,100,28,100,51.1,100,50.4,100
2021-01-10T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T02:20:00.000Z,110,2021-01-10T02:22:43.559Z,44.66212,100,-66.3668,100,1.8,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.0,100,28,100,49.7,100,5.0,100,0.5,1,1,1,1008.0,1,1008.0,100,1008.0,100,41.0,100,40.0,100,28,100,30,100,49.7,100,49.7,100
2021-01-10T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T02:30:00.000Z,110,2021-01-10T02:32:49.559Z,44.66212,100,-66.36692,100,1.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,39.6,100,37,100,53.6,100,5.0,100,0.4,1,1,1,1008.0,1,1008.0,100,1008.0,100,39.6,100,38.9,100,37,100,39,100,53.6,100,52.9,100
2021-01-10T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T02:40:00.000Z,110,2021-01-10T02:42:44.895Z,44.66203,100,-66.3668,100,1.9,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.3,100,28,100,50.8,100,5.0,100,0.4,1,0,1,1007.9,1,1007.9,100,1007.9,100,40.3,100,39.2,100,28,100,30,100,50.8,100,49.0,100
2021-01-10T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T02:50:00.000Z,110,2021-01-10T02:52:40.590Z,44.66207,100,-66.36683000000001,100,2.0,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,40.0,100,32,100,50.0,100,5.0,100,0.3,1,1,1,1008.0,1,1008.0,100,1007.9,100,40.0,100,38.9,100,32,100,34,100,50.0,100,49.7,100
2021-01-10T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T03:00:00.000Z,108,2021-01-10T03:03:56.508Z,44.662,100,-66.36678,100,1.8,100,8.1,100,12.3,100,0.0,100,3.5,100,1.0,100,2.3,100,4.3,100,1.5,100,1.8,100,4.2,100,3.8,100,4.9,100,1008.1,100,38.9,100,31,100,48.2,100,5.0,100,0.3,1,1,1,1008.1,1,1008.1,100,1008.0,100,38.9,100,37.8,100,31,100,32,100,48.2,100,47.2,100
2021-01-10T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T03:10:00.000Z,110,2021-01-10T03:16:06.395Z,44.66195,100,-66.36678,100,1.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.0,100,34,100,51.8,100,5.0,100,0.2,1,1,1,1008.1,1,1008.1,100,1008.1,100,40.0,100,38.9,100,34,100,36,100,51.8,100,50.4,100
2021-01-10T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T03:20:00.000Z,110,2021-01-10T03:22:57.295Z,44.66192,100,-66.36676999999999,100,1.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.9,100,27,100,47.9,100,5.0,100,0.3,1,3,1,1008.2,1,1008.2,100,1008.2,100,38.9,100,37.4,100,27,100,29,100,47.9,100,47.2,100
2021-01-10T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T03:30:00.000Z,110,2021-01-10T03:33:15.048Z,44.66188,100,-66.3667,100,1.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.2,100,28,100,47.2,100,5.0,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.2,100,38.2,100,37.1,100,28,100,29,100,47.2,100,46.8,100
2021-01-10T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T03:40:00.000Z,110,2021-01-10T03:43:09.643Z,44.66193,100,-66.36676999999999,100,2.1,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.2,100,30,100,49.7,100,5.0,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.2,100,38.2,100,37.1,100,30,100,32,100,49.7,100,49.7,100
2021-01-10T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T03:50:00.000Z,110,2021-01-10T03:53:14.395Z,44.66197,100,-66.3668,100,1.9,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.9,100,33,100,48.2,100,5.0,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.3,100,38.9,100,37.8,100,33,100,35,100,48.2,100,46.8,100
2021-01-10T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T04:00:00.000Z,108,2021-01-10T04:03:14.468Z,44.66193,100,-66.36675,100,2.0,100,8.0,100,12.3,100,0.0,100,3.5,100,0.9,100,2.2,100,4.2,100,1.4,100,1.8,100,4.3,100,3.6,100,4.3,100,1008.3,100,37.1,100,27,100,47.2,100,5.0,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.3,100,37.1,100,36.0,100,27,100,29,100,47.2,100,46.1,100
2021-01-10T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T04:10:00.000Z,110,2021-01-10T04:16:14.149Z,44.66192,100,-66.36672,100,1.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.5,100,29,100,49.0,100,5.0,100,0.2,1,3,1,1008.3,1,1008.3,100,1008.3,100,38.5,100,37.4,100,29,100,31,100,49.0,100,47.9,100
2021-01-10T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T04:20:00.000Z,110,2021-01-10T04:23:15.442Z,44.66192,100,-66.36668,100,1.9,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.4,100,29,100,45.4,100,5.0,100,0.4,1,3,1,1008.4,1,1008.4,100,1008.4,100,37.4,100,36.4,100,29,100,31,100,45.4,100,43.9,100
2021-01-10T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T04:30:00.000Z,110,2021-01-10T04:33:27.626Z,44.66188,100,-66.36663,100,2.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.1,100,27,100,46.1,100,5.0,100,0.5,1,3,1,1008.4,1,1008.4,100,1008.4,100,37.1,100,35.6,100,27,100,29,100,46.1,100,44.6,100
2021-01-10T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T04:40:00.000Z,110,2021-01-10T04:43:34.221Z,44.66188,100,-66.36663,100,2.0,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.2,100,25,100,45.7,100,5.0,100,0.4,1,3,1,1008.4,1,1008.4,100,1008.3,100,38.2,100,36.7,100,25,100,27,100,45.7,100,44.6,100
2021-01-10T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T04:50:00.000Z,110,2021-01-10T04:53:27.614Z,44.6619,100,-66.36667,100,2.0,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.2,100,29,100,49.0,100,5.0,100,0.6,1,3,1,1008.5,1,1008.5,100,1008.5,100,38.2,100,37.1,100,29,100,31,100,49.0,100,46.4,100
2021-01-10T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T05:00:00.000Z,108,2021-01-10T05:04:10.377Z,44.66192,100,-66.36667,100,2.0,100,8.1,100,12.3,100,0.0,100,3.5,100,0.9,100,2.2,100,4.2,100,1.4,100,1.7,100,4.1,100,3.6,100,4.8,100,1008.6,100,36.7,100,25,100,50.8,100,5.0,100,0.6,1,3,1,1008.6,1,1008.6,100,1008.6,100,36.7,100,35.3,100,25,100,27,100,50.8,100,50.0,100
2021-01-10T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T05:10:00.000Z,110,2021-01-10T05:16:31.677Z,44.6619,100,-66.36667,100,2.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.2,100,28,100,48.2,100,5.0,100,0.5,1,3,1,1008.6,1,1008.6,100,1008.5,100,38.2,100,36.7,100,28,100,29,100,48.2,100,47.2,100
2021-01-10T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T05:20:00.000Z,110,2021-01-10T05:23:33.413Z,44.66195,100,-66.36673,100,2.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.9,100,30,100,50.0,100,5.0,100,0.5,1,2,1,1008.6,1,1008.6,100,1008.5,100,38.9,100,37.8,100,30,100,32,100,50.0,100,49.7,100
2021-01-10T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T05:30:00.000Z,110,2021-01-10T05:33:37.002Z,44.662,100,-66.36675,100,2.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,38.5,100,25,100,49.3,100,5.0,100,0.7,1,2,1,1008.7,1,1008.7,100,1008.6,100,38.5,100,37.1,100,25,100,27,100,49.3,100,45.4,100
2021-01-10T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T05:40:00.000Z,110,2021-01-10T05:43:42.574Z,44.662,100,-66.36668,100,2.0,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,26,100,47.9,100,5.0,100,0.8,1,2,1,1008.7,1,1008.7,100,1008.7,100,37.4,100,36.4,100,26,100,28,100,47.9,100,46.8,100
2021-01-10T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T05:50:00.000Z,110,2021-01-10T05:53:45.870Z,44.66197,100,-66.36672,100,1.9,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.2,100,21,100,51.1,100,5.0,100,0.8,1,1,1,1008.8,1,1008.8,100,1008.7,100,39.2,100,37.8,100,21,100,23,100,51.1,100,49.3,100
2021-01-10T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T06:00:00.000Z,108,2021-01-10T06:03:43.136Z,44.662,100,-66.3667,100,2.0,100,8.2,100,12.3,100,0.0,100,3.5,100,0.9,100,2.2,100,4.5,100,1.4,100,1.8,100,4.3,100,3.9,100,4.9,100,1008.9,100,40.0,100,24,100,46.4,100,5.0,100,0.8,1,2,1,1008.9,1,1008.9,100,1008.8,100,40.0,100,38.5,100,24,100,25,100,46.4,100,46.4,100
2021-01-10T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T06:10:00.000Z,110,2021-01-10T06:15:46.098Z,44.6619,100,-66.36646999999999,100,1.9,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.7,100,17,100,47.9,100,5.0,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,40.7,100,38.9,100,17,100,19,100,47.9,100,47.5,100
2021-01-10T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T06:20:00.000Z,110,2021-01-10T06:22:57.917Z,44.66193,100,-66.36653000000001,100,2.0,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,41.0,100,18,100,48.6,100,5.0,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,41.0,100,39.2,100,18,100,20,100,48.6,100,48.2,100
2021-01-10T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T06:30:00.000Z,110,2021-01-10T06:33:54.744Z,44.66195,100,-66.36652,100,2.0,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,41.0,100,18,100,55.1,100,5.0,100,1.0,1,3,1,1009.2,1,1009.2,100,1009.2,100,41.0,100,39.6,100,18,100,20,100,55.1,100,54.0,100
2021-01-10T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T06:40:00.000Z,110,2021-01-10T06:42:55.668Z,44.662,100,-66.36648000000001,100,1.9,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.0,100,21,100,51.8,100,5.0,100,1.1,1,3,1,1009.3,1,1009.3,100,1009.3,100,41.0,100,39.6,100,21,100,23,100,51.8,100,50.8,100
2021-01-10T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T06:50:00.000Z,110,2021-01-10T06:52:57.761Z,44.66202,100,-66.36638,100,1.9,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,41.8,100,19,100,51.5,100,5.0,100,1.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,41.8,100,40.0,100,19,100,21,100,51.5,100,49.7,100
2021-01-10T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T07:00:00.000Z,108,2021-01-10T07:02:59.534Z,44.66202,100,-66.3662,100,1.9,100,8.2,100,12.3,100,0.0,100,3.5,100,1.0,100,2.9,100,4.6,100,1.5,100,1.9,100,4.7,100,4.0,100,5.1,100,1009.7,100,41.4,100,18,100,53.3,100,5.0,100,1.4,1,3,1,1009.7,1,1009.7,100,1009.7,100,41.4,100,39.6,100,18,100,19,100,53.3,100,51.8,100
2021-01-10T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T07:10:00.000Z,110,2021-01-10T07:17:06.038Z,44.66212,100,-66.36623,100,1.9,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.6,100,25,100,49.7,100,5.0,100,1.5,1,3,1,1009.8,1,1009.8,100,1009.8,100,39.6,100,38.2,100,25,100,27,100,49.7,100,48.2,100
2021-01-10T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T07:20:00.000Z,110,2021-01-10T07:23:11.638Z,44.66218,100,-66.36622,100,1.8,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.4,100,21,100,51.1,100,5.0,100,1.5,1,3,1,1009.9,1,1009.9,100,1009.8,100,41.4,100,40.0,100,21,100,23,100,51.1,100,49.7,100
2021-01-10T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T07:30:00.000Z,110,2021-01-10T07:33:08.981Z,44.66233,100,-66.36607,100,1.9,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.3,100,23,100,51.8,100,5.0,100,1.5,1,3,1,1009.9,1,1009.9,100,1009.8,100,40.3,100,39.2,100,23,100,24,100,51.8,100,50.4,100
2021-01-10T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T07:40:00.000Z,110,2021-01-10T07:43:18.867Z,44.66255,100,-66.36577,100,1.8,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.0,100,20,100,48.6,100,5.0,100,1.5,1,3,1,1009.9,1,1009.9,100,1009.8,100,41.0,100,40.0,100,20,100,22,100,48.6,100,47.5,100
2021-01-10T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T07:50:00.000Z,110,2021-01-10T07:53:13.815Z,44.6627,100,-66.36523000000001,100,1.8,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,42.8,100,22,100,51.1,100,5.0,100,1.4,1,2,1,1009.8,1,1009.8,100,1009.8,100,42.8,100,41.4,100,22,100,23,100,51.1,100,50.0,100
