sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T00:00:00.000Z,108,2021-05-18T00:03:39.118Z,44.66248,100,-66.36578,100,8.9,100,8.7,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,3.6,100,3.3,100,3.4,100,1024.5,100,12.6,100,238,100,15.1,100,5.0,100,0.5,1,3,1,1024.5,1,1024.5,100,1024.4,100,12.6,100,12.6,100,238,100,241,100,15.1,100,15.1,100
2021-05-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T00:10:00.000Z,110,2021-05-18T00:12:43.594Z,44.66252,100,-66.36578,100,9.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,232,100,15.8,100,5.0,100,0.5,1,3,1,1024.5,1,1024.5,100,1024.4,100,13.7,100,13.7,100,232,100,235,100,15.8,100,16.2,100
2021-05-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T00:20:00.000Z,110,2021-05-18T00:22:44.243Z,44.66255,100,-66.36577,100,8.8,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.9,100,237,100,14.8,100,5.0,100,0.8,1,3,1,1024.6,1,1024.6,100,1024.5,100,11.9,100,11.9,100,237,100,240,100,14.8,100,15.1,100
2021-05-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T00:30:00.000Z,110,2021-05-18T00:32:41.053Z,44.66253,100,-66.3657,100,8.8,100,8.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,229,100,13.3,100,5.0,100,0.7,1,3,1,1024.6,1,1024.6,100,1024.6,100,11.5,100,11.9,100,229,100,232,100,13.3,100,13.7,100
2021-05-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T00:40:00.000Z,110,2021-05-18T00:42:45.220Z,44.66252,100,-66.36548,100,8.8,100,8.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.2,100,226,100,14.4,100,5.0,100,0.8,1,3,1,1024.7,1,1024.7,100,1024.7,100,12.2,100,12.2,100,226,100,229,100,14.4,100,14.4,100
2021-05-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T00:50:00.000Z,110,2021-05-18T00:52:50.341Z,44.66245,100,-66.36506999999999,100,8.9,100,8.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,228,100,16.6,100,5.0,100,0.9,1,3,1,1024.8,1,1024.8,100,1024.7,100,13.7,100,13.7,100,228,100,231,100,16.6,100,16.6,100
2021-05-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T01:00:00.000Z,108,2021-05-18T01:04:51.166Z,44.66253,100,-66.36497,100,8.9,100,8.5,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.2,100,0.3,100,3.4,100,3.2,100,3.3,100,1024.8,100,14.8,100,240,100,16.9,100,5.0,100,0.8,1,3,1,1024.8,1,1024.8,100,1024.7,100,14.8,100,14.8,100,240,100,242,100,16.9,100,16.6,100
2021-05-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T01:10:00.000Z,110,2021-05-18T01:15:50.700Z,44.66257,100,-66.3647,100,8.9,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.7,100,242,100,15.5,100,5.0,100,0.8,1,3,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,13.7,100,242,100,244,100,15.5,100,15.5,100
2021-05-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T01:20:00.000Z,110,2021-05-18T01:22:59.062Z,44.66265,100,-66.36438000000001,100,8.9,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,241,100,14.8,100,5.0,100,0.8,1,2,1,1024.8,1,1024.8,100,1024.7,100,12.6,100,12.6,100,241,100,243,100,14.8,100,14.8,100
2021-05-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T01:30:00.000Z,110,2021-05-18T01:32:57.288Z,44.66272,100,-66.36413,100,8.9,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.6,100,237,100,11.9,100,5.0,100,0.9,1,3,1,1024.9,1,1024.9,100,1024.8,100,8.6,100,8.6,100,237,100,239,100,11.9,100,11.5,100
2021-05-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T01:40:00.000Z,110,2021-05-18T01:43:14.388Z,44.6628,100,-66.36397,100,8.8,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.5,100,240,100,7.9,100,5.0,100,1.0,1,2,1,1024.9,1,1024.9,100,1024.9,100,6.5,100,6.5,100,240,100,243,100,7.9,100,7.6,100
2021-05-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T01:50:00.000Z,110,2021-05-18T01:52:06.349Z,44.6629,100,-66.36378,100,8.8,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.9,100,225,100,9.0,100,5.0,100,0.8,1,1,1,1024.8,1,1024.8,100,1024.8,100,7.9,100,7.6,100,225,100,228,100,9.0,100,9.0,100
2021-05-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T02:00:00.000Z,108,2021-05-18T02:03:47.996Z,44.66312,100,-66.36365,100,8.7,100,8.4,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,3.8,100,3.0,100,8.3,100,1024.8,100,8.3,100,235,100,9.4,100,5.0,100,0.8,1,1,1,1024.8,1,1024.8,100,1024.8,100,8.3,100,8.3,100,235,100,238,100,9.4,100,9.7,100
2021-05-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T02:10:00.000Z,110,2021-05-18T02:17:12.781Z,44.66347,100,-66.36346999999999,100,8.7,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,227,100,9.4,100,5.0,100,0.7,1,1,1,1024.8,1,1024.8,100,1024.8,100,8.3,100,8.3,100,227,100,231,100,9.4,100,9.0,100
2021-05-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T02:20:00.000Z,110,2021-05-18T02:23:16.269Z,44.66398,100,-66.36335,100,8.7,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.7,100,220,100,10.8,100,5.0,100,0.7,1,1,1,1024.9,1,1024.9,100,1024.8,100,9.7,100,9.4,100,220,100,223,100,10.8,100,10.4,100
2021-05-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T02:30:00.000Z,110,2021-05-18T02:32:19.119Z,44.66445,100,-66.36353000000001,100,8.7,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.3,100,203,100,10.8,100,5.0,100,0.8,1,1,1,1025.0,1,1025.0,100,1024.9,100,8.3,100,7.9,100,203,100,206,100,10.8,100,10.4,100
2021-05-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T02:40:00.000Z,110,2021-05-18T02:43:13.877Z,44.66483,100,-66.36385,100,8.6,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.9,100,186,100,9.7,100,5.0,100,0.8,1,1,1,1025.0,1,1025.0,100,1024.9,100,7.9,100,7.6,100,186,100,189,100,9.7,100,9.4,100
2021-05-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T02:50:00.000Z,110,2021-05-18T02:52:17.711Z,44.665,100,-66.36405,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.7,100,192,100,13.3,100,5.0,100,0.4,1,1,1,1024.8,1,1024.8,100,1024.8,100,9.7,100,9.7,100,192,100,194,100,13.3,100,13.3,100
2021-05-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T03:00:00.000Z,108,2021-05-18T03:03:18.732Z,44.665,100,-66.36407,100,9.0,100,8.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,4.0,100,3.1,100,7.1,100,1024.7,100,12.6,100,194,100,13.7,100,5.0,100,0.3,1,0,1,1024.7,1,1024.7,100,1024.7,100,12.6,100,13.0,100,194,100,196,100,13.7,100,14.0,100
2021-05-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T03:10:00.000Z,110,2021-05-18T03:15:17.854Z,44.66507,100,-66.36405,100,8.7,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.0,100,184,100,15.5,100,5.0,100,0.1,1,0,1,1024.6,1,1024.6,100,1024.6,100,14.0,100,13.3,100,184,100,186,100,15.5,100,15.1,100
2021-05-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T03:20:00.000Z,110,2021-05-18T03:22:17.558Z,44.66503,100,-66.36402,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,179,100,16.2,100,5.0,100,-0.1,1,8,1,1024.5,1,1024.5,100,1024.4,100,14.4,100,12.2,100,179,100,180,100,16.2,100,16.2,100
2021-05-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T03:30:00.000Z,110,2021-05-18T03:32:19.604Z,44.66503,100,-66.36398,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,197,100,18.0,100,5.0,100,-0.1,1,8,1,1024.5,1,1024.5,100,1024.4,100,13.7,100,12.6,100,197,100,198,100,18.0,100,17.3,100
2021-05-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T03:40:00.000Z,110,2021-05-18T03:42:38.093Z,44.66503,100,-66.36395,100,9.0,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,11.9,100,186,100,17.3,100,5.0,100,-0.3,1,8,1,1024.4,1,1024.4,100,1024.4,100,11.9,100,10.4,100,186,100,187,100,17.3,100,16.6,100
2021-05-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T03:50:00.000Z,110,2021-05-18T03:52:35.708Z,44.66503,100,-66.36405,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,181,100,11.9,100,5.0,100,-0.4,1,8,1,1024.4,1,1024.4,100,1024.3,100,10.4,100,9.4,100,181,100,182,100,11.9,100,11.2,100
2021-05-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T04:00:00.000Z,108,2021-05-18T04:03:40.507Z,44.66507,100,-66.36408,100,8.8,100,8.7,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,4.8,100,3.3,100,7.4,100,1024.3,100,11.5,100,192,100,12.6,100,5.0,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.3,100,11.5,100,10.8,100,192,100,193,100,12.6,100,12.2,100
2021-05-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T04:10:00.000Z,110,2021-05-18T04:15:39.416Z,44.66507,100,-66.36413,100,8.9,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,204,100,13.7,100,5.0,100,-0.5,1,8,1,1024.3,1,1024.3,100,1024.2,100,11.9,100,11.9,100,204,100,204,100,13.7,100,13.3,100
2021-05-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T04:20:00.000Z,110,2021-05-18T04:22:38.864Z,44.66507,100,-66.36413,100,8.9,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.2,100,198,100,13.0,100,5.0,100,-0.6,1,8,1,1024.2,1,1024.2,100,1024.1,100,11.2,100,10.8,100,198,100,198,100,13.0,100,12.6,100
2021-05-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T04:30:00.000Z,110,2021-05-18T04:32:45.891Z,44.66507,100,-66.36417,100,8.8,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.2,100,191,100,13.0,100,5.0,100,-0.8,1,8,1,1024.0,1,1024.0,100,1024.0,100,11.2,100,11.2,100,191,100,191,100,13.0,100,12.2,100
2021-05-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T04:40:00.000Z,110,2021-05-18T04:42:43.504Z,44.665079999999996,100,-66.36417,100,8.8,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.2,100,185,100,12.2,100,5.0,100,-1.0,1,8,1,1023.9,1,1023.9,100,1023.9,100,11.2,100,10.8,100,185,100,185,100,12.2,100,12.2,100
2021-05-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T04:50:00.000Z,110,2021-05-18T04:52:44.669Z,44.66505,100,-66.36412,100,8.7,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,8.6,100,175,100,10.8,100,5.0,100,-1.0,1,8,1,1023.8,1,1023.8,100,1023.8,100,8.6,100,8.3,100,175,100,176,100,10.8,100,10.4,100
2021-05-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T05:00:00.000Z,108,2021-05-18T05:03:23.595Z,44.66507,100,-66.36415,100,8.7,100,8.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,4.4,100,3.3,100,7.1,100,1023.8,100,7.2,100,192,100,8.6,100,5.0,100,-1.0,1,8,1,1023.8,1,1023.8,100,1023.8,100,7.2,100,7.2,100,192,100,193,100,8.6,100,8.3,100
2021-05-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T05:10:00.000Z,110,2021-05-18T05:15:53.604Z,44.66505,100,-66.36412,100,8.7,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,5.0,100,163,100,6.8,100,5.0,100,-1.1,1,8,1,1023.7,1,1023.7,100,1023.7,100,5.0,100,5.0,100,163,100,163,100,6.8,100,6.5,100
2021-05-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T05:20:00.000Z,110,2021-05-18T05:23:57.049Z,44.66503,100,-66.36415,100,8.7,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.3,100,173,100,10.8,100,5.0,100,-1.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,8.3,100,7.6,100,173,100,173,100,10.8,100,9.4,100
2021-05-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T05:30:00.000Z,110,2021-05-18T05:32:57.848Z,44.66507,100,-66.36413,100,8.7,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,178,100,12.2,100,5.0,100,-1.5,1,8,1,1023.5,1,1023.5,100,1023.4,100,10.8,100,9.7,100,178,100,179,100,12.2,100,10.8,100
2021-05-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T05:40:00.000Z,110,2021-05-18T05:42:59.532Z,44.66507,100,-66.3641,100,8.7,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,181,100,12.2,100,5.0,100,-1.4,1,6,1,1023.5,1,1023.5,100,1023.5,100,10.8,100,9.7,100,181,100,183,100,12.2,100,11.2,100
2021-05-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T05:50:00.000Z,110,2021-05-18T05:53:06.524Z,44.66505,100,-66.36408,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.9,100,176,100,14.0,100,5.0,100,-1.4,1,7,1,1023.4,1,1023.4,100,1023.3,100,11.9,100,10.1,100,176,100,177,100,14.0,100,11.9,100
2021-05-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T06:00:00.000Z,108,2021-05-18T06:03:30.996Z,44.66505,100,-66.36408,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,4.0,100,3.1,100,7.1,100,1023.1,100,15.1,100,172,100,16.9,100,5.0,100,-1.6,1,8,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,13.0,100,172,100,173,100,16.9,100,15.5,100
2021-05-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T06:10:00.000Z,110,2021-05-18T06:15:00.829Z,44.66507,100,-66.36412,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,169,100,16.9,100,5.0,100,-1.6,1,8,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,13.0,100,169,100,170,100,16.9,100,15.5,100
2021-05-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T06:20:00.000Z,110,2021-05-18T06:22:06.739Z,44.66505,100,-66.3641,100,8.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,167,100,18.0,100,5.0,100,-1.6,1,8,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,13.7,100,167,100,168,100,18.0,100,16.6,100
2021-05-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T06:30:00.000Z,110,2021-05-18T06:33:18.749Z,44.66507,100,-66.36417,100,8.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.2,100,165,100,18.0,100,5.0,100,-1.8,1,8,1,1022.7,1,1022.7,100,1022.6,100,16.2,100,14.4,100,165,100,166,100,18.0,100,16.9,100
2021-05-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T06:40:00.000Z,110,2021-05-18T06:42:14.943Z,44.66507,100,-66.36425,100,8.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.8,100,165,100,18.4,100,5.0,100,-1.8,1,8,1,1022.6,1,1022.6,100,1022.6,100,15.8,100,14.8,100,165,100,166,100,18.4,100,17.6,100
2021-05-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T06:50:00.000Z,110,2021-05-18T06:52:19.640Z,44.66508,100,-66.3643,100,8.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,166,100,19.4,100,5.0,100,-1.9,1,8,1,1022.5,1,1022.5,100,1022.4,100,16.9,100,16.2,100,166,100,167,100,19.4,100,19.4,100
2021-05-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T07:00:00.000Z,108,2021-05-18T07:03:52.639Z,44.66507,100,-66.3643,100,8.6,100,8.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.7,100,2.9,100,8.3,100,1022.5,100,16.9,100,177,100,19.8,100,5.0,100,-1.8,1,8,1,1022.5,1,1022.5,100,1022.5,100,16.9,100,16.6,100,177,100,178,100,19.8,100,19.4,100
2021-05-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T07:10:00.000Z,110,2021-05-18T07:15:22.226Z,44.66507,100,-66.36438000000001,100,8.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,171,100,20.9,100,5.0,100,-1.8,1,7,1,1022.5,1,1022.5,100,1022.4,100,18.0,100,17.3,100,171,100,172,100,20.9,100,20.5,100
2021-05-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T07:20:00.000Z,110,2021-05-18T07:23:19.518Z,44.66512,100,-66.36458,100,8.5,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.7,100,169,100,21.6,100,5.0,100,-1.8,1,6,1,1022.4,1,1022.4,100,1022.4,100,18.7,100,18.4,100,169,100,170,100,21.6,100,21.2,100
2021-05-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T07:30:00.000Z,110,2021-05-18T07:33:22.756Z,44.66517,100,-66.36497,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.4,100,163,100,21.2,100,5.0,100,-1.7,1,6,1,1022.3,1,1022.3,100,1022.3,100,18.4,100,18.0,100,163,100,164,100,21.2,100,21.2,100
2021-05-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T07:40:00.000Z,110,2021-05-18T07:42:38.084Z,44.6651,100,-66.36497,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.9,100,166,100,23.8,100,5.0,100,-1.6,1,7,1,1022.3,1,1022.3,100,1022.2,100,20.9,100,20.5,100,166,100,167,100,23.8,100,23.0,100
2021-05-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T07:50:00.000Z,110,2021-05-18T07:52:34.041Z,44.6651,100,-66.36535,100,8.6,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.2,100,169,100,23.0,100,5.0,100,-1.5,1,6,1,1022.3,1,1022.3,100,1022.3,100,20.2,100,20.2,100,169,100,170,100,23.0,100,23.0,100
