sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-11T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T00:00:00.000Z,108,2022-05-11T00:02:57.250Z,44.66457,100,-66.36632,100,9.3,100,7.2,100,13.1,100,0.0,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.0,100,3.5,100,4.9,100,1030.5,100,27.0,100,68,100,31.3,100,5,100,0.2,1,3.0,1,1030.5,1,1030.5,100,1030.5,100,27.0,100,25.6,100,68,100,69,100,31.3,100,29.2,100
2022-05-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T00:10:00.000Z,110,2022-05-11T00:12:55.136Z,44.6643,100,-66.36643000000001,100,10.3,100,7.8,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,26.6,100,70,100,32.0,100,5,100,0.4,1,3.0,1,1030.5,1,1030.5,100,1030.5,100,26.6,100,25.2,100,70,100,71,100,32.0,100,29.9,100
2022-05-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T00:20:00.000Z,110,2022-05-11T00:23:08.596Z,44.66403,100,-66.3665,100,9.5,100,7.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,24.5,100,71,100,28.8,100,5,100,0.6,1,2.0,1,1030.7,1,1030.7,100,1030.6,100,24.5,100,23.4,100,71,100,73,100,28.8,100,27.4,100
2022-05-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T00:30:00.000Z,110,2022-05-11T00:33:08.642Z,44.66383,100,-66.36653000000001,100,9.2,100,7.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,22.3,100,72,100,25.9,100,5,100,0.7,1,2.0,1,1030.8,1,1030.8,100,1030.8,100,22.3,100,20.9,100,72,100,73,100,25.9,100,24.8,100
2022-05-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T00:40:00.000Z,110,2022-05-11T00:43:13.216Z,44.66368,100,-66.36648000000001,100,8.9,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.1,100,71,100,22.7,100,5,100,1.0,1,3.0,1,1031.0,1,1031.0,100,1031.0,100,19.1,100,18.0,100,71,100,73,100,22.7,100,22.0,100
2022-05-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T00:50:00.000Z,110,2022-05-11T00:52:58.364Z,44.66347,100,-66.36641999999999,100,8.7,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.0,100,75,100,19.8,100,5,100,1.2,1,3.0,1,1031.1,1,1031.1,100,1031.1,100,18.0,100,17.3,100,75,100,76,100,19.8,100,19.4,100
2022-05-11T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T01:00:00.000Z,108,2022-05-11T01:03:00.292Z,44.66335,100,-66.36635,100,8.5,100,7.2,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.1,100,3.5,100,4.5,100,1031.2,100,16.6,100,80,100,19.1,100,5,100,1.2,1,3.0,1,1031.2,1,1031.2,100,1031.2,100,16.6,100,15.8,100,80,100,81,100,19.1,100,18.4,100
2022-05-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T01:10:00.000Z,110,2022-05-11T01:16:16.316Z,44.66327,100,-66.36628,100,8.6,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,17.6,100,87,100,20.9,100,5,100,1.3,1,3.0,1,1031.3,1,1031.3,100,1031.3,100,17.6,100,17.3,100,87,100,88,100,20.9,100,20.5,100
2022-05-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T01:20:00.000Z,110,2022-05-11T01:23:13.815Z,44.66315,100,-66.36622,100,9.3,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.8,100,96,100,23.0,100,5,100,1.1,1,3.0,1,1031.3,1,1031.3,100,1031.3,100,19.8,100,19.4,100,96,100,96,100,23.0,100,23.0,100
2022-05-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T01:30:00.000Z,110,2022-05-11T01:33:20.580Z,44.66303,100,-66.36618,100,9.3,100,7.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.4,100,104,100,22.0,100,5,100,1.1,1,3.0,1,1031.4,1,1031.4,100,1031.4,100,18.4,100,18.0,100,104,100,104,100,22.0,100,21.6,100
2022-05-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T01:40:00.000Z,110,2022-05-11T01:43:18.926Z,44.66298,100,-66.36612,100,8.9,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.8,100,109,100,16.6,100,5,100,1.3,1,3.0,1,1031.6,1,1031.6,100,1031.6,100,14.8,100,14.8,100,109,100,110,100,16.6,100,16.6,100
2022-05-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T01:50:00.000Z,110,2022-05-11T01:53:19.446Z,44.66292,100,-66.36603000000001,100,8.9,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,14.0,100,112,100,15.5,100,5,100,1.6,1,3.0,1,1031.7,1,1031.7,100,1031.7,100,14.0,100,13.7,100,112,100,112,100,15.5,100,15.5,100
2022-05-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T02:00:00.000Z,108,2022-05-11T02:03:26.768Z,44.6629,100,-66.36601999999999,100,9.5,100,7.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.8,100,3.4,100,4.3,100,1031.7,100,18.0,100,113,100,24.8,100,5,100,1.5,1,3.0,1,1031.7,1,1031.7,100,1031.6,100,18.0,100,18.0,100,113,100,114,100,24.8,100,24.5,100
2022-05-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T02:10:00.000Z,110,2022-05-11T02:16:39.064Z,44.66288,100,-66.36603000000001,100,9.9,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,20.9,100,108,100,24.1,100,5,100,1.4,1,3.0,1,1031.7,1,1031.7,100,1031.6,100,20.9,100,20.9,100,108,100,109,100,24.1,100,24.1,100
2022-05-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T02:20:00.000Z,110,2022-05-11T02:23:40.978Z,44.662929999999996,100,-66.3661,100,9.3,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,18.0,100,114,100,21.2,100,5,100,1.2,1,3.0,1,1031.7,1,1031.7,100,1031.7,100,18.0,100,18.0,100,114,100,115,100,21.2,100,21.6,100
2022-05-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T02:30:00.000Z,110,2022-05-11T02:33:40.438Z,44.66292,100,-66.3661,100,9.3,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,19.4,100,111,100,23.0,100,5,100,1.1,1,2.0,1,1031.7,1,1031.7,100,1031.6,100,19.4,100,19.4,100,111,100,112,100,23.0,100,23.0,100
2022-05-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T02:40:00.000Z,110,2022-05-11T02:42:38.814Z,44.66285,100,-66.36601999999999,100,9.0,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,18.7,100,103,100,21.2,100,5,100,1.0,1,1.0,1,1031.6,1,1031.6,100,1031.6,100,18.7,100,18.7,100,103,100,104,100,21.2,100,21.2,100
2022-05-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T02:50:00.000Z,110,2022-05-11T02:52:41.851Z,44.6628,100,-66.36591999999999,100,8.8,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,17.6,100,98,100,19.4,100,5,100,1.0,1,0.0,1,1031.5,1,1031.5,100,1031.4,100,17.6,100,17.6,100,98,100,99,100,19.4,100,19.4,100
2022-05-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T03:00:00.000Z,108,2022-05-11T03:02:36.534Z,44.66277,100,-66.36583,100,8.9,100,7.1,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.9,100,3.4,100,4.3,100,1031.5,100,17.3,100,92,100,20.2,100,5,100,1.0,1,0.0,1,1031.5,1,1031.5,100,1031.5,100,17.3,100,17.3,100,92,100,93,100,20.2,100,20.2,100
2022-05-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T03:10:00.000Z,110,2022-05-11T03:15:45.180Z,44.66273,100,-66.36582,100,8.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,19.1,100,92,100,22.0,100,5,100,1.0,1,0.0,1,1031.5,1,1031.5,100,1031.4,100,19.1,100,19.1,100,92,100,93,100,22.0,100,21.6,100
2022-05-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T03:20:00.000Z,110,2022-05-11T03:22:49.305Z,44.6627,100,-66.3657,100,8.8,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,17.6,100,90,100,20.9,100,5,100,1.0,1,0.0,1,1031.7,1,1031.7,100,1031.6,100,17.6,100,17.6,100,90,100,91,100,20.9,100,20.9,100
2022-05-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T03:30:00.000Z,110,2022-05-11T03:32:55.122Z,44.66268,100,-66.36565,100,8.8,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,17.6,100,87,100,22.7,100,5,100,0.9,1,1.0,1,1031.7,1,1031.7,100,1031.7,100,17.6,100,17.6,100,87,100,88,100,22.7,100,22.0,100
2022-05-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T03:40:00.000Z,110,2022-05-11T03:42:48.561Z,44.66265,100,-66.36555,100,8.6,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,17.3,100,78,100,20.9,100,5,100,0.6,1,1.0,1,1031.6,1,1031.6,100,1031.6,100,17.3,100,17.3,100,78,100,79,100,20.9,100,20.5,100
2022-05-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T03:50:00.000Z,110,2022-05-11T03:52:56.865Z,44.66265,100,-66.36551999999999,100,8.2,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.9,100,71,100,18.7,100,5,100,0.4,1,1.0,1,1031.5,1,1031.5,100,1031.5,100,16.9,100,16.6,100,71,100,71,100,18.7,100,18.7,100
2022-05-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T04:00:00.000Z,108,2022-05-11T04:03:11.027Z,44.66265,100,-66.36556999999999,100,8.2,100,6.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.7,100,0.8,100,3.9,100,3.5,100,4.5,100,1031.4,100,17.6,100,77,100,20.5,100,5,100,0.2,1,0.0,1,1031.4,1,1031.4,100,1031.4,100,17.6,100,17.3,100,77,100,78,100,20.5,100,20.2,100
2022-05-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T04:10:00.000Z,110,2022-05-11T04:16:08.516Z,44.66267,100,-66.36551999999999,100,8.2,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.0,100,81,100,20.9,100,5,100,0.1,1,1.0,1,1031.4,1,1031.4,100,1031.4,100,18.0,100,17.6,100,81,100,82,100,20.9,100,21.2,100
2022-05-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T04:20:00.000Z,110,2022-05-11T04:22:55.672Z,44.66263,100,-66.3653,100,7.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,11.5,100,65,100,15.1,100,5,100,0.1,1,0.0,1,1031.5,1,1031.5,100,1031.4,100,11.5,100,11.2,100,65,100,66,100,15.1,100,15.5,100
2022-05-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T04:30:00.000Z,110,2022-05-11T04:32:58.537Z,44.66265,100,-66.3651,100,7.9,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.2,100,68,100,19.4,100,5,100,-0.1,1,8.0,1,1031.4,1,1031.4,100,1031.3,100,16.2,100,15.8,100,68,100,69,100,19.4,100,19.1,100
2022-05-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T04:40:00.000Z,110,2022-05-11T04:43:13.155Z,44.66263,100,-66.36478000000001,100,7.9,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,18.0,100,70,100,21.2,100,5,100,-0.4,1,8.0,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,17.6,100,70,100,70,100,21.2,100,20.9,100
2022-05-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T04:50:00.000Z,110,2022-05-11T04:53:10.949Z,44.66273,100,-66.36415,100,7.9,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,17.6,100,71,100,22.3,100,5,100,-0.5,1,7.0,1,1031.2,1,1031.2,100,1031.2,100,17.6,100,17.3,100,71,100,72,100,22.3,100,21.6,100
2022-05-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T05:00:00.000Z,108,2022-05-11T05:03:16.453Z,44.66292,100,-66.36355,100,7.9,100,6.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.0,100,0.7,100,0.9,100,4.0,100,3.6,100,4.4,100,1031.2,100,18.0,100,67,100,20.9,100,5,100,-0.5,1,7.0,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,17.6,100,67,100,68,100,20.9,100,20.5,100
2022-05-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T05:10:00.000Z,110,2022-05-11T05:16:25.007Z,44.66318,100,-66.3631,100,7.8,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.1,100,62,100,22.7,100,5,100,-0.5,1,8.0,1,1031.2,1,1031.2,100,1031.1,100,19.1,100,18.7,100,62,100,63,100,22.7,100,22.3,100
2022-05-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T05:20:00.000Z,110,2022-05-11T05:23:34.363Z,44.66338,100,-66.36288,100,7.6,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.2,100,60,100,24.1,100,5,100,-0.6,1,8.0,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,19.8,100,60,100,61,100,24.1,100,23.8,100
2022-05-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T05:30:00.000Z,110,2022-05-11T05:33:34.964Z,44.6634,100,-66.36283,100,7.8,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,21.6,100,66,100,26.3,100,5,100,-0.6,1,8.0,1,1031.1,1,1031.1,100,1031.0,100,21.6,100,21.2,100,66,100,67,100,26.3,100,26.6,100
2022-05-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T05:40:00.000Z,110,2022-05-11T05:43:32.119Z,44.663470000000004,100,-66.3627,100,7.7,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,18.7,100,71,100,22.3,100,5,100,-0.5,1,8.0,1,1031.2,1,1031.2,100,1031.1,100,18.7,100,18.7,100,71,100,73,100,22.3,100,22.0,100
2022-05-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T05:50:00.000Z,110,2022-05-11T05:53:36.317Z,44.66355,100,-66.36263000000001,100,7.8,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.4,100,96,100,22.3,100,5,100,-0.2,1,6.0,1,1031.3,1,1031.3,100,1031.2,100,19.4,100,19.1,100,96,100,97,100,22.3,100,22.3,100
2022-05-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T06:00:00.000Z,108,2022-05-11T06:03:32.417Z,44.6637,100,-66.36253,100,7.7,100,6.5,100,12.6,100,0.0,100,3.5,100,0.5,100,1.0,100,4.3,100,0.7,100,0.8,100,4.6,100,3.9,100,4.3,100,1031.2,100,18.0,100,82,100,21.2,100,5,100,-0.3,1,6.0,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,18.0,100,82,100,83,100,21.2,100,20.9,100
2022-05-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T06:10:00.000Z,110,2022-05-11T06:15:47.793Z,44.66398,100,-66.36248,100,7.3,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.3,100,67,100,16.6,100,5,100,-0.2,1,5.0,1,1031.2,1,1031.2,100,1031.2,100,13.3,100,13.3,100,67,100,68,100,16.6,100,16.9,100
2022-05-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T06:20:00.000Z,110,2022-05-11T06:22:36.680Z,44.66418,100,-66.36255,100,7.3,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,14.0,100,82,100,18.4,100,5,100,-0.3,1,5.0,1,1031.4,1,1031.4,100,1031.3,100,14.0,100,14.0,100,82,100,83,100,18.4,100,18.0,100
2022-05-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T06:30:00.000Z,110,2022-05-11T06:32:39.902Z,44.6644,100,-66.36265,100,7.7,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.0,100,100,100,22.0,100,5,100,-0.3,1,5.0,1,1031.4,1,1031.4,100,1031.3,100,18.0,100,18.0,100,100,100,101,100,22.0,100,21.6,100
2022-05-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T06:40:00.000Z,110,2022-05-11T06:42:44.755Z,44.66468,100,-66.3628,100,7.8,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.1,100,94,100,24.1,100,5,100,-0.3,1,5.0,1,1031.3,1,1031.3,100,1031.2,100,19.1,100,18.7,100,94,100,95,100,24.1,100,23.4,100
2022-05-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T06:50:00.000Z,110,2022-05-11T06:52:43.833Z,44.6649,100,-66.36293,100,7.7,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.1,100,88,100,22.3,100,5,100,-0.3,1,6.0,1,1031.3,1,1031.3,100,1031.2,100,19.1,100,19.1,100,88,100,89,100,22.3,100,22.0,100
2022-05-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T07:00:00.000Z,108,2022-05-11T07:02:59.542Z,44.66498,100,-66.36296999999999,100,7.5,100,6.7,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,4.7,100,0.6,100,0.7,100,4.7,100,4.0,100,4.8,100,1031.1,100,19.8,100,79,100,23.4,100,5,100,-0.3,1,6.0,1,1031.1,1,1031.1,100,1031.1,100,19.8,100,19.8,100,79,100,79,100,23.4,100,23.0,100
2022-05-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T07:10:00.000Z,110,2022-05-11T07:15:56.739Z,44.66505,100,-66.36303000000001,100,7.4,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.9,100,63,100,25.2,100,5,100,-0.6,1,8.0,1,1030.8,1,1030.8,100,1030.8,100,20.9,100,20.5,100,63,100,63,100,25.2,100,25.6,100
2022-05-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T07:20:00.000Z,110,2022-05-11T07:23:01.411Z,44.66513,100,-66.36315,100,7.3,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,21.2,100,58,100,25.9,100,5,100,-0.9,1,8.0,1,1030.6,1,1030.6,100,1030.6,100,21.2,100,20.9,100,58,100,58,100,25.9,100,26.6,100
2022-05-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T07:30:00.000Z,110,2022-05-11T07:33:00.026Z,44.66518,100,-66.3632,100,7.2,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,18.4,100,56,100,21.6,100,5,100,-0.7,1,8.0,1,1030.7,1,1030.7,100,1030.6,100,18.4,100,18.0,100,56,100,57,100,21.6,100,21.2,100
2022-05-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T07:40:00.000Z,110,2022-05-11T07:43:06.485Z,44.66522,100,-66.36325,100,7.3,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.2,100,51,100,23.4,100,5,100,-0.6,1,8.0,1,1030.7,1,1030.7,100,1030.6,100,20.2,100,19.8,100,51,100,52,100,23.4,100,23.4,100
2022-05-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T07:50:00.000Z,110,2022-05-11T07:53:13.153Z,44.66528,100,-66.36336999999999,100,7.2,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,21.2,100,51,100,25.9,100,5,100,-0.7,1,8.0,1,1030.6,1,1030.6,100,1030.5,100,21.2,100,20.9,100,51,100,52,100,25.9,100,24.5,100
