sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T00:10:00.000Z,110,2022-06-04T00:12:54.967Z,44.66278,100,-66.36433000000001,100,11.5,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.8,100,18,100,7.2,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,6.8,100,6.5,100,18,100,19,100,7.2,100,6.8,100
2022-06-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T00:20:00.000Z,110,2022-06-04T00:22:55.015Z,44.662729999999996,100,-66.36452,100,10.9,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.8,100,23,100,8.3,100,5,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,6.8,100,6.5,100,23,100,25,100,8.3,100,7.9,100
2022-06-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T00:30:00.000Z,110,2022-06-04T00:32:59.025Z,44.66277,100,-66.3648,100,10.9,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.5,100,22,100,7.9,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,6.5,100,5.8,100,22,100,24,100,7.9,100,7.2,100
2022-06-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T00:40:00.000Z,110,2022-06-04T00:43:03.508Z,44.66285,100,-66.36488,100,11.0,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.6,100,30,100,8.6,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,7.6,100,6.8,100,30,100,32,100,8.6,100,8.3,100
2022-06-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T00:50:00.000Z,110,2022-06-04T00:53:00.414Z,44.66297,100,-66.3648,100,11.0,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.2,100,31,100,8.3,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,7.2,100,6.5,100,31,100,33,100,8.3,100,7.9,100
2022-06-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T01:00:00.000Z,108,2022-06-04T01:02:54.699Z,44.66307000000001,100,-66.3647,100,11.0,100,10.7,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.1,100,2.9,100,3.0,100,1012.3,100,6.8,100,10,100,9.4,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.2,100,6.8,100,6.5,100,10,100,10,100,9.4,100,9.7,100
2022-06-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T01:10:00.000Z,110,2022-06-04T01:16:09.983Z,44.66353,100,-66.36431999999999,100,11.0,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.1,100,342,100,8.3,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,6.1,100,6.5,100,342,100,343,100,8.3,100,8.6,100
2022-06-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T01:20:00.000Z,110,2022-06-04T01:23:07.589Z,44.66417,100,-66.36386999999999,100,11.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.4,100,352,100,6.1,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,5.4,100,5.4,100,352,100,353,100,6.1,100,6.1,100
2022-06-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T01:30:00.000Z,110,2022-06-04T01:33:08.204Z,44.6648,100,-66.36378,100,11.4,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.8,100,0,100,7.2,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,5.8,100,5.4,100,0,100,2,100,7.2,100,6.8,100
2022-06-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T01:40:00.000Z,110,2022-06-04T01:43:09.727Z,44.6652,100,-66.36373,100,11.3,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.3,100,338,100,5.8,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.1,100,4.3,100,4.3,100,338,100,338,100,5.8,100,5.0,100
2022-06-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T01:50:00.000Z,110,2022-06-04T01:53:12.684Z,44.66537,100,-66.36368,100,11.6,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.0,100,280,100,6.1,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,5.0,100,5.0,100,280,100,280,100,6.1,100,6.5,100
2022-06-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T02:00:00.000Z,108,2022-06-04T02:02:14.509Z,44.66542000000001,100,-66.36372,100,11.8,100,10.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,3.9,100,3.3,100,7.1,100,1012.0,100,4.7,100,274,100,5.4,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,4.7,100,4.7,100,274,100,274,100,5.4,100,5.4,100
2022-06-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T02:10:00.000Z,110,2022-06-04T02:15:28.105Z,44.6654,100,-66.36372,100,11.5,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.3,100,318,100,9.0,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,4.3,100,4.3,100,318,100,313,100,9.0,100,8.6,100
2022-06-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T02:20:00.000Z,110,2022-06-04T02:22:25.964Z,44.6654,100,-66.36367,100,11.6,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.8,100,36,100,8.3,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,5.8,100,5.4,100,36,100,38,100,8.3,100,7.6,100
2022-06-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T02:30:00.000Z,110,2022-06-04T02:32:24.515Z,44.66545,100,-66.36372,100,11.5,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.4,100,27,100,8.6,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,5.4,100,5.4,100,27,100,27,100,8.6,100,8.3,100
2022-06-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T02:40:00.000Z,110,2022-06-04T02:42:26.154Z,44.66543,100,-66.3637,100,12.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.1,100,6,100,10.1,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,6.1,100,6.1,100,6,100,6,100,10.1,100,9.4,100
2022-06-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T02:50:00.000Z,110,2022-06-04T02:52:22.779Z,44.66543,100,-66.36373,100,12.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,35,100,15.1,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,11.2,100,10.8,100,35,100,36,100,15.1,100,14.4,100
2022-06-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T03:00:00.000Z,108,2022-06-04T03:02:26.467Z,44.66543,100,-66.3637,100,12.4,100,10.6,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,3.6,100,3.4,100,3.5,100,1012.1,100,11.9,100,36,100,15.1,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,11.9,100,11.9,100,36,100,38,100,15.1,100,15.1,100
2022-06-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T03:10:00.000Z,110,2022-06-04T03:15:37.520Z,44.66542000000001,100,-66.36373,100,11.9,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,43,100,14.0,100,5,100,0.3,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,11.9,100,11.5,100,43,100,46,100,14.0,100,13.7,100
2022-06-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T03:20:00.000Z,110,2022-06-04T03:22:42.289Z,44.66542000000001,100,-66.36367,100,11.6,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.2,100,73,100,13.7,100,5,100,0.2,1,1.0,1,1012.2,1,1012.2,100,1012.1,100,11.2,100,11.2,100,73,100,76,100,13.7,100,14.0,100
2022-06-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T03:30:00.000Z,110,2022-06-04T03:32:44.568Z,44.66543,100,-66.36367,100,11.4,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.5,100,68,100,14.4,100,5,100,0.1,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,11.5,100,11.5,100,68,100,71,100,14.4,100,14.0,100
2022-06-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T03:40:00.000Z,110,2022-06-04T03:42:46.463Z,44.66543,100,-66.3636,100,11.2,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,49,100,13.7,100,5,100,0.0,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.4,100,49,100,52,100,13.7,100,14.0,100
2022-06-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T03:50:00.000Z,110,2022-06-04T03:52:47.092Z,44.66543,100,-66.36362,100,11.0,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,30,100,11.2,100,5,100,0.0,1,5.0,1,1012.3,1,1012.3,100,1012.2,100,8.6,100,8.3,100,30,100,33,100,11.2,100,10.8,100
2022-06-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T04:00:00.000Z,108,2022-06-04T04:02:49.562Z,44.66542000000001,100,-66.36362,100,10.9,100,10.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.3,100,3.4,100,0.2,100,0.3,100,3.2,100,3.1,100,3.4,100,1012.3,100,11.9,100,358,100,15.1,100,5,100,0.1,1,5.0,1,1012.3,1,1012.3,100,1012.3,100,11.9,100,11.9,100,358,100,359,100,15.1,100,14.8,100
2022-06-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T04:10:00.000Z,110,2022-06-04T04:15:54.829Z,44.66543,100,-66.36357,100,11.0,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.2,100,343,100,13.0,100,5,100,0.1,1,3.0,1,1012.4,1,1012.4,100,1012.3,100,11.2,100,10.8,100,343,100,344,100,13.0,100,12.6,100
2022-06-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T04:20:00.000Z,110,2022-06-04T04:22:54.204Z,44.66543,100,-66.36363,100,11.3,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.5,100,6,100,14.4,100,5,100,0.1,1,3.0,1,1012.4,1,1012.4,100,1012.3,100,11.5,100,11.2,100,6,100,7,100,14.4,100,14.0,100
2022-06-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T04:30:00.000Z,110,2022-06-04T04:32:54.749Z,44.66545,100,-66.3636,100,11.2,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,20,100,18.0,100,5,100,0.1,1,5.0,1,1012.3,1,1012.3,100,1012.3,100,14.0,100,13.7,100,20,100,20,100,18.0,100,17.6,100
2022-06-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T04:40:00.000Z,110,2022-06-04T04:42:52.336Z,44.66545,100,-66.36357,100,11.1,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,14,100,18.4,100,5,100,0.1,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,15.1,100,14,100,14,100,18.4,100,18.4,100
2022-06-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T04:50:00.000Z,110,2022-06-04T04:53:09.876Z,44.66542000000001,100,-66.36343000000001,100,10.9,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,9,100,19.8,100,5,100,0.3,1,2.0,1,1012.4,1,1012.4,100,1012.3,100,14.0,100,14.0,100,9,100,10,100,19.8,100,19.4,100
2022-06-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T05:00:00.000Z,108,2022-06-04T05:03:06.685Z,44.66538,100,-66.36338,100,10.8,100,10.3,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.4,100,3.1,100,3.2,100,1012.3,100,13.7,100,5,100,16.2,100,5,100,0.3,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,13.7,100,13.7,100,5,100,6,100,16.2,100,15.8,100
2022-06-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T05:10:00.000Z,110,2022-06-04T05:16:12.828Z,44.66538,100,-66.36336999999999,100,10.7,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,6,100,14.4,100,5,100,0.1,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,12.6,100,12.2,100,6,100,6,100,14.4,100,14.0,100
2022-06-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T05:20:00.000Z,110,2022-06-04T05:23:10.101Z,44.66537,100,-66.36336999999999,100,10.6,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,0,100,14.4,100,5,100,0.0,1,0.0,1,1012.2,1,1012.2,100,1012.1,100,11.9,100,11.5,100,0,100,1,100,14.4,100,14.0,100
2022-06-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T05:30:00.000Z,110,2022-06-04T05:33:21.542Z,44.66535,100,-66.36336999999999,100,10.5,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,2,100,12.6,100,5,100,-0.1,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.8,100,2,100,2,100,12.6,100,12.2,100
2022-06-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T05:40:00.000Z,110,2022-06-04T05:42:25.078Z,44.66533,100,-66.36336999999999,100,10.5,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.9,100,7,100,15.1,100,5,100,-0.3,1,8.0,1,1012.0,1,1012.0,100,1011.9,100,11.9,100,11.5,100,7,100,7,100,15.1,100,15.1,100
2022-06-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T05:50:00.000Z,110,2022-06-04T05:52:30.397Z,44.66525,100,-66.3632,100,10.4,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.2,100,2,100,14.4,100,5,100,-0.2,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,12.2,100,12.2,100,2,100,3,100,14.4,100,14.4,100
2022-06-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T06:00:00.000Z,108,2022-06-04T06:02:30.069Z,44.66525,100,-66.36322,100,10.3,100,10.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.2,100,3.2,100,3.6,100,1011.8,100,11.5,100,4,100,14.8,100,5,100,-0.3,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,11.5,100,11.5,100,4,100,5,100,14.8,100,14.4,100
2022-06-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T06:10:00.000Z,110,2022-06-04T06:15:29.336Z,44.6652,100,-66.36317,100,10.2,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,16,100,17.6,100,5,100,-0.4,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,13.7,100,16,100,17,100,17.6,100,17.3,100
2022-06-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T06:20:00.000Z,110,2022-06-04T06:22:30.696Z,44.66523,100,-66.3633,100,10.2,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.0,100,28,100,17.3,100,5,100,-0.5,1,8.0,1,1011.7,1,1011.7,100,1011.6,100,14.0,100,14.0,100,28,100,29,100,17.3,100,16.9,100
2022-06-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T06:30:00.000Z,110,2022-06-04T06:32:32.504Z,44.6652,100,-66.36325,100,10.2,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.4,100,31,100,16.9,100,5,100,-0.4,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,14.4,100,14.4,100,31,100,31,100,16.9,100,16.9,100
2022-06-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T06:40:00.000Z,110,2022-06-04T06:42:37.849Z,44.66515,100,-66.36328,100,10.1,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,30,100,16.2,100,5,100,-0.4,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.6,100,30,100,31,100,16.2,100,15.8,100
2022-06-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T06:50:00.000Z,110,2022-06-04T06:52:40.685Z,44.66505,100,-66.36332,100,10.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.4,100,20,100,12.6,100,5,100,-0.4,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,10.4,100,10.4,100,20,100,21,100,12.6,100,13.0,100
2022-06-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T07:00:00.000Z,108,2022-06-04T07:02:41.749Z,44.66488,100,-66.36336999999999,100,10.0,100,9.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.5,100,3.2,100,4.2,100,1011.8,100,11.9,100,21,100,14.0,100,5,100,-0.5,1,7.0,1,1011.8,1,1011.8,100,1011.7,100,11.9,100,11.9,100,21,100,22,100,14.0,100,14.0,100
2022-06-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T07:10:00.000Z,110,2022-06-04T07:15:53.981Z,44.6645,100,-66.36345,100,10.0,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,21,100,16.6,100,5,100,-0.7,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,13.3,100,21,100,22,100,16.6,100,15.8,100
2022-06-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T07:20:00.000Z,110,2022-06-04T07:22:52.517Z,44.6639,100,-66.36363,100,9.9,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,24,100,16.6,100,5,100,-0.7,1,6.0,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,13.3,100,24,100,25,100,16.6,100,16.6,100
2022-06-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T07:30:00.000Z,110,2022-06-04T07:32:46.511Z,44.6634,100,-66.3636,100,9.9,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,25,100,14.8,100,5,100,-0.7,1,6.0,1,1011.6,1,1011.6,100,1011.6,100,12.6,100,11.9,100,25,100,26,100,14.8,100,14.8,100
2022-06-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T07:40:00.000Z,110,2022-06-04T07:42:50.388Z,44.66322,100,-66.36365,100,9.9,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,27,100,15.8,100,5,100,-0.7,1,6.0,1,1011.6,1,1011.6,100,1011.5,100,13.7,100,13.0,100,27,100,28,100,15.8,100,15.5,100
2022-06-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T07:50:00.000Z,110,2022-06-04T07:52:50.461Z,44.66287,100,-66.3645,100,9.9,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.8,100,28,100,18.0,100,5,100,-0.9,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,15.8,100,15.5,100,28,100,28,100,18.0,100,17.6,100
2022-06-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T08:00:00.000Z,108,2022-06-04T08:02:49.175Z,44.66282,100,-66.36492,100,9.9,100,9.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,4.4,100,1011.5,100,15.8,100,30,100,18.0,100,5,100,-0.8,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,15.8,100,15.1,100,30,100,30,100,18.0,100,17.3,100
2022-06-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T08:10:00.000Z,110,2022-06-04T08:16:05.824Z,44.66277,100,-66.36537,100,9.9,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,39,100,18.0,100,5,100,-0.7,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,14.8,100,14.4,100,39,100,40,100,18.0,100,17.3,100
