sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T00:00:00.000Z,108,2021-01-20T00:03:26.369Z,44.66232,100,-66.36648000000001,100,-1.3,100,7.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.2,100,4.9,100,3.9,100,4.0,100,1013.4,100,28.1,100,314,100,35.3,100,5.0,100,2.2,1,1,1,1013.4,1,1013.4,100,1013.4,100,28.1,100,28.8,100,314,100,316,100,35.3,100,35.6,100
2021-01-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T00:10:00.000Z,110,2021-01-20T00:13:19.263Z,44.6624,100,-66.36663,100,-0.6,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,316,100,33.8,100,5.0,100,2.2,1,1,1,1013.6,1,1013.6,100,1013.5,100,25.9,100,26.3,100,316,100,318,100,33.8,100,33.8,100
2021-01-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T00:20:00.000Z,110,2021-01-20T00:23:24.140Z,44.66243,100,-66.36667,100,-1.5,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,320,100,36.0,100,5.0,100,2.0,1,1,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,28.4,100,320,100,322,100,36.0,100,36.7,100
2021-01-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T00:30:00.000Z,110,2021-01-20T00:33:25.884Z,44.66247,100,-66.3667,100,-1.5,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,323,100,35.3,100,5.0,100,1.9,1,1,1,1013.6,1,1013.6,100,1013.6,100,26.3,100,26.3,100,323,100,325,100,35.3,100,35.3,100
2021-01-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T00:40:00.000Z,110,2021-01-20T00:43:27.866Z,44.6625,100,-66.36675,100,-1.5,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.6,100,325,100,35.3,100,5.0,100,1.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,25.6,100,25.9,100,325,100,326,100,35.3,100,36.0,100
2021-01-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T00:50:00.000Z,110,2021-01-20T00:53:27.459Z,44.6625,100,-66.3667,100,-1.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,316,100,35.3,100,5.0,100,1.7,1,1,1,1013.7,1,1013.7,100,1013.7,100,27.0,100,27.0,100,316,100,318,100,35.3,100,35.3,100
2021-01-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T01:00:00.000Z,108,2021-01-20T01:03:49.411Z,44.66252,100,-66.36675,100,-1.8,100,7.1,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.0,100,3.7,100,4.0,100,1013.9,100,24.1,100,337,100,33.5,100,5.0,100,1.7,1,1,1,1013.9,1,1013.9,100,1013.8,100,24.1,100,23.0,100,337,100,338,100,33.5,100,32.4,100
2021-01-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T01:10:00.000Z,110,2021-01-20T01:16:30.133Z,44.66252,100,-66.3667,100,-1.7,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,330,100,32.8,100,5.0,100,1.7,1,1,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,24.8,100,330,100,331,100,32.8,100,31.3,100
2021-01-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T01:20:00.000Z,110,2021-01-20T01:23:39.287Z,44.66245,100,-66.36658,100,-1.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,335,100,33.1,100,5.0,100,1.7,1,1,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,25.2,100,335,100,337,100,33.1,100,32.4,100
2021-01-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T01:30:00.000Z,110,2021-01-20T01:33:41.428Z,44.66242,100,-66.36652,100,-1.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,333,100,33.8,100,5.0,100,1.6,1,1,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,23.8,100,333,100,334,100,33.8,100,33.5,100
2021-01-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T01:40:00.000Z,110,2021-01-20T01:42:44.090Z,44.6624,100,-66.36641999999999,100,-1.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,341,100,32.4,100,5.0,100,1.4,1,1,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,23.8,100,341,100,343,100,32.4,100,31.3,100
2021-01-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T01:50:00.000Z,110,2021-01-20T01:52:44.444Z,44.66242,100,-66.36635,100,-2.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,345,100,32.0,100,5.0,100,1.4,1,1,1,1014.0,1,1014.0,100,1013.9,100,24.5,100,22.7,100,345,100,346,100,32.0,100,31.3,100
2021-01-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T02:00:00.000Z,108,2021-01-20T02:03:11.792Z,44.662420000000004,100,-66.36628,100,-2.0,100,7.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.6,100,3.7,100,3.9,100,1014.0,100,24.1,100,345,100,31.0,100,5.0,100,1.3,1,1,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,22.7,100,345,100,347,100,31.0,100,30.6,100
2021-01-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T02:10:00.000Z,110,2021-01-20T02:15:48.252Z,44.66238,100,-66.3661,100,-2.1,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,343,100,29.5,100,5.0,100,1.1,1,1,1,1014.0,1,1014.0,100,1014.0,100,22.7,100,20.9,100,343,100,345,100,29.5,100,28.8,100
2021-01-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T02:20:00.000Z,110,2021-01-20T02:22:48.223Z,44.662279999999996,100,-66.36572,100,-2.3,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,343,100,29.2,100,5.0,100,1.0,1,1,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,19.8,100,343,100,345,100,29.2,100,28.4,100
2021-01-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T02:30:00.000Z,110,2021-01-20T02:32:51.354Z,44.66227,100,-66.36532,100,-2.4,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,331,100,28.8,100,5.0,100,0.9,1,1,1,1014.2,1,1014.2,100,1014.1,100,20.2,100,19.1,100,331,100,332,100,28.8,100,28.4,100
2021-01-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T02:40:00.000Z,110,2021-01-20T02:42:53.071Z,44.66233,100,-66.36502,100,-2.3,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,333,100,29.9,100,5.0,100,0.8,1,2,1,1014.2,1,1014.2,100,1014.1,100,22.0,100,20.5,100,333,100,334,100,29.9,100,29.5,100
2021-01-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T02:50:00.000Z,110,2021-01-20T02:53:01.986Z,44.66245,100,-66.36473000000001,100,-2.3,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,339,100,28.8,100,5.0,100,0.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,19.8,100,339,100,340,100,28.8,100,27.0,100
2021-01-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T03:00:00.000Z,108,2021-01-20T03:03:49.037Z,44.66258,100,-66.36431999999999,100,-2.4,100,7.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,4.8,100,0.9,100,1.2,100,5.0,100,4.0,100,3.8,100,1014.0,100,21.2,100,343,100,28.4,100,5.0,100,0.6,1,1,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.2,100,343,100,345,100,28.4,100,28.4,100
2021-01-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T03:10:00.000Z,110,2021-01-20T03:16:03.668Z,44.66288,100,-66.36367,100,-2.3,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.0,100,340,100,31.7,100,5.0,100,0.4,1,0,1,1014.0,1,1014.0,100,1013.9,100,23.0,100,22.0,100,340,100,341,100,31.7,100,31.3,100
2021-01-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T03:20:00.000Z,110,2021-01-20T03:23:05.930Z,44.66355,100,-66.36313,100,-2.3,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,339,100,32.8,100,5.0,100,0.4,1,0,1,1014.0,1,1014.0,100,1013.9,100,23.4,100,22.3,100,339,100,340,100,32.8,100,29.5,100
2021-01-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T03:30:00.000Z,110,2021-01-20T03:33:07.628Z,44.66457,100,-66.36313,100,-2.5,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,338,100,30.2,100,5.0,100,0.4,1,0,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,20.9,100,338,100,339,100,30.2,100,29.5,100
2021-01-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T03:40:00.000Z,110,2021-01-20T03:43:09.234Z,44.66507,100,-66.36348000000001,100,-2.3,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.8,100,328,100,27.7,100,5.0,100,0.3,1,0,1,1014.0,1,1014.0,100,1013.9,100,19.8,100,19.4,100,328,100,329,100,27.7,100,26.6,100
2021-01-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T03:50:00.000Z,110,2021-01-20T03:53:11.812Z,44.66523,100,-66.3636,100,-2.4,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.6,100,321,100,28.1,100,5.0,100,0.1,1,0,1,1013.8,1,1013.8,100,1013.7,100,21.6,100,21.6,100,321,100,322,100,28.1,100,28.4,100
2021-01-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T04:00:00.000Z,108,2021-01-20T04:03:20.195Z,44.66535,100,-66.3638,100,-2.5,100,7.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.7,100,0.8,100,1.1,100,4.8,100,4.0,100,3.8,100,1013.7,100,21.2,100,325,100,30.2,100,5.0,100,-0.2,1,8,1,1013.7,1,1013.7,100,1013.6,100,21.2,100,21.2,100,325,100,326,100,30.2,100,30.2,100
2021-01-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T04:10:00.000Z,110,2021-01-20T04:16:32.788Z,44.66545,100,-66.36395,100,-2.5,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.5,100,333,100,27.0,100,5.0,100,-0.5,1,8,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,20.5,100,333,100,333,100,27.0,100,27.4,100
2021-01-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T04:20:00.000Z,110,2021-01-20T04:23:32.335Z,44.66548,100,-66.36398,100,-2.6,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,308,100,27.0,100,5.0,100,-0.8,1,8,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,19.8,100,308,100,309,100,27.0,100,26.6,100
2021-01-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T04:30:00.000Z,110,2021-01-20T04:33:34.006Z,44.66552,100,-66.36398,100,-2.7,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,310,100,27.7,100,5.0,100,-0.8,1,8,1,1013.2,1,1013.2,100,1013.1,100,20.9,100,20.9,100,310,100,311,100,27.7,100,27.0,100
2021-01-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T04:40:00.000Z,110,2021-01-20T04:43:40.689Z,44.66552,100,-66.3639,100,-2.9,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.4,100,314,100,29.5,100,5.0,100,-0.7,1,8,1,1013.2,1,1013.2,100,1013.1,100,19.4,100,19.4,100,314,100,315,100,29.5,100,29.5,100
2021-01-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T04:50:00.000Z,110,2021-01-20T04:53:43.179Z,44.66547,100,-66.36378,100,-2.9,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,310,100,27.4,100,5.0,100,-0.8,1,8,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.8,100,310,100,311,100,27.4,100,27.0,100
2021-01-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T05:00:00.000Z,108,2021-01-20T05:03:27.356Z,44.66552,100,-66.36373,100,-2.9,100,7.3,20,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.7,100,0.8,100,1.0,100,4.7,100,4.1,100,3.9,100,1013.0,100,19.4,100,319,100,26.6,100,5.0,100,-1.0,1,8,1,1013.0,1,1013.0,100,1013.0,100,19.4,100,19.4,100,319,100,320,100,26.6,100,26.3,100
2021-01-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T05:10:00.000Z,110,2021-01-20T05:15:41.106Z,44.66555,100,-66.36368,100,-2.9,100,7.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,316,100,28.4,100,5.0,100,-1.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,19.4,100,316,100,317,100,28.4,100,28.4,100
2021-01-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T05:20:00.000Z,110,2021-01-20T05:23:44.140Z,44.66558,100,-66.36372,100,-3.1,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,305,100,26.3,100,5.0,100,-1.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.7,100,305,100,305,100,26.3,100,25.9,100
2021-01-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T05:30:00.000Z,110,2021-01-20T05:33:50.770Z,44.66558,100,-66.36372,100,-3.0,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,308,100,28.4,100,5.0,100,-1.4,1,8,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,20.9,100,308,100,308,100,28.4,100,28.4,100
2021-01-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T05:40:00.000Z,110,2021-01-20T05:42:47.792Z,44.66558,100,-66.36378,100,-3.0,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,324,100,32.0,100,5.0,100,-1.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,18.7,100,324,100,325,100,32.0,100,31.7,100
2021-01-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T05:50:00.000Z,110,2021-01-20T05:52:47.141Z,44.6656,100,-66.36378,100,-2.9,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,306,100,30.6,100,5.0,100,-1.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,18.0,100,17.6,100,306,100,306,100,30.6,100,29.9,100
2021-01-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T06:00:00.000Z,108,2021-01-20T06:02:56.095Z,44.665620000000004,100,-66.36381999999999,100,-3.0,100,7.4,20,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,5.0,100,4.2,100,4.2,100,1012.7,100,18.4,100,299,100,24.8,100,5.0,100,-1.2,1,7,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.4,100,299,100,299,100,24.8,100,25.2,100
2021-01-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T06:10:00.000Z,110,2021-01-20T06:16:01.277Z,44.66562,100,-66.36386999999999,100,-2.9,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,298,100,25.2,100,5.0,100,-1.3,1,6,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.0,100,298,100,299,100,25.2,100,25.2,100
2021-01-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T06:20:00.000Z,110,2021-01-20T06:23:00.277Z,44.665620000000004,100,-66.36386999999999,100,-3.1,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,294,100,28.8,100,5.0,100,-1.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,19.4,100,294,100,295,100,28.8,100,28.4,100
2021-01-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T06:30:00.000Z,110,2021-01-20T06:33:16.488Z,44.66565,100,-66.36392,100,-3.1,100,7.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,308,100,27.0,100,5.0,100,-1.3,1,6,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,18.0,100,308,100,308,100,27.0,100,27.0,100
2021-01-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T06:40:00.000Z,110,2021-01-20T06:43:14.925Z,44.66563,100,-66.36393000000001,100,-3.1,100,7.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,306,100,26.6,100,5.0,100,-1.1,1,6,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,17.6,100,306,100,307,100,26.6,100,26.3,100
2021-01-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T06:50:00.000Z,110,2021-01-20T06:53:15.232Z,44.66567,100,-66.36398,100,-3.2,100,7.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,304,100,28.1,100,5.0,100,-0.9,1,6,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,19.1,100,304,100,305,100,28.1,100,27.4,100
2021-01-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T07:00:00.000Z,108,2021-01-20T07:03:18.860Z,44.66565,100,-66.36397,100,-3.2,100,7.3,20,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,5.1,100,0.8,100,1.0,100,5.1,100,4.3,100,3.9,100,1012.8,100,17.3,100,293,100,25.6,100,5.0,100,-0.9,1,6,1,1012.8,1,1012.8,100,1012.7,100,17.3,100,17.3,100,293,100,294,100,25.6,100,25.6,100
2021-01-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T07:10:00.000Z,110,2021-01-20T07:16:19.634Z,44.66565,100,-66.36403,100,-3.2,100,7.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,299,100,25.2,100,5.0,100,-0.8,1,6,1,1012.6,1,1012.6,100,1012.6,100,15.8,100,15.5,100,299,100,300,100,25.2,100,25.2,100
2021-01-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T07:20:00.000Z,110,2021-01-20T07:23:25.498Z,44.66565,100,-66.36398,100,-3.2,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,310,100,26.6,100,5.0,100,-0.8,1,7,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,18.0,100,310,100,310,100,26.6,100,26.3,100
2021-01-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T07:30:00.000Z,110,2021-01-20T07:33:20.554Z,44.66565,100,-66.36403,100,-3.2,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,309,100,25.9,100,5.0,100,-0.8,1,6,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,17.6,100,309,100,309,100,25.9,100,26.3,100
2021-01-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T07:40:00.000Z,110,2021-01-20T07:43:16.194Z,44.66565,100,-66.36405,100,-3.3,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,305,100,21.6,100,5.0,100,-0.7,1,7,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.5,100,305,100,306,100,21.6,100,21.6,100
2021-01-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T07:50:00.000Z,110,2021-01-20T07:53:32.026Z,44.66565,100,-66.36407,100,-3.4,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,318,100,25.9,100,5.0,100,-0.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,16.2,100,318,100,319,100,25.9,100,25.2,100
