sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T00:00:00.000Z,108,2021-08-08T00:02:53.877Z,44.66532,100,-66.36405,100,15.2,100,15.0,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.7,100,0.8,100,5.2,100,3.5,100,8.0,100,1014.9,100,24.1,100,171,100,27.0,100,5.0,100,-0.5,1,8,1,1014.9,1,1014.9,100,1014.8,100,24.1,100,22.7,100,171,100,173,100,27.0,100,25.6,100
2021-08-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T00:10:00.000Z,110,2021-08-08T00:12:59.169Z,44.6653,100,-66.36407,100,15.8,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.4,100,168,100,26.3,100,5.0,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,23.4,100,21.6,100,168,100,170,100,26.3,100,25.2,100
2021-08-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T00:20:00.000Z,110,2021-08-08T00:22:51.424Z,44.66532,100,-66.36408,100,15.1,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,170,100,25.9,100,5.0,100,0.0,1,5,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,21.2,100,170,100,172,100,25.9,100,24.8,100
2021-08-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T00:30:00.000Z,110,2021-08-08T00:32:53.962Z,44.66528,100,-66.36408,100,15.1,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.6,100,172,100,24.8,100,5.0,100,0.1,1,3,1,1015.4,1,1015.4,100,1015.3,100,21.6,100,20.5,100,172,100,173,100,24.8,100,24.5,100
2021-08-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T00:40:00.000Z,110,2021-08-08T00:43:08.929Z,44.6653,100,-66.36403,100,15.0,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.0,100,181,100,25.6,100,5.0,100,0.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,20.9,100,181,100,182,100,25.6,100,24.5,100
2021-08-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T00:50:00.000Z,110,2021-08-08T00:53:06.865Z,44.6653,100,-66.36399999999999,100,15.1,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,185,100,25.2,100,5.0,100,0.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,19.8,100,185,100,186,100,25.2,100,24.5,100
2021-08-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T01:00:00.000Z,108,2021-08-08T01:03:08.827Z,44.66527,100,-66.36395,100,15.1,100,15.0,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,4.9,100,3.3,100,6.1,100,1015.7,100,19.1,100,180,100,22.0,100,5.0,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.6,100,19.1,100,17.6,100,180,100,182,100,22.0,100,20.9,100
2021-08-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T01:10:00.000Z,110,2021-08-08T01:16:12.173Z,44.66527,100,-66.36395,100,15.1,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,183,100,24.1,100,5.0,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.6,100,18.7,100,18.0,100,183,100,185,100,24.1,100,24.1,100
2021-08-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T01:20:00.000Z,110,2021-08-08T01:23:15.307Z,44.6653,100,-66.36398,100,15.1,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,185,100,26.6,100,5.0,100,0.2,1,3,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.0,100,185,100,186,100,26.6,100,26.3,100
2021-08-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T01:30:00.000Z,110,2021-08-08T01:33:16.036Z,44.66527,100,-66.36393000000001,100,15.1,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,188,100,25.6,100,5.0,100,0.4,1,3,1,1015.7,1,1015.7,100,1015.6,100,22.0,100,21.2,100,188,100,189,100,25.6,100,24.8,100
2021-08-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T01:40:00.000Z,110,2021-08-08T01:44:19.696Z,44.66527,100,-66.36395,100,15.2,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,179,100,23.4,100,5.0,100,0.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,19.4,100,179,100,181,100,23.4,100,23.4,100
2021-08-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T01:50:00.000Z,110,2021-08-08T01:53:31.276Z,44.66527,100,-66.36393000000001,100,15.1,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,175,100,23.8,100,5.0,100,0.5,1,3,1,1015.7,1,1015.7,100,1015.6,100,20.5,100,19.4,100,175,100,177,100,23.8,100,22.7,100
2021-08-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T02:00:00.000Z,108,2021-08-08T02:03:29.465Z,44.66523,100,-66.3638,100,14.9,100,15.0,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,5.5,100,3.7,100,6.9,100,1015.6,100,18.4,100,175,100,21.2,100,5.0,100,0.5,1,3,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,16.2,100,175,100,176,100,21.2,100,18.7,100
2021-08-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T02:10:00.000Z,110,2021-08-08T02:16:32.252Z,44.66523,100,-66.3638,100,14.9,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,167,100,20.2,100,5.0,100,0.6,1,0,1,1015.6,1,1015.6,100,1015.5,100,18.0,100,16.2,100,167,100,168,100,20.2,100,19.4,100
2021-08-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T02:20:00.000Z,110,2021-08-08T02:23:29.434Z,44.6652,100,-66.36378,100,14.9,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,167,100,20.2,100,5.0,100,0.5,1,0,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,16.6,100,167,100,168,100,20.2,100,19.1,100
2021-08-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T02:30:00.000Z,110,2021-08-08T02:33:30.954Z,44.66518,100,-66.36378,100,14.8,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.4,100,169,100,21.2,100,5.0,100,0.6,1,0,1,1015.4,1,1015.4,100,1015.4,100,18.4,100,16.6,100,169,100,171,100,21.2,100,20.5,100
2021-08-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T02:40:00.000Z,110,2021-08-08T02:43:32.030Z,44.66518,100,-66.36381999999999,100,15.0,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.2,100,173,100,24.1,100,5.0,100,0.4,1,0,1,1015.2,1,1015.2,100,1015.2,100,20.2,100,17.6,100,173,100,174,100,24.1,100,21.2,100
2021-08-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T02:50:00.000Z,110,2021-08-08T02:52:35.388Z,44.66515,100,-66.36378,100,15.1,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,178,100,24.8,100,5.0,100,0.3,1,0,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,19.4,100,178,100,179,100,24.8,100,23.4,100
2021-08-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T03:00:00.000Z,108,2021-08-08T03:03:34.841Z,44.66513,100,-66.36385,100,15.1,100,14.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.7,100,5.6,100,3.8,100,6.5,100,1015.1,100,22.3,100,180,100,25.2,100,5.0,100,0.2,1,0,1,1015.1,1,1015.1,100,1015.0,100,22.3,100,20.5,100,180,100,181,100,25.2,100,23.8,100
2021-08-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T03:10:00.000Z,110,2021-08-08T03:15:47.123Z,44.66517,100,-66.36398,100,15.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,178,100,24.1,100,5.0,100,-0.1,1,0,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.2,100,178,100,180,100,24.1,100,23.4,100
2021-08-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T03:20:00.000Z,110,2021-08-08T03:22:48.594Z,44.66513,100,-66.36413,100,15.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,174,100,23.4,100,5.0,100,-0.1,1,8,1,1015.2,1,1015.2,100,1015.1,100,19.4,100,18.0,100,174,100,175,100,23.4,100,22.3,100
2021-08-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T03:30:00.000Z,110,2021-08-08T03:32:49.530Z,44.66515,100,-66.36443,100,14.8,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,173,100,21.6,100,5.0,100,0.0,1,0,1,1015.4,1,1015.4,100,1015.3,100,18.0,100,16.6,100,173,100,174,100,21.6,100,20.2,100
2021-08-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T03:40:00.000Z,110,2021-08-08T03:42:50.493Z,44.66518,100,-66.36471999999999,100,14.7,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,169,100,23.0,100,5.0,100,-0.1,1,8,1,1015.3,1,1015.3,100,1015.3,100,19.4,100,18.4,100,169,100,171,100,23.0,100,22.3,100
2021-08-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T03:50:00.000Z,110,2021-08-08T03:52:55.710Z,44.66507,100,-66.36487,100,14.7,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,181,100,21.6,100,5.0,100,-0.2,1,5,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,16.9,100,181,100,182,100,21.6,100,20.9,100
2021-08-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T04:00:00.000Z,108,2021-08-08T04:02:53.667Z,44.66447,100,-66.36563000000001,100,14.8,100,14.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,5.2,100,0.6,100,0.7,100,6.2,100,3.9,100,7.1,100,1015.5,100,18.4,100,185,100,22.0,100,5.0,100,-0.2,1,5,1,1015.5,1,1015.5,100,1015.4,100,18.4,100,17.6,100,185,100,186,100,22.0,100,21.2,100
2021-08-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T04:10:00.000Z,110,2021-08-08T04:15:53.572Z,44.66417,100,-66.36518000000001,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,181,100,22.0,100,5.0,100,-0.3,1,5,1,1015.4,1,1015.4,100,1015.3,100,18.7,100,18.0,100,181,100,182,100,22.0,100,21.6,100
2021-08-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T04:20:00.000Z,110,2021-08-08T04:22:54.580Z,44.66402,100,-66.36548,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,193,100,24.5,100,5.0,100,-0.2,1,5,1,1015.4,1,1015.4,100,1015.3,100,21.2,100,20.5,100,193,100,195,100,24.5,100,23.8,100
2021-08-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T04:30:00.000Z,110,2021-08-08T04:33:06.652Z,44.66407,100,-66.36516999999999,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,185,100,25.9,100,5.0,100,-0.4,1,6,1,1015.3,1,1015.3,100,1015.2,100,22.0,100,20.9,100,185,100,186,100,25.9,100,24.5,100
2021-08-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T04:40:00.000Z,110,2021-08-08T04:43:07.001Z,44.663470000000004,100,-66.36488,100,15.0,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,176,100,27.4,100,5.0,100,-0.4,1,6,1,1015.3,1,1015.3,100,1015.3,100,22.7,100,21.6,100,176,100,177,100,27.4,100,26.6,100
2021-08-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T04:50:00.000Z,110,2021-08-08T04:53:09.194Z,44.66253,100,-66.36528,100,15.2,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,172,100,28.1,100,5.0,100,-0.5,1,6,1,1015.2,1,1015.2,100,1015.1,100,23.4,100,22.3,100,172,100,174,100,28.1,100,27.7,100
2021-08-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T05:00:00.000Z,108,2021-08-08T05:03:10.830Z,44.66252,100,-66.36547,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.0,100,3.8,100,6.9,100,1015.1,100,22.3,100,165,100,26.3,100,5.0,100,-0.5,1,6,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,22.3,100,165,100,166,100,26.3,100,25.9,100
2021-08-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T05:10:00.000Z,110,2021-08-08T05:16:20.708Z,44.66265,100,-66.3657,100,15.4,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,167,100,28.8,100,5.0,100,-0.5,1,6,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,21.6,100,167,100,168,100,28.8,100,28.4,100
2021-08-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T05:20:00.000Z,110,2021-08-08T05:26:21.917Z,44.66268,100,-66.36587,100,15.5,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,174,100,23.4,100,5.0,100,-0.3,1,6,1,1015.2,1,1015.2,100,1015.1,100,19.8,100,19.4,100,174,100,175,100,23.4,100,23.0,100
2021-08-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T05:30:00.000Z,110,2021-08-08T05:33:19.498Z,44.66255,100,-66.36582,100,15.5,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,180,100,20.9,100,5.0,100,-0.2,1,6,1,1015.3,1,1015.3,100,1015.2,100,17.6,100,17.3,100,180,100,181,100,20.9,100,20.9,100
2021-08-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T05:40:00.000Z,110,2021-08-08T05:43:31.607Z,44.66253,100,-66.36591999999999,100,15.5,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,176,100,21.6,100,5.0,100,-0.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,18.0,100,176,100,177,100,21.6,100,22.0,100
2021-08-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T05:50:00.000Z,110,2021-08-08T05:53:37.381Z,44.66263,100,-66.36607,100,15.5,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,186,100,22.3,100,5.0,100,0.0,1,0,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,19.1,100,186,100,187,100,22.3,100,22.7,100
2021-08-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T06:00:00.000Z,108,2021-08-08T06:03:38.903Z,44.66268,100,-66.36608000000001,100,15.4,100,14.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,6.2,100,4.6,100,6.9,100,1015.2,100,18.0,100,197,100,22.3,100,5.0,100,0.1,1,1,1,1015.2,1,1015.2,100,1015.1,100,18.0,100,18.0,100,197,100,198,100,22.3,100,22.0,100
2021-08-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T06:10:00.000Z,110,2021-08-08T06:15:44.416Z,44.66267,100,-66.36595,100,15.4,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,216,100,20.9,100,5.0,100,0.3,1,1,1,1015.4,1,1015.4,100,1015.3,100,16.6,100,16.6,100,216,100,217,100,20.9,100,20.9,100
2021-08-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T06:20:00.000Z,110,2021-08-08T06:22:48.993Z,44.66267,100,-66.36612,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,181,100,16.9,100,5.0,100,-0.2,1,8,1,1015.0,1,1015.0,100,1014.9,100,13.7,100,13.7,100,181,100,181,100,16.9,100,16.6,100
2021-08-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T06:30:00.000Z,110,2021-08-08T06:32:47.328Z,44.66263,100,-66.36607,100,15.4,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,184,100,24.1,100,5.0,100,-0.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,18.7,100,184,100,185,100,24.1,100,23.8,100
2021-08-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T06:40:00.000Z,110,2021-08-08T06:42:48.488Z,44.66268,100,-66.366,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,190,100,24.5,100,5.0,100,-0.4,1,8,1,1014.9,1,1014.9,100,1014.8,100,18.0,100,17.6,100,190,100,191,100,24.5,100,23.8,100
2021-08-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T06:50:00.000Z,110,2021-08-08T06:52:49.237Z,44.66268,100,-66.36605,100,15.1,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,181,100,17.6,100,5.0,100,-0.6,1,7,1,1014.9,1,1014.9,100,1014.8,100,15.1,100,15.1,100,181,100,182,100,17.6,100,17.3,100
2021-08-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T07:00:00.000Z,108,2021-08-08T07:02:58.894Z,44.66265,100,-66.3661,100,15.2,100,14.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,5.9,100,0.4,100,0.4,100,5.8,100,4.4,100,8.0,100,1014.9,100,15.5,100,187,100,20.5,100,5.0,100,-0.6,1,7,1,1014.9,1,1014.9,100,1014.8,100,15.5,100,15.5,100,187,100,188,100,20.5,100,19.8,100
2021-08-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T07:10:00.000Z,110,2021-08-08T07:16:06.822Z,44.66272,100,-66.36617,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,185,100,22.3,100,5.0,100,-0.5,1,8,1,1014.9,1,1014.9,100,1014.8,100,17.6,100,17.3,100,185,100,186,100,22.3,100,22.3,100
2021-08-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T07:20:00.000Z,110,2021-08-08T07:23:02.713Z,44.66272,100,-66.36618,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,182,100,21.2,100,5.0,100,-0.5,1,6,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,18.4,100,182,100,182,100,21.2,100,20.9,100
2021-08-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T07:30:00.000Z,110,2021-08-08T07:33:03.134Z,44.66277,100,-66.36627,100,15.3,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,177,100,20.2,100,5.0,100,-0.4,1,5,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,16.9,100,177,100,177,100,20.2,100,20.2,100
2021-08-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T07:40:00.000Z,110,2021-08-08T07:43:10.642Z,44.66282,100,-66.36627,100,15.3,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,182,100,18.7,100,5.0,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.8,100,182,100,183,100,18.7,100,18.4,100
2021-08-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T07:50:00.000Z,110,2021-08-08T07:53:06.980Z,44.66278,100,-66.36636999999999,100,15.3,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,181,100,18.4,100,5.0,100,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.5,100,181,100,182,100,18.4,100,18.4,100
