sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T00:00:00.000Z,108,2021-06-08T00:58:16.892Z,44.66537,100,-66.36408,100,11.9,100,10.3,100,13.1,100,0.2,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.6,100,3.1,100,3.1,100,1012.7,100,23.4,100,206,100,25.6,100,5.0,100,,4,-0.9,1,1012.7,1,1012.7,100,1012.6,100,23.4,100,22.7,100,206,100,207,100,25.6,100,24.8,100
2021-06-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T00:10:00.000Z,110,2021-06-08T00:14:08.368Z,44.66533,100,-66.36408,100,12.3,100,11.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.2,100,201,100,27.4,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.3,100,25.2,100,24.5,100,201,100,203,100,27.4,100,27.0,100
2021-06-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T00:20:00.000Z,110,2021-06-08T00:52:01.517Z,44.66533,100,-66.36408,100,11.6,100,10.5,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,208,100,27.7,100,5.0,100,6.0,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,23.4,100,22.7,100,208,100,209,100,27.7,100,27.4,100
2021-06-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T00:30:00.000Z,110,2021-06-08T00:34:04.482Z,44.66537,100,-66.36418,100,11.5,100,10.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,206,100,24.8,100,5.0,100,6.0,1,-0.4,1,1012.6,1,1012.6,100,1012.5,100,22.7,100,22.0,100,206,100,207,100,24.8,100,24.1,100
2021-06-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T00:40:00.000Z,110,2021-06-08T00:44:14.688Z,44.66538,100,-66.36421999999999,100,11.6,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.7,100,204,100,25.9,100,5.0,100,,4,-0.3,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,22.0,100,204,100,205,100,25.9,100,25.2,100
2021-06-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T00:50:00.000Z,110,2021-06-08T01:04:23.057Z,44.66538,100,-66.36426999999999,100,11.7,100,10.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,207,100,25.9,100,5.0,100,6.0,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,22.0,100,207,100,208,100,25.9,100,24.8,100
2021-06-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T01:00:00.000Z,108,2021-06-08T01:13:13.078Z,44.6654,100,-66.36435,100,11.7,100,10.4,100,12.8,100,0.0,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.9,100,3.2,100,3.4,100,1012.6,100,23.4,100,204,100,26.3,100,5.0,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.7,100,204,100,206,100,26.3,100,25.2,100
2021-06-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T01:10:00.000Z,110,2021-06-08T01:15:21.037Z,44.6654,100,-66.36442,100,11.6,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,205,100,25.6,100,5.0,100,5.0,1,-0.2,1,1012.7,1,1012.7,100,1012.6,100,22.7,100,22.3,100,205,100,206,100,25.6,100,24.8,100
2021-06-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T01:20:00.000Z,110,2021-06-08T01:31:22.798Z,44.66542000000001,100,-66.36455,100,11.7,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,206,100,25.2,100,5.0,100,5.0,1,0.0,1,1012.7,1,1012.7,100,1012.6,100,22.3,100,22.0,100,206,100,207,100,25.2,100,24.8,100
2021-06-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T01:30:00.000Z,110,2021-06-08T01:33:21.658Z,44.6654,100,-66.36458,100,11.7,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,198,100,25.6,100,5.0,100,4.0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.3,100,198,100,199,100,25.6,100,24.8,100
2021-06-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T01:40:00.000Z,110,2021-06-08T01:44:20.888Z,44.66543,100,-66.3646,100,11.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.4,100,202,100,27.0,100,5.0,100,1.0,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.7,100,202,100,203,100,27.0,100,25.6,100
2021-06-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T01:50:00.000Z,110,2021-06-08T02:00:36.279Z,44.6654,100,-66.3645,100,11.8,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.6,100,207,100,28.8,100,5.0,100,0.0,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,25.6,100,24.8,100,207,100,208,100,28.8,100,27.7,100
2021-06-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T02:00:00.000Z,108,2021-06-08T02:07:23.244Z,44.66538,100,-66.36443,100,11.8,100,10.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.9,100,3.3,100,4.3,100,1012.4,100,26.6,100,210,100,30.2,100,5.0,100,0.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,25.9,100,210,100,211,100,30.2,100,29.5,100
2021-06-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T02:10:00.000Z,110,2021-06-08T02:15:41.829Z,44.66535,100,-66.36447,100,11.7,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.3,100,212,100,29.5,100,5.0,100,0.0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,26.3,100,25.6,100,212,100,213,100,29.5,100,29.2,100
2021-06-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T02:20:00.000Z,110,2021-06-08T02:23:40.479Z,44.66537,100,-66.36458,100,11.8,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,212,100,31.7,100,5.0,100,8.0,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,26.3,100,212,100,213,100,31.7,100,32.0,100
2021-06-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T02:30:00.000Z,110,2021-06-08T02:32:40.638Z,44.66535,100,-66.36477,100,11.8,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.7,100,215,100,31.0,100,5.0,100,8.0,1,-0.3,1,1012.3,1,1012.3,100,1012.2,100,27.7,100,26.6,100,215,100,216,100,31.0,100,30.2,100
2021-06-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T02:40:00.000Z,110,2021-06-08T02:42:44.415Z,44.665279999999996,100,-66.36503,100,11.8,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.9,100,213,100,31.0,100,5.0,100,8.0,1,-0.2,1,1012.4,1,1012.4,100,1012.3,100,25.9,100,25.2,100,213,100,215,100,31.0,100,30.6,100
2021-06-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T02:50:00.000Z,110,2021-06-08T02:53:42.319Z,44.6652,100,-66.36535,100,11.7,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.8,100,212,100,28.8,100,5.0,100,8.0,1,-0.2,1,1012.5,1,1012.5,100,1012.4,100,24.8,100,24.1,100,212,100,213,100,28.8,100,28.4,100
2021-06-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T03:00:00.000Z,108,2021-06-08T03:04:08.942Z,44.66512,100,-66.36567,100,11.7,100,10.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,4.3,100,0.6,100,0.8,100,4.3,100,3.3,100,4.4,100,1012.4,100,25.2,100,213,100,29.2,100,5.0,100,7.0,1,-0.3,1,1012.4,1,1012.4,100,1012.3,100,25.2,100,24.5,100,213,100,215,100,29.2,100,28.4,100
2021-06-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T03:10:00.000Z,110,2021-06-08T03:14:51.434Z,44.665,100,-66.36573,100,11.8,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,217,100,30.6,100,5.0,100,0.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.5,100,217,100,218,100,30.6,100,29.5,100
2021-06-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T03:20:00.000Z,110,2021-06-08T03:23:46.010Z,44.66478,100,-66.36603000000001,100,12.0,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.0,100,221,100,30.6,100,5.0,100,8.0,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,27.0,100,25.9,100,221,100,222,100,30.6,100,29.2,100
2021-06-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T03:30:00.000Z,110,2021-06-08T03:31:48.219Z,44.66453,100,-66.36628,100,12.0,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,219,100,32.0,100,5.0,100,6.0,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,26.6,100,219,100,220,100,32.0,100,31.0,100
2021-06-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T03:40:00.000Z,110,2021-06-08T03:43:02.718Z,44.66418,100,-66.36601999999999,100,12.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,218,100,32.8,100,5.0,100,8.0,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.4,100,218,100,219,100,32.8,100,32.0,100
2021-06-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T03:50:00.000Z,110,2021-06-08T03:52:02.493Z,44.66375,100,-66.3653,100,12.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,220,100,32.4,100,5.0,100,7.0,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.7,100,220,100,221,100,32.4,100,31.7,100
2021-06-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T04:00:00.000Z,108,2021-06-08T04:02:17.811Z,44.66318,100,-66.36493,100,12.1,100,10.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.3,100,3.5,100,5.1,100,1012.3,100,29.2,100,223,100,33.5,100,5.0,100,6.0,1,-0.4,1,1012.3,1,1012.3,100,1012.2,100,29.2,100,27.7,100,223,100,224,100,33.5,100,32.8,100
2021-06-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T04:10:00.000Z,110,2021-06-08T04:16:13.880Z,44.66265,100,-66.36572,100,12.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.4,100,227,100,32.8,100,5.0,100,6.0,1,-0.3,1,1012.4,1,1012.4,100,1012.3,100,28.4,100,25.9,100,227,100,228,100,32.8,100,31.0,100
2021-06-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T04:20:00.000Z,110,2021-06-08T04:23:12.527Z,44.6627,100,-66.36617,100,12.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,242,100,32.4,100,5.0,100,5.0,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,28.8,100,28.4,100,242,100,244,100,32.4,100,32.0,100
2021-06-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T04:30:00.000Z,110,2021-06-08T04:32:08.226Z,44.66278,100,-66.36633,100,12.1,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.5,100,243,100,33.8,100,5.0,100,5.0,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,29.5,100,29.2,100,243,100,246,100,33.8,100,34.2,100
2021-06-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T04:40:00.000Z,110,2021-06-08T04:43:09.863Z,44.66277,100,-66.36636999999999,100,12.0,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.9,100,245,100,33.5,100,5.0,100,6.0,1,-0.4,1,1012.3,1,1012.3,100,1012.2,100,29.9,100,29.9,100,245,100,247,100,33.5,100,34.2,100
2021-06-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T04:50:00.000Z,110,2021-06-08T04:53:22.480Z,44.66275,100,-66.36628,100,12.0,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.2,100,245,100,36.0,100,5.0,100,6.0,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,30.2,100,30.2,100,245,100,248,100,36.0,100,36.0,100
2021-06-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T05:00:00.000Z,108,2021-06-08T05:04:17.827Z,44.6626,100,-66.366,100,12.0,100,10.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,4.6,100,3.8,100,5.7,100,1012.2,100,29.9,100,245,100,35.6,100,5.0,100,7.0,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,29.9,100,29.5,100,245,100,247,100,35.6,100,36.0,100
2021-06-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T05:10:00.000Z,110,2021-06-08T05:15:28.357Z,44.66255,100,-66.36588,100,12.0,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,244,100,34.2,100,5.0,100,8.0,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,29.5,100,244,100,246,100,34.2,100,33.8,100
2021-06-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T05:20:00.000Z,110,2021-06-08T05:22:26.288Z,44.66253,100,-66.36595,100,12.0,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,244,100,34.9,100,5.0,100,8.0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,29.2,100,244,100,247,100,34.9,100,34.2,100
2021-06-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T05:30:00.000Z,110,2021-06-08T05:32:29.225Z,44.66253,100,-66.36595,100,12.0,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,242,100,33.8,100,5.0,100,0.0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,29.2,100,242,100,245,100,33.8,100,34.2,100
2021-06-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T05:40:00.000Z,110,2021-06-08T05:42:34.723Z,44.66257,100,-66.36605,100,12.1,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,240,100,34.2,100,5.0,100,5.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,28.1,100,240,100,243,100,34.2,100,33.1,100
2021-06-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T05:50:00.000Z,110,2021-06-08T05:52:28.389Z,44.66253,100,-66.36596999999999,100,12.1,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.0,100,241,100,31.0,100,5.0,100,5.0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,27.0,100,27.0,100,241,100,243,100,31.0,100,30.6,100
2021-06-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T06:00:00.000Z,108,2021-06-08T06:04:12.838Z,44.66257,100,-66.36595,100,12.1,100,10.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,4.6,100,3.9,100,5.4,100,1012.4,100,28.4,100,243,100,33.1,100,5.0,100,3.0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,28.4,100,28.4,100,243,100,245,100,33.1,100,33.1,100
2021-06-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T06:10:00.000Z,110,2021-06-08T06:15:36.676Z,44.66255,100,-66.36588,100,12.2,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.8,100,245,100,34.6,100,5.0,100,3.0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,28.8,100,28.8,100,245,100,247,100,34.6,100,34.6,100
2021-06-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T06:20:00.000Z,110,2021-06-08T06:22:44.851Z,44.66253,100,-66.36587,100,12.2,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,247,100,35.6,100,5.0,100,4.0,1,0.1,1,1012.4,1,1012.4,100,1012.3,100,30.6,100,30.6,100,247,100,249,100,35.6,100,36.0,100
2021-06-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T06:30:00.000Z,110,2021-06-08T06:33:49.430Z,44.66253,100,-66.36583,100,12.1,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,249,100,35.6,100,5.0,100,4.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,31.0,100,31.0,100,249,100,251,100,35.6,100,35.6,100
2021-06-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T06:40:00.000Z,110,2021-06-08T06:42:51.822Z,44.66252,100,-66.36578,100,12.1,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.3,100,249,100,38.2,100,5.0,100,4.0,1,0.0,1,1012.3,1,1012.3,100,1012.2,100,31.3,100,31.3,100,249,100,251,100,38.2,100,37.8,100
2021-06-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T06:50:00.000Z,110,2021-06-08T06:53:52.631Z,44.66247,100,-66.36573,100,12.1,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.0,100,250,100,36.7,100,5.0,100,0.0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,32.0,100,32.0,100,250,100,252,100,36.7,100,36.7,100
2021-06-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T07:00:00.000Z,108,2021-06-08T07:02:53.638Z,44.66247,100,-66.36568,100,12.0,100,9.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.4,100,3.9,100,3.8,100,1012.3,100,30.6,100,251,100,35.6,100,5.0,100,4.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,31.0,100,251,100,253,100,35.6,100,35.6,100
2021-06-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T07:10:00.000Z,110,2021-06-08T07:16:06.485Z,44.66242,100,-66.36551999999999,100,12.0,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.3,100,250,100,36.4,100,5.0,100,7.0,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,31.3,100,31.3,100,250,100,252,100,36.4,100,37.1,100
2021-06-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T07:20:00.000Z,110,2021-06-08T07:23:42.958Z,44.66245,100,-66.3654,100,11.9,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,249,100,36.7,100,5.0,100,5.0,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,30.6,100,249,100,251,100,36.7,100,36.7,100
2021-06-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T07:30:00.000Z,110,2021-06-08T07:31:46.559Z,44.66243,100,-66.36518000000001,100,11.8,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.2,100,252,100,36.0,100,5.0,100,5.0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,30.2,100,30.2,100,252,100,254,100,36.0,100,36.4,100
2021-06-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T07:40:00.000Z,110,2021-06-08T07:41:54.930Z,44.66252,100,-66.36505,100,11.8,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.9,100,250,100,34.6,100,5.0,100,4.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,29.9,100,30.2,100,250,100,252,100,34.6,100,34.6,100
2021-06-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T07:50:00.000Z,110,2021-06-08T07:53:00.329Z,44.66257,100,-66.36485,100,11.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.5,100,250,100,33.1,100,5.0,100,1.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,29.5,100,250,100,252,100,33.1,100,33.8,100
