sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T00:00:00.000Z,108,2021-06-17T00:02:14.341Z,44.662620000000004,100,-66.36558000000001,100,12.8,100,11.9,100,13.5,100,0.6,100,3.5,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,7.0,100,4.4,100,9.5,100,1005.3,100,19.8,100,262,100,23.0,100,5.0,100,1.3,1,3,1,1005.3,1,1005.3,100,1005.2,100,19.8,100,19.4,100,262,100,265,100,23.0,100,23.0,100
2021-06-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T00:10:00.000Z,110,2021-06-17T00:12:54.085Z,44.6626,100,-66.36572,100,13.4,100,12.3,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.4,100,268,100,21.2,100,5.0,100,1.2,1,3,1,1005.3,1,1005.3,100,1005.3,100,19.4,100,19.4,100,268,100,270,100,21.2,100,21.2,100
2021-06-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T00:20:00.000Z,110,2021-06-17T00:21:57.152Z,44.66258,100,-66.36558000000001,100,12.7,100,11.7,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.1,100,266,100,21.2,100,5.0,100,1.3,1,3,1,1005.4,1,1005.4,100,1005.3,100,19.1,100,19.1,100,266,100,269,100,21.2,100,21.2,100
2021-06-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T00:30:00.000Z,110,2021-06-17T00:32:58.491Z,44.66258,100,-66.36548,100,12.6,100,11.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.4,100,267,100,22.7,100,5.0,100,1.6,1,3,1,1005.6,1,1005.6,100,1005.6,100,19.4,100,19.4,100,267,100,269,100,22.7,100,23.0,100
2021-06-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T00:40:00.000Z,110,2021-06-17T00:41:57.715Z,44.662620000000004,100,-66.36558000000001,100,12.5,100,11.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.7,100,264,100,21.2,100,5.0,100,1.8,1,3,1,1005.8,1,1005.8,100,1005.8,100,18.7,100,18.7,100,264,100,266,100,21.2,100,21.6,100
2021-06-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T00:50:00.000Z,110,2021-06-17T00:52:00.522Z,44.66265,100,-66.36548,100,12.4,100,11.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.1,100,261,100,22.7,100,5.0,100,2.0,1,3,1,1006.0,1,1006.0,100,1006.0,100,19.1,100,19.1,100,261,100,264,100,22.7,100,22.3,100
2021-06-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T01:00:00.000Z,108,2021-06-17T01:03:44.762Z,44.66257,100,-66.36522,100,12.3,100,11.7,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,6.7,100,0.6,100,0.7,100,7.9,100,4.5,100,8.7,100,1006.3,100,19.1,100,260,100,21.6,100,5.0,100,2.3,1,3,1,1006.3,1,1006.3,100,1006.3,100,19.1,100,19.1,100,260,100,263,100,21.6,100,21.6,100
2021-06-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T01:10:00.000Z,110,2021-06-17T01:16:09.563Z,44.66255,100,-66.36502,100,12.3,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.7,100,266,100,22.0,100,5.0,100,2.6,1,3,1,1006.5,1,1006.5,100,1006.5,100,18.7,100,18.7,100,266,100,269,100,22.0,100,21.6,100
2021-06-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T01:20:00.000Z,110,2021-06-17T01:22:13.672Z,44.6626,100,-66.36493,100,12.3,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,17.3,100,267,100,19.4,100,5.0,100,2.6,1,3,1,1006.6,1,1006.6,100,1006.6,100,17.3,100,17.3,100,267,100,270,100,19.4,100,19.4,100
2021-06-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T01:30:00.000Z,110,2021-06-17T01:32:18.036Z,44.66267,100,-66.36475,100,12.3,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,17.3,100,268,100,19.4,100,5.0,100,2.6,1,3,1,1006.8,1,1006.8,100,1006.8,100,17.3,100,17.3,100,268,100,270,100,19.4,100,19.1,100
2021-06-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T01:40:00.000Z,110,2021-06-17T01:44:17.151Z,44.66282,100,-66.36438000000001,100,12.3,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.2,100,267,100,18.7,100,5.0,100,2.5,1,3,1,1007.0,1,1007.0,100,1006.9,100,16.2,100,16.2,100,267,100,269,100,18.7,100,18.7,100
2021-06-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T01:50:00.000Z,110,2021-06-17T01:52:20.179Z,44.66315,100,-66.36375,100,12.3,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.4,100,263,100,16.9,100,5.0,100,2.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,14.4,100,14.4,100,263,100,264,100,16.9,100,16.9,100
2021-06-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T02:00:00.000Z,108,2021-06-17T02:03:28.388Z,44.6634,100,-66.3635,100,12.3,100,11.6,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,6.2,100,0.6,100,0.7,100,7.2,100,4.2,100,9.1,100,1007.2,100,13.7,100,258,100,15.5,100,5.0,100,2.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,13.3,100,258,100,260,100,15.5,100,15.5,100
2021-06-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T02:10:00.000Z,110,2021-06-17T02:15:24.469Z,44.66357,100,-66.36346999999999,100,12.4,100,11.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,15.1,100,263,100,17.6,100,5.0,100,2.4,1,3,1,1007.3,1,1007.3,100,1007.3,100,15.1,100,14.4,100,263,100,265,100,17.6,100,18.0,100
2021-06-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T02:20:00.000Z,110,2021-06-17T02:22:29.503Z,44.66403,100,-66.36323,100,12.6,100,11.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.8,100,265,100,18.0,100,5.0,100,2.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,15.8,100,14.0,100,265,100,266,100,18.0,100,16.2,100
2021-06-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T02:30:00.000Z,110,2021-06-17T02:32:30.907Z,44.66418,100,-66.36323,100,12.8,100,11.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.8,100,260,100,18.4,100,5.0,100,2.3,1,3,1,1007.5,1,1007.5,100,1007.4,100,15.8,100,13.7,100,260,100,261,100,18.4,100,16.9,100
2021-06-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T02:40:00.000Z,110,2021-06-17T02:42:38.025Z,44.6643,100,-66.36323,100,12.9,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,15.8,100,266,100,18.4,100,5.0,100,2.4,1,2,1,1007.6,1,1007.6,100,1007.6,100,15.8,100,15.1,100,266,100,267,100,18.4,100,18.4,100
2021-06-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T02:50:00.000Z,110,2021-06-17T02:52:34.517Z,44.66452,100,-66.36325,100,13.1,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,17.6,100,268,100,19.8,100,5.0,100,2.5,1,1,1,1007.7,1,1007.7,100,1007.7,100,17.6,100,15.8,100,268,100,269,100,19.8,100,19.8,100
2021-06-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T03:00:00.000Z,108,2021-06-17T03:03:43.190Z,44.66475,100,-66.3634,100,13.2,100,12.2,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,7.0,100,4.3,100,8.0,100,1007.9,100,18.4,100,268,100,20.2,100,5.0,100,2.6,1,1,1,1007.9,1,1007.9,100,1007.8,100,18.4,100,16.2,100,268,100,269,100,20.2,100,19.1,100
2021-06-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T03:10:00.000Z,110,2021-06-17T03:15:41.878Z,44.66485,100,-66.36352,100,13.4,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.9,100,275,100,20.2,100,5.0,100,2.7,1,1,1,1008.0,1,1008.0,100,1008.0,100,16.9,100,15.1,100,275,100,276,100,20.2,100,17.6,100
2021-06-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T03:20:00.000Z,110,2021-06-17T03:22:43.360Z,44.66502,100,-66.36363,100,13.6,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.5,100,273,100,17.6,100,5.0,100,2.7,1,1,1,1008.1,1,1008.1,100,1008.1,100,15.5,100,13.7,100,273,100,275,100,17.6,100,16.2,100
2021-06-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T03:30:00.000Z,110,2021-06-17T03:32:45.611Z,44.66505,100,-66.3637,100,13.6,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.8,100,266,100,17.6,100,5.0,100,2.5,1,1,1,1008.1,1,1008.1,100,1008.1,100,15.8,100,13.7,100,266,100,267,100,17.6,100,15.8,100
2021-06-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T03:40:00.000Z,110,2021-06-17T03:42:59.066Z,44.66505,100,-66.36367,100,13.7,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.8,100,263,100,18.0,100,5.0,100,2.4,1,1,1,1008.2,1,1008.2,100,1008.1,100,15.8,100,13.3,100,263,100,264,100,18.0,100,15.8,100
2021-06-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T03:50:00.000Z,110,2021-06-17T03:51:57.275Z,44.6651,100,-66.36377,100,14.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.1,100,270,100,18.0,100,5.0,100,2.2,1,1,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,13.7,100,270,100,271,100,18.0,100,15.5,100
2021-06-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T04:00:00.000Z,108,2021-06-17T04:03:34.533Z,44.66513,100,-66.36383000000001,100,13.6,100,12.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,6.4,100,0.8,100,0.9,100,6.8,100,4.7,100,7.4,100,1008.3,100,13.7,100,263,100,15.1,100,5.0,100,2.0,1,1,1,1008.3,1,1008.3,100,1008.2,100,13.7,100,12.2,100,263,100,264,100,15.1,100,14.0,100
2021-06-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T04:10:00.000Z,110,2021-06-17T04:20:57.627Z,44.6652,100,-66.36392,100,13.4,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,12.6,100,254,100,15.1,100,5.0,100,1.7,1,1,1,1008.2,1,1008.2,100,1008.2,100,12.6,100,11.2,100,254,100,256,100,15.1,100,14.0,100
2021-06-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T04:20:00.000Z,110,2021-06-17T04:22:56.757Z,44.66523,100,-66.36402,100,13.3,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.4,100,247,100,20.2,100,5.0,100,1.7,1,1,1,1008.3,1,1008.3,100,1008.2,100,14.4,100,13.7,100,247,100,248,100,20.2,100,18.7,100
2021-06-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T04:30:00.000Z,110,2021-06-17T04:32:03.026Z,44.66525,100,-66.36403,100,13.3,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.0,100,240,100,16.2,100,5.0,100,1.5,1,1,1,1008.3,1,1008.3,100,1008.3,100,14.0,100,13.3,100,240,100,241,100,16.2,100,15.8,100
2021-06-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T04:40:00.000Z,110,2021-06-17T04:43:05.943Z,44.66525,100,-66.36408,100,13.4,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.1,100,239,100,18.4,100,5.0,100,1.3,1,1,1,1008.3,1,1008.3,100,1008.3,100,15.1,100,14.8,100,239,100,241,100,18.4,100,18.0,100
2021-06-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T04:50:00.000Z,110,2021-06-17T04:53:15.914Z,44.66527,100,-66.3641,100,14.1,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.4,100,260,100,23.0,100,5.0,100,1.2,1,1,1,1008.3,1,1008.3,100,1008.3,100,18.4,100,18.0,100,260,100,261,100,23.0,100,22.7,100
2021-06-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T05:00:00.000Z,108,2021-06-17T05:02:44.951Z,44.66527,100,-66.3641,100,13.8,100,12.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.6,100,6.2,100,0.8,100,1.0,100,6.4,100,4.7,100,6.5,100,1008.3,100,17.3,100,252,100,20.2,100,5.0,100,1.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,17.3,100,16.9,100,252,100,253,100,20.2,100,19.8,100
2021-06-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T05:10:00.000Z,110,2021-06-17T05:15:16.347Z,44.66523,100,-66.36403,100,13.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.6,100,247,100,19.8,100,5.0,100,0.9,1,1,1,1008.3,1,1008.3,100,1008.2,100,17.6,100,17.3,100,247,100,248,100,19.8,100,19.4,100
2021-06-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T05:20:00.000Z,110,2021-06-17T05:22:18.461Z,44.66523,100,-66.36397,100,13.5,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.6,100,251,100,19.4,100,5.0,100,0.9,1,1,1,1008.3,1,1008.3,100,1008.2,100,17.6,100,17.3,100,251,100,252,100,19.4,100,19.4,100
2021-06-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T05:30:00.000Z,110,2021-06-17T05:33:17.307Z,44.66522,100,-66.36398,100,13.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.3,100,255,100,19.8,100,5.0,100,0.8,1,1,1,1008.3,1,1008.3,100,1008.3,100,17.3,100,16.9,100,255,100,256,100,19.8,100,19.4,100
2021-06-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T05:40:00.000Z,110,2021-06-17T05:43:24.234Z,44.66523,100,-66.36402,100,13.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.6,100,257,100,19.4,100,5.0,100,0.7,1,1,1,1008.3,1,1008.3,100,1008.3,100,16.6,100,16.6,100,257,100,259,100,19.4,100,19.1,100
2021-06-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T05:50:00.000Z,110,2021-06-17T05:52:21.491Z,44.66525,100,-66.36407,100,13.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,254,100,17.3,100,5.0,100,0.7,1,1,1,1008.4,1,1008.4,100,1008.4,100,14.8,100,14.8,100,254,100,255,100,17.3,100,16.9,100
2021-06-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T06:00:00.000Z,108,2021-06-17T06:03:06.488Z,44.665279999999996,100,-66.3641,100,13.2,100,12.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,6.1,100,0.8,100,0.9,100,6.1,100,4.4,100,7.4,100,1008.5,100,15.8,100,257,100,18.4,100,5.0,100,0.6,1,1,1,1008.5,1,1008.5,100,1008.4,100,15.8,100,15.8,100,257,100,258,100,18.4,100,18.4,100
2021-06-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T06:10:00.000Z,110,2021-06-17T06:15:24.142Z,44.66528,100,-66.36415,100,13.2,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.1,100,259,100,18.0,100,5.0,100,0.4,1,2,1,1008.5,1,1008.5,100,1008.4,100,15.1,100,15.1,100,259,100,260,100,18.0,100,18.0,100
2021-06-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T06:20:00.000Z,110,2021-06-17T06:22:35.409Z,44.665279999999996,100,-66.36417,100,13.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,254,100,16.6,100,5.0,100,0.3,1,2,1,1008.4,1,1008.4,100,1008.4,100,14.8,100,14.8,100,254,100,255,100,16.6,100,16.6,100
2021-06-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T06:30:00.000Z,110,2021-06-17T06:32:44.151Z,44.66528,100,-66.36408,100,13.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,249,100,17.3,100,5.0,100,0.3,1,1,1,1008.4,1,1008.4,100,1008.3,100,14.8,100,14.8,100,249,100,250,100,17.3,100,16.9,100
2021-06-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T06:40:00.000Z,110,2021-06-17T06:42:40.253Z,44.665279999999996,100,-66.36412,100,12.8,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.3,100,241,100,15.8,100,5.0,100,0.2,1,1,1,1008.4,1,1008.4,100,1008.3,100,13.3,100,13.0,100,241,100,243,100,15.8,100,15.8,100
2021-06-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T06:50:00.000Z,110,2021-06-17T06:52:42.403Z,44.66532,100,-66.36417,100,12.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.6,100,228,100,15.5,100,5.0,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.2,100,12.6,100,12.6,100,228,100,229,100,15.5,100,15.5,100
2021-06-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T07:00:00.000Z,108,2021-06-17T07:03:24.540Z,44.66532,100,-66.36425,100,12.4,100,12.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.6,100,0.7,100,0.8,100,5.7,100,4.3,100,7.7,100,1008.3,100,16.2,100,238,100,18.7,100,5.0,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.3,100,16.2,100,15.8,100,238,100,239,100,18.7,100,18.7,100
2021-06-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T07:10:00.000Z,110,2021-06-17T07:14:38.973Z,44.66532,100,-66.36435,100,12.4,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,241,100,20.2,100,5.0,100,0.1,1,0,1,1008.4,1,1008.4,100,1008.3,100,17.3,100,17.3,100,241,100,242,100,20.2,100,20.2,100
2021-06-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T07:20:00.000Z,110,2021-06-17T07:21:45.362Z,44.66533,100,-66.36442,100,12.4,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.1,100,241,100,22.3,100,5.0,100,0.1,1,1,1,1008.4,1,1008.4,100,1008.3,100,19.1,100,18.7,100,241,100,242,100,22.3,100,22.0,100
2021-06-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T07:30:00.000Z,110,2021-06-17T07:32:49.641Z,44.66533,100,-66.36452,100,12.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.6,100,229,100,21.2,100,5.0,100,0.0,1,4,1,1008.4,1,1008.4,100,1008.3,100,17.6,100,17.6,100,229,100,230,100,21.2,100,20.5,100
2021-06-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T07:40:00.000Z,110,2021-06-17T07:41:47.996Z,44.66532,100,-66.36458,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.7,100,230,100,22.0,100,5.0,100,0.1,1,1,1,1008.4,1,1008.4,100,1008.4,100,18.7,100,18.7,100,230,100,231,100,22.0,100,21.6,100
2021-06-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T07:50:00.000Z,110,2021-06-17T07:51:58.930Z,44.66535,100,-66.36465,100,12.1,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.3,100,224,100,20.5,100,5.0,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,17.3,100,17.6,100,224,100,225,100,20.5,100,22.0,100
