sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T00:00:00.000Z,108,2021-11-21T00:02:55.593Z,44.66447,100,-66.36325,100,5.4,100,11.2,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.7,100,5.3,100,4.0,100,6.7,100,1032.1,100,11.9,100,280,100,19.1,100,5,100,0.2,1,0,1,1032.1,1,1032.1,100,1032.1,100,11.9,100,11.5,100,280,100,281,100,19.1,100,18.7,100
2021-11-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T00:10:00.000Z,110,2021-11-21T00:12:58.901Z,44.66465,100,-66.36345,100,6.1,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,11.2,100,257,100,14.0,100,5,100,0.1,1,0,1,1032.1,1,1032.1,100,1032.1,100,11.2,100,10.4,100,257,100,259,100,14.0,100,13.3,100
2021-11-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T00:20:00.000Z,110,2021-11-21T00:22:59.862Z,44.66472,100,-66.3635,100,5.5,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,11.9,100,262,100,18.4,100,5,100,0.0,1,0,1,1032.1,1,1032.1,100,1032.0,100,11.9,100,11.2,100,262,100,264,100,18.4,100,17.6,100
2021-11-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T00:30:00.000Z,110,2021-11-21T00:33:10.306Z,44.6648,100,-66.3636,100,5.5,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,11.9,100,260,100,18.7,100,5,100,-0.1,1,8,1,1032.1,1,1032.1,100,1032.0,100,11.9,100,11.5,100,260,100,261,100,18.7,100,18.7,100
2021-11-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T00:40:00.000Z,110,2021-11-21T00:43:14.003Z,44.66485,100,-66.36367,100,5.6,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,12.6,100,244,100,18.0,100,5,100,-0.3,1,8,1,1031.9,1,1031.9,100,1031.9,100,12.6,100,11.9,100,244,100,246,100,18.0,100,18.0,100
2021-11-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T00:50:00.000Z,110,2021-11-21T00:53:13.777Z,44.66485,100,-66.36372,100,5.7,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,14.0,100,255,100,18.0,100,5,100,-0.3,1,8,1,1032.0,1,1032.0,100,1031.9,100,14.0,100,13.7,100,255,100,256,100,18.0,100,17.6,100
2021-11-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T01:00:00.000Z,108,2021-11-21T01:03:12.343Z,44.66487,100,-66.36377,100,5.7,100,11.3,100,12.8,100,0.0,100,3.5,100,0.3,100,1.0,100,5.1,100,0.5,100,0.7,100,5.5,100,3.9,100,7.4,100,1032.0,100,15.5,100,248,100,22.7,100,5,100,-0.3,1,8,1,1032.0,1,1032.0,100,1032.0,100,15.5,100,15.1,100,248,100,249,100,22.7,100,22.3,100
2021-11-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T01:10:00.000Z,110,2021-11-21T01:16:20.589Z,44.66492,100,-66.36372,100,5.8,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,16.2,100,251,100,23.8,100,5,100,-0.4,1,8,1,1032.0,1,1032.0,100,1032.0,100,16.2,100,16.2,100,251,100,252,100,23.8,100,23.0,100
2021-11-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T01:20:00.000Z,110,2021-11-21T01:23:18.692Z,44.6649,100,-66.36378,100,5.8,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.4,100,248,100,24.8,100,5,100,-0.4,1,8,1,1032.0,1,1032.0,100,1031.9,100,18.4,100,18.0,100,248,100,249,100,24.8,100,24.5,100
2021-11-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T01:30:00.000Z,110,2021-11-21T01:34:18.865Z,44.66492,100,-66.36381999999999,100,5.9,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,17.6,100,263,100,22.7,100,5,100,-0.4,1,8,1,1032.0,1,1032.0,100,1031.9,100,17.6,100,17.6,100,263,100,263,100,22.7,100,22.7,100
2021-11-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T01:40:00.000Z,110,2021-11-21T01:43:18.978Z,44.66492,100,-66.3638,100,5.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,14.0,100,241,100,22.3,100,5,100,-0.3,1,6,1,1032.0,1,1032.0,100,1032.0,100,14.0,100,13.7,100,241,100,242,100,22.3,100,22.0,100
2021-11-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T01:50:00.000Z,110,2021-11-21T01:53:18.117Z,44.66493,100,-66.36377,100,6.0,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,16.9,100,235,100,22.0,100,5,100,-0.6,1,7,1,1031.8,1,1031.8,100,1031.8,100,16.9,100,16.6,100,235,100,236,100,22.0,100,21.6,100
2021-11-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T02:00:00.000Z,108,2021-11-21T02:02:29.417Z,44.66492,100,-66.3638,100,6.1,100,11.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.9,100,0.5,100,0.7,100,5.0,100,3.8,100,4.9,100,1031.6,100,15.5,100,238,100,19.4,100,5,100,-0.9,1,7,1,1031.6,1,1031.6,100,1031.6,100,15.5,100,15.1,100,238,100,239,100,19.4,100,19.4,100
2021-11-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T02:10:00.000Z,110,2021-11-21T02:16:32.234Z,44.66493,100,-66.36375,100,6.0,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.6,100,247,100,25.2,100,5,100,-1.1,1,8,1,1031.4,1,1031.4,100,1031.4,100,16.6,100,16.2,100,247,100,248,100,25.2,100,24.8,100
2021-11-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T02:20:00.000Z,110,2021-11-21T02:23:33.355Z,44.6649,100,-66.36377,100,6.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.6,100,253,100,24.1,100,5,100,-1.3,1,8,1,1031.3,1,1031.3,100,1031.2,100,16.6,100,16.6,100,253,100,254,100,24.1,100,24.1,100
2021-11-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T02:30:00.000Z,110,2021-11-21T02:32:40.539Z,44.66492,100,-66.36377,100,6.1,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.6,100,252,100,20.9,100,5,100,-1.2,1,8,1,1031.3,1,1031.3,100,1031.3,100,16.6,100,16.2,100,252,100,252,100,20.9,100,20.9,100
2021-11-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T02:40:00.000Z,110,2021-11-21T02:42:35.028Z,44.66492,100,-66.36377,100,6.0,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,15.1,100,260,100,21.6,100,5,100,-1.2,1,8,1,1031.2,1,1031.2,100,1031.2,100,15.1,100,14.8,100,260,100,261,100,21.6,100,21.6,100
2021-11-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T02:50:00.000Z,110,2021-11-21T02:52:40.266Z,44.66492,100,-66.36377,100,6.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.0,100,246,100,20.9,100,5,100,-1.1,1,8,1,1031.2,1,1031.2,100,1031.1,100,13.0,100,13.0,100,246,100,248,100,20.9,100,20.5,100
2021-11-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T03:00:00.000Z,108,2021-11-21T03:02:36.550Z,44.66493,100,-66.36377,100,6.0,100,11.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,4.8,100,3.5,100,4.9,100,1031.0,100,12.6,100,252,100,19.1,100,5,100,-1.1,1,8,1,1031.0,1,1031.0,100,1031.0,100,12.6,100,12.6,100,252,100,253,100,19.1,100,18.7,100
2021-11-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T03:10:00.000Z,110,2021-11-21T03:15:43.583Z,44.66492,100,-66.36375,100,6.0,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,11.5,100,257,100,19.4,100,5,100,-1.3,1,8,1,1030.8,1,1030.8,100,1030.8,100,11.5,100,11.5,100,257,100,258,100,19.4,100,19.8,100
2021-11-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T03:20:00.000Z,110,2021-11-21T03:22:50.017Z,44.66492,100,-66.36377,100,6.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.0,100,237,100,22.7,100,5,100,-1.3,1,8,1,1030.7,1,1030.7,100,1030.7,100,14.0,100,13.3,100,237,100,239,100,22.7,100,22.3,100
2021-11-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T03:30:00.000Z,110,2021-11-21T03:32:55.831Z,44.6649,100,-66.36377,100,6.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,11.5,100,249,100,18.7,100,5,100,-1.3,1,8,1,1030.8,1,1030.8,100,1030.7,100,11.5,100,11.2,100,249,100,251,100,18.7,100,18.7,100
2021-11-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T03:40:00.000Z,110,2021-11-21T03:42:58.278Z,44.66488,100,-66.36375,100,6.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,10.8,100,250,100,15.5,100,5,100,-1.1,1,8,1,1030.9,1,1030.9,100,1030.8,100,10.8,100,10.4,100,250,100,251,100,15.5,100,15.8,100
2021-11-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T03:50:00.000Z,110,2021-11-21T03:52:55.744Z,44.66495,100,-66.36386999999999,100,6.4,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.8,100,229,100,29.5,100,5,100,-1.2,1,8,1,1030.8,1,1030.8,100,1030.8,100,15.8,100,14.8,100,229,100,230,100,29.5,100,27.4,100
2021-11-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T04:00:00.000Z,108,2021-11-21T04:02:54.338Z,44.66493,100,-66.36386999999999,100,6.5,100,11.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.2,100,3.6,100,5.7,100,1030.7,100,19.4,100,226,100,25.6,100,5,100,-1.3,1,6,1,1030.7,1,1030.7,100,1030.7,100,19.4,100,19.1,100,226,100,227,100,25.6,100,25.2,100
2021-11-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T04:10:00.000Z,110,2021-11-21T04:15:56.000Z,44.66495,100,-66.36399999999999,100,6.5,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,19.8,100,229,100,25.6,100,5,100,-1.3,1,6,1,1030.7,1,1030.7,100,1030.6,100,19.8,100,19.1,100,229,100,230,100,25.6,100,25.2,100
2021-11-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T04:20:00.000Z,110,2021-11-21T04:23:00.200Z,44.66495,100,-66.36417,100,6.6,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,21.6,100,221,100,28.8,100,5,100,-1.4,1,6,1,1030.6,1,1030.6,100,1030.6,100,21.6,100,20.9,100,221,100,222,100,28.8,100,28.1,100
2021-11-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T04:30:00.000Z,110,2021-11-21T04:33:02.734Z,44.66495,100,-66.36426999999999,100,6.7,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,18.7,100,233,100,25.9,100,5,100,-1.3,1,6,1,1030.7,1,1030.7,100,1030.6,100,18.7,100,18.4,100,233,100,234,100,25.9,100,24.8,100
2021-11-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T04:40:00.000Z,110,2021-11-21T04:43:03.944Z,44.66495,100,-66.36448,100,6.7,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,18.0,100,208,100,25.2,100,5,100,-1.5,1,6,1,1030.5,1,1030.5,100,1030.4,100,18.0,100,17.3,100,208,100,210,100,25.2,100,25.2,100
2021-11-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T04:50:00.000Z,110,2021-11-21T04:53:13.649Z,44.66495,100,-66.36473000000001,100,6.7,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,17.3,100,206,100,22.7,100,5,100,-1.5,1,6,1,1030.3,1,1030.3,100,1030.3,100,17.3,100,16.6,100,206,100,208,100,22.7,100,22.3,100
2021-11-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T05:00:00.000Z,108,2021-11-21T05:03:15.280Z,44.66482,100,-66.36493,100,6.8,100,11.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.4,100,3.2,100,7.7,100,1030.3,100,19.1,100,210,100,24.8,100,5,100,-1.3,1,6,1,1030.3,1,1030.3,100,1030.3,100,19.1,100,18.4,100,210,100,211,100,24.8,100,24.8,100
2021-11-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T05:10:00.000Z,110,2021-11-21T05:16:23.680Z,44.66473,100,-66.36503,100,6.9,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.2,100,208,100,28.1,100,5,100,-1.1,1,6,1,1030.3,1,1030.3,100,1030.3,100,20.2,100,19.4,100,208,100,209,100,28.1,100,27.0,100
2021-11-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T05:20:00.000Z,110,2021-11-21T05:23:17.535Z,44.66467,100,-66.36511999999999,100,6.9,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,21.2,100,199,100,28.8,100,5,100,-0.9,1,6,1,1030.4,1,1030.4,100,1030.4,100,21.2,100,20.2,100,199,100,200,100,28.8,100,27.7,100
2021-11-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T05:30:00.000Z,110,2021-11-21T05:32:20.512Z,44.66452,100,-66.36543,100,7.0,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,23.8,100,205,100,30.6,100,5,100,-1.0,1,6,1,1030.3,1,1030.3,100,1030.3,100,23.8,100,23.0,100,205,100,206,100,30.6,100,29.9,100
2021-11-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T05:40:00.000Z,110,2021-11-21T05:42:18.207Z,44.66413,100,-66.36555,100,6.9,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,23.4,100,214,100,31.0,100,5,100,-0.8,1,6,1,1030.4,1,1030.4,100,1030.4,100,23.4,100,23.0,100,214,100,215,100,31.0,100,29.9,100
2021-11-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T05:50:00.000Z,110,2021-11-21T05:52:34.450Z,44.66352,100,-66.36603000000001,100,7.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.2,100,208,100,34.2,100,5,100,-0.8,1,6,1,1030.3,1,1030.3,100,1030.3,100,25.2,100,24.5,100,208,100,209,100,34.2,100,34.6,100
2021-11-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T06:00:00.000Z,108,2021-11-21T06:02:45.315Z,44.6627,100,-66.3664,100,7.1,100,11.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.2,100,3.2,100,2.8,100,1030.3,100,23.4,100,200,100,29.9,100,5,100,-0.8,1,6,1,1030.3,1,1030.3,100,1030.2,100,23.4,100,22.7,100,200,100,202,100,29.9,100,30.2,100
2021-11-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T06:10:00.000Z,110,2021-11-21T06:15:48.219Z,44.66257,100,-66.36645,100,7.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,25.6,100,204,100,35.3,100,5,100,-0.6,1,7,1,1030.2,1,1030.2,100,1030.2,100,25.6,100,25.6,100,204,100,205,100,35.3,100,35.6,100
2021-11-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T06:20:00.000Z,110,2021-11-21T06:22:46.679Z,44.66252,100,-66.36646999999999,100,7.1,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.5,100,203,100,31.7,100,5,100,-0.5,1,7,1,1030.2,1,1030.2,100,1030.2,100,24.5,100,24.5,100,203,100,204,100,31.7,100,31.3,100
2021-11-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T06:30:00.000Z,110,2021-11-21T06:32:45.499Z,44.66247,100,-66.36645,100,7.1,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,26.6,100,201,100,35.6,100,5,100,-0.4,1,6,1,1030.4,1,1030.4,100,1030.3,100,26.6,100,26.3,100,201,100,202,100,35.6,100,36.0,100
2021-11-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T06:40:00.000Z,110,2021-11-21T06:42:51.653Z,44.66248,100,-66.36636999999999,100,7.3,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,27.0,100,205,100,35.6,100,5,100,-0.5,1,6,1,1030.4,1,1030.4,100,1030.4,100,27.0,100,26.6,100,205,100,206,100,35.6,100,34.9,100
2021-11-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T06:50:00.000Z,110,2021-11-21T06:52:52.794Z,44.66243,100,-66.36625,100,7.3,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,27.0,100,204,100,33.8,100,5,100,-0.4,1,5,1,1030.4,1,1030.4,100,1030.4,100,27.0,100,26.6,100,204,100,205,100,33.8,100,33.5,100
2021-11-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T07:00:00.000Z,108,2021-11-21T07:02:49.288Z,44.66243,100,-66.36635,100,7.3,100,11.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.2,100,3.7,100,3.5,100,1030.3,100,30.2,100,203,100,37.4,100,5,100,-0.4,1,6,1,1030.3,1,1030.3,100,1030.3,100,30.2,100,29.9,100,203,100,203,100,37.4,100,37.1,100
2021-11-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T07:10:00.000Z,110,2021-11-21T07:15:52.613Z,44.6624,100,-66.36636999999999,100,7.5,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.5,100,201,100,37.4,100,5,100,-0.4,1,5,1,1030.3,1,1030.3,100,1030.2,100,29.5,100,29.2,100,201,100,202,100,37.4,100,37.4,100
2021-11-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T07:20:00.000Z,110,2021-11-21T07:22:52.615Z,44.6624,100,-66.36638,100,7.5,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,29.5,100,199,100,39.6,100,5,100,-0.4,1,6,1,1030.2,1,1030.2,100,1030.2,100,29.5,100,29.2,100,199,100,200,100,39.6,100,39.2,100
2021-11-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T07:30:00.000Z,110,2021-11-21T07:33:03.811Z,44.66245,100,-66.36636999999999,100,7.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,30.2,100,203,100,39.2,100,5,100,-0.7,1,7,1,1030.0,1,1030.0,100,1030.0,100,30.2,100,29.9,100,203,100,203,100,39.2,100,38.5,100
2021-11-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T07:40:00.000Z,110,2021-11-21T07:43:05.213Z,44.6624,100,-66.36632,100,7.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,31.0,100,203,100,37.8,100,5,100,-0.5,1,8,1,1029.9,1,1029.9,100,1029.9,100,31.0,100,30.6,100,203,100,204,100,37.8,100,37.8,100
2021-11-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T07:50:00.000Z,110,2021-11-21T07:53:09.811Z,44.66242,100,-66.36632,100,7.7,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,29.9,100,198,100,36.0,100,5,100,-0.4,1,8,1,1029.8,1,1029.8,100,1029.8,100,29.9,100,29.5,100,198,100,198,100,36.0,100,35.6,100
2021-11-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T08:00:00.000Z,108,2021-11-21T08:03:06.800Z,44.66237,100,-66.36632,100,7.8,100,11.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,3.9,100,3.7,100,3.8,100,1029.7,100,32.0,100,200,100,37.8,100,5,100,-0.6,1,8,1,1029.7,1,1029.7,100,1029.7,100,32.0,100,31.7,100,200,100,201,100,37.8,100,37.8,100
