sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T00:00:00.000Z,108,2021-04-17T00:02:49.150Z,44.66307000000001,100,-66.36762,100,4.8,100,6.1,100,12.7,100,0.0,100,3.5,100,1.2,100,2.9,100,5.3,100,1.9,100,2.4,100,5.4,100,4.5,100,5.9,100,1007.0,100,45.7,100,69,100,53.3,100,5.0,100,8,1,-0.1,1,1007.0,1,1007.0,100,1007.0,100,45.7,100,44.6,100,69,100,71,100,53.3,100,52.9,100
2021-04-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T00:10:00.000Z,110,2021-04-17T00:12:44.809Z,44.66327,100,-66.36763,100,5.5,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.8,100,68,100,54.0,100,5.0,100,5,1,-0.3,1,1007.1,1,1007.1,100,1007.1,100,46.8,100,45.4,100,68,100,69,100,54.0,100,53.3,100
2021-04-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T00:20:00.000Z,110,2021-04-17T00:22:46.601Z,44.66335,100,-66.36766999999999,100,4.6,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,49.7,100,66,100,60.5,100,5.0,100,6,1,-0.4,1,1007.1,1,1007.1,100,1007.1,100,49.7,100,47.9,100,66,100,68,100,60.5,100,60.8,100
2021-04-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T00:30:00.000Z,110,2021-04-17T00:32:51.133Z,44.66355,100,-66.3677,100,4.6,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,48.6,100,69,100,59.8,100,5.0,100,6,1,-0.4,1,1007.2,1,1007.2,100,1007.1,100,48.6,100,46.8,100,69,100,70,100,59.8,100,56.2,100
2021-04-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T00:40:00.000Z,110,2021-04-17T00:42:47.795Z,44.66365,100,-66.36766999999999,100,4.6,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,48.6,100,66,100,58.7,100,5.0,100,6,1,-0.4,1,1007.2,1,1007.2,100,1007.1,100,48.6,100,47.2,100,66,100,68,100,58.7,100,57.6,100
2021-04-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T00:50:00.000Z,110,2021-04-17T00:52:48.214Z,44.6639,100,-66.36768000000001,100,4.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.8,100,66,100,58.7,100,5.0,100,5,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,50.8,100,49.0,100,66,100,68,100,58.7,100,57.2,100
2021-04-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T01:00:00.000Z,108,2021-04-17T01:04:07.900Z,44.664320000000004,100,-66.36755,100,4.1,100,6.1,100,12.7,100,0.0,100,3.5,100,1.2,100,2.6,100,5.3,100,1.8,100,2.2,100,5.3,100,4.6,100,5.6,100,1007.3,100,48.6,100,69,100,63.0,100,5.0,100,5,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,48.6,100,46.8,100,69,100,70,100,63.0,100,61.2,100
2021-04-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T01:10:00.000Z,110,2021-04-17T01:15:58.720Z,44.66475,100,-66.36723,100,4.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.1,100,68,100,56.2,100,5.0,100,5,1,-0.1,1,1007.4,1,1007.4,100,1007.3,100,46.1,100,43.9,100,68,100,70,100,56.2,100,54.7,100
2021-04-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T01:20:00.000Z,110,2021-04-17T01:22:51.980Z,44.66492,100,-66.36705,100,3.7,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,48.6,100,67,100,56.5,100,5.0,100,5,1,0.0,1,1007.2,1,1007.2,100,1007.1,100,48.6,100,46.4,100,67,100,69,100,56.5,100,54.7,100
2021-04-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T01:30:00.000Z,110,2021-04-17T01:33:03.430Z,44.66505,100,-66.36686999999999,100,3.7,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,48.2,100,65,100,58.7,100,5.0,100,0,1,-0.1,1,1007.1,1,1007.1,100,1007.0,100,48.2,100,46.1,100,65,100,67,100,58.7,100,56.5,100
2021-04-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T01:40:00.000Z,110,2021-04-17T01:44:07.001Z,44.66527,100,-66.3666,100,3.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,49.0,100,67,100,60.1,100,5.0,100,8,1,-0.3,1,1006.9,1,1006.9,100,1006.8,100,49.0,100,46.8,100,67,100,69,100,60.1,100,59.0,100
2021-04-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T01:50:00.000Z,110,2021-04-17T01:55:10.396Z,44.66542000000001,100,-66.36615,100,3.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,46.4,100,64,100,56.9,100,5.0,100,8,1,-0.1,1,1006.9,1,1006.9,100,1006.9,100,46.4,100,43.6,100,64,100,66,100,56.9,100,53.3,100
2021-04-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T02:00:00.000Z,108,2021-04-17T02:04:12.920Z,44.66553,100,-66.3658,100,3.4,100,6.1,100,12.6,100,0.0,100,3.5,100,1.2,100,2.7,100,5.6,100,1.9,100,2.3,100,5.6,100,4.9,100,5.9,100,1006.8,100,47.9,100,64,100,56.2,100,5.0,100,8,1,-0.1,1,1006.8,1,1006.8,100,1006.8,100,47.9,100,45.0,100,64,100,66,100,56.2,100,54.7,100
2021-04-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T02:10:00.000Z,110,2021-04-17T02:16:11.636Z,44.66557,100,-66.36558000000001,100,3.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,47.9,100,62,100,55.4,100,5.0,100,8,1,-0.3,1,1006.7,1,1006.7,100,1006.7,100,47.9,100,45.4,100,62,100,64,100,55.4,100,54.4,100
2021-04-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T02:20:00.000Z,110,2021-04-17T02:23:18.375Z,44.66563,100,-66.3653,100,3.0,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,47.5,100,59,100,56.2,100,5.0,100,8,1,-0.5,1,1006.6,1,1006.6,100,1006.5,100,47.5,100,44.3,100,59,100,61,100,56.2,100,52.6,100
2021-04-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T02:30:00.000Z,110,2021-04-17T02:33:08.261Z,44.66565,100,-66.36508,100,3.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,47.5,100,57,100,58.0,100,5.0,100,8,1,-0.8,1,1006.4,1,1006.4,100,1006.4,100,47.5,100,44.6,100,57,100,59,100,58.0,100,59.0,100
2021-04-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T02:40:00.000Z,110,2021-04-17T02:43:09.276Z,44.66565,100,-66.365,100,3.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,47.2,100,56,100,56.9,100,5.0,100,8,1,-0.9,1,1006.2,1,1006.2,100,1006.2,100,47.2,100,44.3,100,56,100,57,100,56.9,100,54.7,100
2021-04-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T02:50:00.000Z,110,2021-04-17T02:53:28.356Z,44.6657,100,-66.36492,100,3.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,49.0,100,58,100,59.4,100,5.0,100,8,1,-1.0,1,1006.1,1,1006.1,100,1006.1,100,49.0,100,46.1,100,58,100,59,100,59.4,100,56.5,100
2021-04-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T03:00:00.000Z,108,2021-04-17T03:03:52.898Z,44.6657,100,-66.36488,100,3.0,100,6.1,100,12.6,100,0.0,100,3.5,100,1.1,100,3.6,100,5.7,100,1.7,100,2.3,100,5.8,100,5.1,100,6.5,100,1006.0,100,49.0,100,57,100,62.3,100,5.0,100,8,1,-1.0,1,1006.0,1,1006.0,100,1006.0,100,49.0,100,45.4,100,57,100,59,100,62.3,100,60.5,100
2021-04-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T03:10:00.000Z,110,2021-04-17T03:15:32.440Z,44.66568,100,-66.36482,100,2.8,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,47.9,100,49,100,58.0,100,5.0,100,8,1,-1.3,1,1005.8,1,1005.8,100,1005.8,100,47.9,100,46.1,100,49,100,51,100,58.0,100,59.4,100
2021-04-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T03:20:00.000Z,110,2021-04-17T03:23:27.610Z,44.6657,100,-66.36478000000001,100,2.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,51.1,100,50,100,59.8,100,5.0,100,8,1,-1.5,1,1005.6,1,1005.6,100,1005.6,100,51.1,100,48.6,100,50,100,52,100,59.8,100,58.3,100
2021-04-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T03:30:00.000Z,110,2021-04-17T03:33:28.854Z,44.6657,100,-66.36463,100,2.7,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,50.0,100,47,100,63.7,100,5.0,100,8,1,-1.6,1,1005.6,1,1005.6,100,1005.5,100,50.0,100,48.6,100,47,100,48,100,63.7,100,63.0,100
2021-04-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T03:40:00.000Z,110,2021-04-17T03:42:27.363Z,44.6657,100,-66.36458,100,2.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,48.2,100,54,100,61.2,100,5.0,100,8,1,-1.5,1,1005.6,1,1005.6,100,1005.6,100,48.2,100,45.7,100,54,100,56,100,61.2,100,59.0,100
2021-04-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T03:50:00.000Z,110,2021-04-17T03:53:30.414Z,44.6657,100,-66.36465,100,2.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,50.8,100,53,100,64.1,100,5.0,100,8,1,-1.7,1,1005.6,1,1005.6,100,1005.5,100,50.8,100,48.2,100,53,100,55,100,64.1,100,61.6,100
2021-04-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T04:00:00.000Z,108,2021-04-17T04:03:30.877Z,44.66568,100,-66.36462,100,2.2,100,6.1,100,12.6,100,0.0,100,3.5,100,1.4,100,3.6,100,6.1,100,2.1,100,2.7,100,6.0,100,5.3,100,6.7,100,1005.6,100,50.0,100,52,100,61.2,100,5.0,100,6,1,-1.7,1,1005.6,1,1005.6,100,1005.6,100,50.0,100,47.9,100,52,100,53,100,61.2,100,61.2,100
2021-04-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T04:10:00.000Z,110,2021-04-17T04:16:36.613Z,44.6657,100,-66.36465,100,2.0,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,51.8,100,49,100,61.9,100,5.0,100,6,1,-1.9,1,1005.5,1,1005.5,100,1005.5,100,51.8,100,50.4,100,49,100,50,100,61.9,100,61.9,100
2021-04-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T04:20:00.000Z,110,2021-04-17T04:23:48.321Z,44.665729999999996,100,-66.36463,100,2.1,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,51.5,100,58,100,61.6,100,5.0,100,6,1,-1.6,1,1005.6,1,1005.6,100,1005.5,100,51.5,100,49.0,100,58,100,60,100,61.6,100,61.6,100
2021-04-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T04:30:00.000Z,110,2021-04-17T04:33:51.525Z,44.66568,100,-66.36455,100,1.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,49.7,100,41,100,60.5,100,5.0,100,5,1,-1.4,1,1005.6,1,1005.6,100,1005.6,100,49.7,100,49.3,100,41,100,43,100,60.5,100,60.8,100
2021-04-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T04:40:00.000Z,110,2021-04-17T04:44:53.622Z,44.66572,100,-66.36458,100,2.2,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,50.4,100,41,100,60.1,100,5.0,100,6,1,-1.3,1,1005.6,1,1005.6,100,1005.5,100,50.4,100,50.0,100,41,100,42,100,60.1,100,60.5,100
2021-04-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T05:10:00.000Z,110,2021-04-17T05:16:53.503Z,44.6657,100,-66.36478000000001,100,1.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,51.5,100,52,100,60.8,100,5.0,100,6,1,-1.3,1,1005.4,1,1005.4,100,1005.3,100,51.5,100,48.6,100,52,100,54,100,60.8,100,63.4,100
2021-04-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T05:20:00.000Z,110,2021-04-17T05:23:54.169Z,44.66568,100,-66.3648,100,1.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,50.4,100,49,100,58.7,100,5.0,100,6,1,-1.4,1,1005.1,1,1005.1,100,1005.1,100,50.4,100,47.9,100,49,100,50,100,58.7,100,56.9,100
2021-04-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T05:30:00.000Z,110,2021-04-17T05:32:54.200Z,44.66563,100,-66.36483,100,1.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,48.2,100,39,100,59.0,100,5.0,100,6,1,-1.5,1,1004.9,1,1004.9,100,1004.9,100,48.2,100,46.8,100,39,100,41,100,59.0,100,58.0,100
2021-04-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T05:40:00.000Z,110,2021-04-17T05:43:06.416Z,44.66567,100,-66.36497,100,1.5,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,47.9,100,45,100,59.8,100,5.0,100,8,1,-1.6,1,1004.6,1,1004.6,100,1004.6,100,47.9,100,45.4,100,45,100,47,100,59.8,100,57.2,100
2021-04-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T05:50:00.000Z,110,2021-04-17T05:53:09.538Z,44.66562,100,-66.36503,100,1.6,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,49.0,100,47,100,60.1,100,5.0,100,8,1,-1.6,1,1004.5,1,1004.5,100,1004.5,100,49.0,100,46.4,100,47,100,48,100,60.1,100,59.0,100
2021-04-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T06:00:00.000Z,108,2021-04-17T06:04:08.392Z,44.6656,100,-66.36518000000001,100,1.5,100,6.0,100,12.5,100,0.0,100,3.5,100,1.5,100,3.7,100,6.2,100,2.3,100,2.9,100,6.3,100,5.4,100,6.7,100,1004.4,100,49.0,100,46,100,58.0,100,5.0,100,8,1,-1.6,1,1004.4,1,1004.4,100,1004.4,100,49.0,100,46.1,100,46,100,48,100,58.0,100,56.2,100
2021-04-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T06:10:00.000Z,110,2021-04-17T06:16:13.432Z,44.66552,100,-66.36535,100,1.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,46.4,100,43,100,57.6,100,5.0,100,8,1,-1.7,1,1004.1,1,1004.1,100,1004.1,100,46.4,100,43.6,100,43,100,45,100,57.6,100,56.5,100
2021-04-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T06:20:00.000Z,110,2021-04-17T06:23:09.655Z,44.66543,100,-66.36567,100,1.7,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,48.2,100,43,100,56.9,100,5.0,100,8,1,-1.7,1,1003.9,1,1003.9,100,1003.9,100,48.2,100,45.4,100,43,100,45,100,56.9,100,55.4,100
2021-04-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T06:30:00.000Z,110,2021-04-17T06:33:11.293Z,44.66527,100,-66.36607,100,1.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,49.0,100,43,100,58.0,100,5.0,100,8,1,-1.7,1,1003.9,1,1003.9,100,1003.8,100,49.0,100,46.1,100,43,100,44,100,58.0,100,56.5,100
2021-04-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T06:40:00.000Z,110,2021-04-17T06:42:14.680Z,44.66498,100,-66.3666,100,2.1,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,47.9,100,44,100,56.9,100,5.0,100,8,1,-1.8,1,1003.9,1,1003.9,100,1003.8,100,47.9,100,45.7,100,44,100,45,100,56.9,100,56.2,100
2021-04-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T06:50:00.000Z,110,2021-04-17T06:53:13.659Z,44.66457,100,-66.36715,100,2.3,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,50.4,100,45,100,63.4,100,5.0,100,8,1,-1.9,1,1003.7,1,1003.7,100,1003.7,100,50.4,100,48.6,100,45,100,47,100,63.4,100,62.6,100
2021-04-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T07:00:00.000Z,108,2021-04-17T07:02:25.873Z,44.66397,100,-66.36748,100,2.4,100,6.0,100,12.5,100,0.0,100,3.5,100,1.6,100,4.2,100,6.4,100,2.4,100,3.1,100,6.5,100,5.4,100,7.1,100,1003.6,100,51.5,100,45,100,63.0,100,5.0,100,8,1,-2.0,1,1003.6,1,1003.6,100,1003.5,100,51.5,100,49.0,100,45,100,47,100,63.0,100,60.8,100
2021-04-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T07:10:00.000Z,110,2021-04-17T07:15:27.481Z,44.66357,100,-66.36748,100,2.5,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,51.1,100,47,100,64.1,100,5.0,100,8,1,-2.1,1,1003.4,1,1003.4,100,1003.4,100,51.1,100,49.0,100,47,100,49,100,64.1,100,63.7,100
2021-04-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T07:20:00.000Z,110,2021-04-17T07:22:31.660Z,44.66318,100,-66.36748,100,2.5,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,53.6,100,50,100,65.9,100,5.0,100,8,1,-2.4,1,1003.2,1,1003.2,100,1003.1,100,53.6,100,51.5,100,50,100,52,100,65.9,100,64.8,100
2021-04-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T07:30:00.000Z,110,2021-04-17T07:32:30.608Z,44.66303,100,-66.36743,100,2.7,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,52.6,100,49,100,66.2,100,5.0,100,7,1,-2.5,1,1003.1,1,1003.1,100,1003.1,100,52.6,100,50.4,100,49,100,51,100,66.2,100,65.9,100
2021-04-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T07:40:00.000Z,110,2021-04-17T07:42:36.037Z,44.66282,100,-66.3674,100,2.8,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,53.6,100,50,100,63.0,100,5.0,100,6,1,-2.5,1,1003.1,1,1003.1,100,1003.0,100,53.6,100,52.2,100,50,100,52,100,63.0,100,61.9,100
2021-04-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T07:50:00.000Z,110,2021-04-17T07:52:33.954Z,44.66275,100,-66.36738000000001,100,2.9,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,52.9,100,50,100,63.0,100,5.0,100,6,1,-2.4,1,1003.0,1,1003.0,100,1003.0,100,52.9,100,51.1,100,50,100,52,100,63.0,100,61.6,100
2021-04-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T08:00:00.000Z,108,2021-04-17T08:02:48.021Z,44.66268,100,-66.36737,100,3.1,100,6.0,100,12.5,100,0.0,100,3.5,100,1.8,100,4.4,100,6.3,100,2.7,100,3.3,100,6.4,100,5.4,100,6.7,100,1003.0,100,51.1,100,53,100,61.9,100,5.0,100,6,1,-2.5,1,1003.0,1,1003.0,100,1003.0,100,51.1,100,49.7,100,53,100,54,100,61.9,100,61.9,100
2021-04-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T08:10:00.000Z,110,2021-04-17T08:15:40.020Z,44.66262,100,-66.36735,100,3.2,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,52.2,100,53,100,63.0,100,5.0,100,6,1,-2.4,1,1003.0,1,1003.0,100,1003.0,100,52.2,100,50.8,100,53,100,54,100,63.0,100,61.2,100
