sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-05T00:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T00:10:00.000Z,110.0,2022-02-05T00:16:21.095Z,44.66252,100,-66.36752,100.0,-0.5,100.0,6.5,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.9,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,3.0,1.0,1.4,1.0,1012.9,1.0,1012.9,100.0,1012.9,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T00:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T00:20:00.000Z,110.0,2022-02-05T03:55:13.943Z,44.66253,100,-66.36752,100.0,-1.2,100.0,5.9,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.9,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,2.0,1.0,1.4,1.0,1012.9,1.0,1012.9,100.0,1012.9,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T00:30:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T00:30:00.000Z,110.0,2022-02-05T04:29:23.913Z,44.66282,100,-66.3676,100.0,-1.3,100.0,5.9,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,3.0,1.0,0.8,1.0,1012.7,1.0,1012.7,100.0,1012.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T00:40:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T00:40:00.000Z,110.0,2022-02-05T04:30:23.469Z,44.66302,100,-66.3677,100.0,-1.4,100.0,5.9,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.5,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,3.0,1.0,0.1,1.0,1012.5,1.0,1012.5,100.0,1012.4,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T00:50:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T00:50:00.000Z,110.0,2022-02-05T04:33:22.346Z,44.66343,100,-66.36768000000001,100.0,-1.4,100.0,5.9,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.3,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,-0.2,1.0,1012.3,1.0,1012.3,100.0,1012.2,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T01:00:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T01:00:00.000Z,108.0,2022-02-05T04:34:22.510Z,44.66378,100,-66.36742,100.0,-1.7,100.0,5.9,100.0,12.5,100.0,0.0,100.0,3.5,100.0,1.9,100.0,4.5,100.0,6.9,100.0,2.9,100.0,3.6,100.0,6.8,100.0,5.8,100.0,8.0,100.0,1012.0,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,-0.1,1.0,1012.0,1.0,1012.0,100.0,1012.0,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T01:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T01:10:00.000Z,110.0,2022-02-05T04:34:20.684Z,44.66425,100,-66.36703,100.0,-1.9,100.0,5.9,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.0,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,0.0,1.0,0.1,1.0,1012.0,1.0,1012.0,100.0,1012.0,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T01:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T01:20:00.000Z,110.0,2022-02-05T04:39:26.569Z,44.6646,100,-66.36652,100.0,-1.8,100.0,5.9,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.1,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,0.0,1.0,0.2,1.0,1012.1,1.0,1012.1,100.0,1012.0,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T01:30:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T01:30:00.000Z,110.0,2022-02-05T04:40:23.869Z,44.66482,100,-66.3659,100.0,-1.9,100.0,5.9,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1012.3,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,0.0,1.0,0.5,1.0,1012.3,1.0,1012.3,100.0,1012.3,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T04:40:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T04:40:00.000Z,110.0,2022-02-05T04:42:29.375Z,44.66525,100,-66.36458,100.0,-1.7,100.0,5.7,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.3,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.3,1.0,1010.3,100.0,1010.3,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T04:50:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T04:50:00.000Z,110.0,2022-02-05T04:52:37.316Z,44.6652,100,-66.36452,100.0,-1.9,100.0,5.6,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.8,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.8,1.0,1009.8,100.0,1009.8,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T05:00:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T05:00:00.000Z,108.0,2022-02-05T06:46:53.142Z,44.6652,100,-66.36457,100.0,-2.2,100.0,5.6,100.0,12.5,100.0,0.0,100.0,3.5,100.0,1.6,100.0,3.1,100.0,7.6,100.0,2.3,100.0,2.8,100.0,7.5,100.0,6.4,100.0,8.3,100.0,1009.0,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.0,1.0,1009.0,100.0,1008.9,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T05:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T05:10:00.000Z,110.0,2022-02-05T07:11:17.551Z,44.6652,100,-66.36463,100.0,-2.2,100.0,5.6,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.1,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.1,1.0,1009.1,100.0,1009.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T05:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T05:20:00.000Z,110.0,2022-02-05T07:37:19.422Z,44.66515,100,-66.36458,100.0,-2.3,100.0,5.6,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.7,1.0,1009.7,100.0,1009.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T05:30:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T05:30:00.000Z,110.0,2022-02-05T09:13:40.973Z,44.6652,100,-66.36466999999999,100.0,-2.4,100.0,5.7,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.2,1.0,1010.2,100.0,1010.2,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T05:40:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T05:40:00.000Z,110.0,2022-02-05T09:29:47.940Z,44.6652,100,-66.36466999999999,100.0,-2.4,100.0,5.7,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.6,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.6,1.0,1010.6,100.0,1010.5,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T05:50:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T05:50:00.000Z,110.0,2022-02-05T09:38:52.002Z,44.6652,100,-66.36471999999999,100.0,-2.7,100.0,5.7,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.5,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.5,1.0,1010.5,100.0,1010.4,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T06:00:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T06:00:00.000Z,108.0,2022-02-05T10:39:54.115Z,44.66522,100,-66.36482,100.0,-2.8,100.0,5.7,100.0,12.5,100.0,0.0,100.0,3.5,100.0,1.5,100.0,4.2,100.0,6.8,100.0,2.4,100.0,3.0,100.0,6.9,100.0,6.1,100.0,8.7,100.0,1010.1,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.1,1.0,1010.1,100.0,1010.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T06:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T06:10:00.000Z,110.0,2022-02-05T10:39:57.687Z,44.6652,100,-66.36488,100.0,-2.9,100.0,5.7,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.2,1.0,1010.2,100.0,1010.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T06:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T06:20:00.000Z,110.0,2022-02-05T10:39:54.854Z,44.66517,100,-66.36503,100.0,-3.0,100.0,5.7,100.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.0,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.0,1.0,1010.0,100.0,1009.9,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T10:40:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T10:40:00.000Z,110.0,2022-02-05T10:42:58.232Z,44.661970000000004,100,-66.36681999999999,100.0,-5.5,100.0,5.6,20.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.1,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.1,1.0,1009.1,100.0,1009.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T10:50:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T10:50:00.000Z,110.0,2022-02-05T10:53:00.069Z,44.66197,100,-66.36681999999999,100.0,-5.6,100.0,5.6,20.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.2,1.0,1009.2,100.0,1009.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T11:00:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T11:00:00.000Z,108.0,2022-02-05T11:10:09.092Z,44.66195,100,-66.36685,100.0,-5.5,100.0,5.6,20.0,12.5,100.0,0.0,100.0,3.5,100.0,1.2,100.0,2.7,100.0,5.6,100.0,1.9,100.0,2.2,100.0,5.7,100.0,4.5,100.0,6.3,100.0,1009.3,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.3,1.0,1009.3,100.0,1009.2,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T11:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T11:10:00.000Z,110.0,2022-02-05T11:49:29.107Z,44.66195,100,-66.36685,100.0,-5.6,100.0,5.7,20.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.4,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.4,1.0,1009.4,100.0,1009.3,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T11:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T11:20:00.000Z,110.0,2022-02-05T12:21:31.544Z,44.66193,100,-66.3668,100.0,-5.5,100.0,5.7,20.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.4,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.4,1.0,1009.4,100.0,1009.4,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T11:30:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T11:30:00.000Z,110.0,2022-02-05T12:55:36.571Z,44.66195,100,-66.36681999999999,100.0,-5.6,100.0,5.7,20.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.6,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.6,1.0,1009.6,100.0,1009.5,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T11:40:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T11:40:00.000Z,110.0,2022-02-05T12:56:35.816Z,44.66192,100,-66.36683000000001,100.0,-5.6,100.0,5.7,20.0,12.4,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1009.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1009.7,1.0,1009.7,100.0,1009.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T11:50:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T11:50:00.000Z,110.0,2022-02-05T12:56:36.497Z,44.66193,100,-66.36676999999999,100.0,-5.7,100.0,5.7,20.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.1,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.1,1.0,1010.1,100.0,1010.0,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T12:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T12:10:00.000Z,110.0,2022-02-05T15:15:16.703Z,44.66188,100,-66.36667,100.0,-5.8,100.0,5.7,20.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.2,1.0,1010.2,100.0,1010.2,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T12:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T12:20:00.000Z,110.0,2022-02-05T15:16:10.586Z,44.66188,100,-66.36655,100.0,-5.8,100.0,5.7,20.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.3,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.3,1.0,1010.3,100.0,1010.2,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T12:30:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T12:30:00.000Z,110.0,2022-02-05T15:47:25.266Z,44.66188,100,-66.36648000000001,100.0,-5.8,100.0,5.7,20.0,12.5,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1010.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1010.2,1.0,1010.2,100.0,1010.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T15:50:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T15:50:00.000Z,110.0,2022-02-05T16:30:47.619Z,44.66502,100,-66.36433000000001,100.0,-6.3,100.0,5.5,20.0,12.6,100.0,0.6,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.8,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.8,1.0,1011.8,100.0,1011.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T16:00:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T16:00:00.000Z,108.0,2022-02-05T17:10:49.751Z,44.66502,100,-66.36433000000001,100.0,-6.4,100.0,5.5,20.0,12.7,100.0,0.7,100.0,3.5,100.0,1.0,100.0,2.7,100.0,7.1,100.0,1.5,100.0,2.0,100.0,6.9,100.0,5.8,100.0,9.1,100.0,1011.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.7,1.0,1011.7,100.0,1011.7,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T16:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T16:10:00.000Z,110.0,2022-02-05T17:13:47.635Z,44.66503,100,-66.3643,100.0,-6.6,100.0,5.5,20.0,12.7,100.0,0.6,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.8,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.8,1.0,1011.8,100.0,1011.8,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T16:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T16:20:00.000Z,110.0,2022-02-05T17:45:59.116Z,44.66503,100,-66.36431999999999,100.0,-6.4,100.0,5.5,20.0,12.7,100.0,0.6,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.7,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.7,1.0,1011.7,100.0,1011.6,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T16:30:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T16:30:00.000Z,110.0,2022-02-05T17:45:59.137Z,44.66503,100,-66.36433000000001,100.0,-6.6,100.0,5.5,20.0,12.7,100.0,0.6,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.3,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.3,1.0,1011.3,100.0,1011.3,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T16:40:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T16:40:00.000Z,110.0,2022-02-05T17:55:06.299Z,44.66507,100,-66.36433000000001,100.0,-6.8,100.0,5.5,20.0,12.7,100.0,0.6,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.4,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.4,1.0,1011.4,100.0,1011.4,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T16:50:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T16:50:00.000Z,110.0,2022-02-05T18:20:09.371Z,44.66507,100,-66.36435,100.0,-6.6,100.0,5.5,20.0,12.7,100.0,0.6,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.3,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.3,1.0,1011.3,100.0,1011.3,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T17:00:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T17:00:00.000Z,108.0,2022-02-05T18:20:09.419Z,44.665079999999996,100,-66.36438000000001,100.0,-6.5,100.0,5.5,20.0,12.7,100.0,0.7,100.0,3.5,100.0,1.0,100.0,2.8,100.0,7.3,100.0,1.5,100.0,1.9,100.0,8.0,100.0,6.0,100.0,9.1,100.0,1011.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.2,1.0,1011.2,100.0,1011.2,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T17:10:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T17:10:00.000Z,110.0,2022-02-05T18:20:09.422Z,44.6651,100,-66.36438000000001,100.0,-6.3,100.0,5.6,20.0,12.8,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.2,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.2,1.0,1011.2,100.0,1011.1,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
2022-02-05T18:20:00Z,44490.0,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18.0,2022-02-05T18:20:00.000Z,110.0,2022-02-05T18:23:14.088Z,44.665079999999996,100,-66.36447,100.0,-5.9,100.0,5.5,20.0,13.2,100.0,1.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1011.5,100.0,,-1.0,,-1.0,,-1.0,5.0,100.0,,4.0,,4.0,1011.5,1.0,1011.5,100.0,1011.4,100.0,,100.0,,100.0,,100.0,,100.0,,100.0,,100.0
