sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-29T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T00:00:00.000Z,108,2020-09-29T00:04:53.777Z,44.66542000000001,100,-66.36402,100,15.3,100,11.9,100,12.8,100,0.0,100,3.5,100,0.8,100,2.1,100,4.2,100,1.2,100,1.5,100,4.2,100,3.7,100,4.3,100,1017.1,100,36.7,100,161,100,41.4,100,5.0,100,8,1,-0.9,1,1017.1,1,1017.1,1017.1,36.7,34.6,161,163,41.4,40.3,5.0,4.0
2020-09-29T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T00:10:00.000Z,110,2020-09-29T00:13:26.640Z,44.66542000000001,100,-66.36402,100,15.7,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.6,100,162,100,39.2,100,5.0,100,8,1,-0.8,1,1017.0,1,1017.0,1017.0,35.6,33.8,162,164,39.2,37.8,5.0,4.0
2020-09-29T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T00:20:00.000Z,110,2020-09-29T00:23:28.033Z,44.66542000000001,100,-66.36398,100,15.2,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.6,100,164,100,40.0,100,5.0,100,8,1,-0.7,1,1017.0,1,1017.0,1017.0,35.6,34.2,164,167,40.0,38.5,5.0,4.0
2020-09-29T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T00:30:00.000Z,110,2020-09-29T00:32:29.387Z,44.66543,100,-66.36402,100,15.2,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.9,100,166,100,38.5,100,5.0,100,8,1,-0.7,1,1017.0,1,1017.0,1017.0,34.9,33.1,166,168,38.5,37.8,5.0,4.0
2020-09-29T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T00:40:00.000Z,110,2020-09-29T00:42:27.752Z,44.66543,100,-66.36405,100,15.1,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.6,100,164,100,41.4,100,5.0,100,8,1,-0.8,1,1017.0,1,1017.0,1016.9,35.6,34.2,164,167,41.4,40.0,5.0,4.0
2020-09-29T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T00:50:00.000Z,110,2020-09-29T00:52:32.019Z,44.66542000000001,100,-66.36413,100,14.9,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.9,100,165,100,40.7,100,5.0,100,7,1,-0.8,1,1017.0,1,1017.0,1017.0,34.9,33.5,165,167,40.7,40.3,5.0,4.0
2020-09-29T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T01:00:00.000Z,108,2020-09-29T01:02:37.554Z,44.66543,100,-66.36417,100,14.8,100,11.6,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.2,100,1.1,100,1.4,100,4.3,100,3.7,100,4.7,100,1017.0,100,33.1,100,166,100,37.1,100,5.0,100,6,1,-0.8,1,1017.0,1,1017.0,1017.0,33.1,31.7,166,168,37.1,36.4,5.0,4.0
2020-09-29T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T01:10:00.000Z,110,2020-09-29T01:15:40.762Z,44.66543,100,-66.36428000000001,100,15.0,100,11.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,164,100,41.4,100,5.0,100,6,1,-0.8,1,1016.9,1,1016.9,1016.9,34.6,33.1,164,166,41.4,37.1,5.0,4.0
2020-09-29T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T01:20:00.000Z,110,2020-09-29T01:22:47.255Z,44.66547,100,-66.36447,100,15.1,100,11.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,164,100,40.0,100,5.0,100,6,1,-0.8,1,1016.9,1,1016.9,1016.9,34.6,33.1,164,167,40.0,38.2,5.0,4.0
2020-09-29T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T01:30:00.000Z,110,2020-09-29T01:32:50.291Z,44.66548,100,-66.36463,100,15.2,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.4,100,165,100,41.8,100,5.0,100,6,1,-0.8,1,1016.9,1,1016.9,1016.9,36.4,34.9,165,167,41.8,40.0,5.0,4.0
2020-09-29T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T01:40:00.000Z,110,2020-09-29T01:43:47.640Z,44.66547,100,-66.36465,100,15.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.0,100,164,100,41.0,100,5.0,100,6,1,-0.6,1,1017.0,1,1017.0,1017.0,36.0,34.6,164,167,41.0,39.6,5.0,4.0
2020-09-29T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T01:50:00.000Z,110,2020-09-29T01:52:55.736Z,44.66543,100,-66.36475,100,15.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,35.3,100,166,100,40.3,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,1016.9,35.3,33.8,166,168,40.3,38.9,5.0,4.0
2020-09-29T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T02:00:00.000Z,108,2020-09-29T02:02:54.259Z,44.66545,100,-66.36485,100,15.4,100,12.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,4.1,100,1.0,100,1.3,100,4.2,100,3.6,100,5.1,100,1016.9,100,34.6,100,164,100,40.3,100,5.0,100,6,1,-0.7,1,1016.9,1,1016.9,1016.8,34.6,33.5,164,167,40.3,39.6,5.0,4.0
2020-09-29T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T02:10:00.000Z,110,2020-09-29T02:15:49.403Z,44.66537,100,-66.36515,100,15.3,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.2,100,162,100,41.0,100,5.0,100,6,1,-0.7,1,1016.8,1,1016.8,1016.8,34.2,33.1,162,164,41.0,39.6,5.0,4.0
2020-09-29T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T02:20:00.000Z,110,2020-09-29T02:22:54.386Z,44.6653,100,-66.36537,100,15.3,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.8,100,165,100,39.6,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,1016.9,33.8,32.4,165,167,39.6,37.8,5.0,4.0
2020-09-29T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T02:30:00.000Z,110,2020-09-29T02:32:56.905Z,44.66518,100,-66.36525,100,15.2,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.5,100,163,100,38.9,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,1016.8,33.5,31.3,163,165,38.9,37.4,5.0,4.0
2020-09-29T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T02:40:00.000Z,110,2020-09-29T02:43:15.217Z,44.66502,100,-66.3653,100,15.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.2,100,164,100,40.0,100,5.0,100,6,1,-0.5,1,1016.8,1,1016.8,1016.7,34.2,32.0,164,166,40.0,38.5,5.0,4.0
2020-09-29T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T02:50:00.000Z,110,2020-09-29T02:53:18.529Z,44.6648,100,-66.36588,100,15.7,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,35.6,100,168,100,42.5,100,5.0,100,7,1,-0.4,1,1016.8,1,1016.8,1016.7,35.6,33.5,168,170,42.5,40.7,5.0,4.0
2020-09-29T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T03:00:00.000Z,108,2020-09-29T03:03:41.213Z,44.6644,100,-66.36646999999999,100,15.6,100,12.7,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.0,100,1.3,100,4.5,100,3.8,100,4.5,100,1016.8,100,34.6,100,171,100,46.8,100,5.0,100,6,1,-0.3,1,1016.8,1,1016.8,1016.8,34.6,32.8,171,174,46.8,45.4,5.0,4.0
2020-09-29T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T03:10:00.000Z,110,2020-09-29T03:16:18.923Z,44.66395,100,-66.36675,100,15.6,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,35.3,100,168,100,41.0,100,5.0,100,6,1,-0.2,1,1016.9,1,1016.9,1016.8,35.3,33.5,168,170,41.0,38.9,5.0,4.0
2020-09-29T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T03:20:00.000Z,110,2020-09-29T03:23:24.225Z,44.6636,100,-66.36686999999999,100,16.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,37.4,100,166,100,43.6,100,5.0,100,6,1,-0.2,1,1016.8,1,1016.8,1016.8,37.4,35.6,166,168,43.6,41.0,5.0,4.0
2020-09-29T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T03:30:00.000Z,110,2020-09-29T03:32:20.734Z,44.6632,100,-66.36678,100,15.7,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,35.6,100,169,100,42.5,100,5.0,100,6,1,-0.2,1,1016.9,1,1016.9,1016.8,35.6,33.8,169,171,42.5,40.7,5.0,4.0
2020-09-29T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T03:40:00.000Z,110,2020-09-29T03:43:27.261Z,44.66283,100,-66.36655,100,15.8,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.4,100,171,100,45.7,100,5.0,100,5,1,-0.2,1,1016.8,1,1016.8,1016.8,36.4,34.6,171,173,45.7,43.6,5.0,4.0
2020-09-29T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T03:50:00.000Z,110,2020-09-29T03:53:24.910Z,44.6626,100,-66.36657,100,15.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.4,100,167,100,44.3,100,5.0,100,7,1,-0.3,1,1016.7,1,1016.7,1016.7,36.4,34.6,167,169,44.3,42.5,5.0,4.0
2020-09-29T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T04:00:00.000Z,108,2020-09-29T04:03:08.174Z,44.66245,100,-66.3665,100,15.8,100,12.9,100,12.7,100,0.0,100,3.5,100,0.8,100,1.7,100,4.7,100,1.1,100,1.4,100,4.7,100,4.1,100,4.1,100,1016.7,100,36.4,100,168,100,43.2,100,5.0,100,7,1,-0.3,1,1016.7,1,1016.7,1016.6,36.4,34.6,168,171,43.2,41.0,5.0,4.0
2020-09-29T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T04:10:00.000Z,110,2020-09-29T04:15:37.311Z,44.6624,100,-66.36652,100,15.6,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.9,100,168,100,42.5,100,5.0,100,8,1,-0.2,1,1016.7,1,1016.7,1016.7,34.9,32.8,168,170,42.5,41.4,5.0,4.0
2020-09-29T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T04:20:00.000Z,110,2020-09-29T04:23:38.257Z,44.662279999999996,100,-66.36632,100,15.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,35.3,100,169,100,42.5,100,5.0,100,8,1,-0.2,1,1016.7,1,1016.7,1016.6,35.3,33.5,169,172,42.5,39.2,5.0,4.0
2020-09-29T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T04:30:00.000Z,110,2020-09-29T04:33:40.011Z,44.66233,100,-66.36635,100,15.8,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.1,100,169,100,43.2,100,5.0,100,8,1,-0.4,1,1016.5,1,1016.5,1016.5,37.1,34.9,169,171,43.2,41.0,5.0,4.0
2020-09-29T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T04:40:00.000Z,110,2020-09-29T04:42:40.923Z,44.66237,100,-66.36655,100,15.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.0,100,164,100,45.7,100,5.0,100,8,1,-0.5,1,1016.5,1,1016.5,1016.5,36.0,33.8,164,166,45.7,44.3,5.0,4.0
2020-09-29T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T04:50:00.000Z,110,2020-09-29T04:52:49.679Z,44.66235,100,-66.3666,100,15.7,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,162,100,42.8,100,5.0,100,7,1,-0.4,1,1016.5,1,1016.5,1016.5,36.4,34.6,162,165,42.8,41.0,5.0,4.0
2020-09-29T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T05:00:00.000Z,108,2020-09-29T05:02:45.671Z,44.66232,100,-66.36653000000001,100,15.7,100,12.2,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,5.1,100,1.3,100,1.5,100,5.1,100,4.5,100,5.7,100,1016.5,100,36.7,100,163,100,43.6,100,5.0,100,8,1,-0.4,1,1016.5,1,1016.5,1016.5,36.7,35.6,163,166,43.6,42.5,5.0,4.0
2020-09-29T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T05:10:00.000Z,110,2020-09-29T05:15:46.003Z,44.66223,100,-66.36635,100,15.3,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.2,100,162,100,41.4,100,5.0,100,8,1,-0.2,1,1016.6,1,1016.6,1016.6,34.2,33.1,162,164,41.4,40.7,5.0,4.0
2020-09-29T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T05:20:00.000Z,110,2020-09-29T05:23:01.486Z,44.66222,100,-66.36638,100,15.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.5,100,162,100,40.7,100,5.0,100,6,1,-0.2,1,1016.6,1,1016.6,1016.6,33.5,32.8,162,164,40.7,41.0,5.0,4.0
2020-09-29T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T05:30:00.000Z,110,2020-09-29T05:32:58.123Z,44.66223,100,-66.36662,100,15.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.3,100,158,100,41.4,100,5.0,100,5,1,-0.2,1,1016.6,1,1016.6,1016.6,35.3,35.3,158,160,41.4,41.8,5.0,4.0
2020-09-29T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T05:40:00.000Z,110,2020-09-29T05:43:04.852Z,44.66238,100,-66.36686999999999,100,15.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.0,100,159,100,37.1,100,5.0,100,5,1,-0.1,1,1016.7,1,1016.7,1016.7,32.0,32.4,159,161,37.1,37.1,5.0,4.0
2020-09-29T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T05:50:00.000Z,110,2020-09-29T05:52:59.545Z,44.66253,100,-66.36702,100,15.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.1,100,158,100,39.2,100,5.0,100,5,1,-0.1,1,1016.7,1,1016.7,1016.6,33.1,33.5,158,160,39.2,39.2,5.0,4.0
2020-09-29T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T06:00:00.000Z,108,2020-09-29T06:03:05.889Z,44.662620000000004,100,-66.36708,100,15.1,100,12.7,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,5.5,100,1.2,100,1.5,100,5.3,100,4.7,100,5.4,100,1016.7,100,32.8,100,159,100,37.1,100,5.0,100,5,1,-0.1,1,1016.7,1,1016.7,1016.7,32.8,32.8,159,161,37.1,37.4,5.0,4.0
2020-09-29T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T06:10:00.000Z,110,2020-09-29T06:16:03.331Z,44.66272,100,-66.36715,100,15.2,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.2,100,159,100,40.7,100,5.0,100,5,1,-0.2,1,1016.7,1,1016.7,1016.7,34.2,34.2,159,161,40.7,40.3,5.0,4.0
2020-09-29T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T06:20:00.000Z,110,2020-09-29T06:23:09.975Z,44.66282,100,-66.36723,100,15.3,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.2,100,161,100,40.3,100,5.0,100,5,1,-0.1,1,1016.7,1,1016.7,1016.7,34.2,34.2,161,163,40.3,40.7,5.0,4.0
2020-09-29T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T06:30:00.000Z,110,2020-09-29T06:33:05.838Z,44.6628,100,-66.36726999999999,100,15.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.6,100,159,100,42.1,100,5.0,100,6,1,-0.2,1,1016.7,1,1016.7,1016.6,34.6,34.6,159,161,42.1,43.2,5.0,4.0
2020-09-29T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T06:40:00.000Z,110,2020-09-29T06:43:15.457Z,44.66285,100,-66.36728000000001,100,15.3,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.9,100,161,100,40.3,100,5.0,100,6,1,-0.2,1,1016.6,1,1016.6,1016.6,34.9,34.9,161,163,40.3,41.4,5.0,4.0
2020-09-29T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T06:50:00.000Z,110,2020-09-29T06:53:19.379Z,44.6629,100,-66.36728000000001,100,15.3,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.6,100,160,100,42.5,100,5.0,100,7,1,-0.2,1,1016.5,1,1016.5,1016.5,34.6,34.6,160,162,42.5,41.0,5.0,4.0
2020-09-29T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T07:00:00.000Z,108,2020-09-29T07:03:16.587Z,44.66298,100,-66.36726999999999,100,15.2,100,12.9,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,5.2,100,1.2,100,1.5,100,5.4,100,4.5,100,5.6,100,1016.5,100,33.8,100,160,100,42.1,100,5.0,100,7,1,-0.1,1,1016.5,1,1016.5,1016.5,33.8,33.5,160,162,42.1,40.7,5.0,4.0
2020-09-29T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T07:10:00.000Z,110,2020-09-29T07:15:26.487Z,44.66312,100,-66.36728000000001,100,15.2,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,162,100,40.3,100,5.0,100,8,1,-0.2,1,1016.5,1,1016.5,1016.5,33.8,33.5,162,164,40.3,40.7,5.0,4.0
2020-09-29T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T07:20:00.000Z,110,2020-09-29T07:23:20.665Z,44.6633,100,-66.36733000000001,100,15.2,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.2,100,162,100,43.2,100,5.0,100,8,1,-0.2,1,1016.5,1,1016.5,1016.5,34.2,33.8,162,164,43.2,40.3,5.0,4.0
2020-09-29T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T07:30:00.000Z,110,2020-09-29T07:32:26.308Z,44.66343,100,-66.36725,100,15.1,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.4,100,165,100,38.5,100,5.0,100,0,1,0.0,1,1016.5,1,1016.5,1016.5,32.4,31.7,165,167,38.5,38.9,5.0,4.0
2020-09-29T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T07:40:00.000Z,110,2020-09-29T07:42:24.869Z,44.66362,100,-66.36713,100,15.1,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.5,100,166,100,39.2,100,5.0,100,8,1,-0.1,1,1016.4,1,1016.4,1016.4,33.5,32.8,166,168,39.2,38.5,5.0,4.0
2020-09-29T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T07:50:00.000Z,110,2020-09-29T07:52:28.451Z,44.66395,100,-66.36702,100,15.2,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,164,100,42.5,100,5.0,100,8,1,-0.2,1,1016.3,1,1016.3,1016.3,36.4,34.9,164,166,42.5,41.4,5.0,4.0
2020-09-29T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T08:00:00.000Z,108,2020-09-29T08:02:33.761Z,44.66438,100,-66.36673,100,15.2,100,12.9,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,5.2,100,1.3,100,1.6,100,5.3,100,4.3,100,5.7,100,1016.3,100,36.4,100,164,100,42.8,100,5.0,100,8,1,-0.2,1,1016.3,1,1016.3,1016.3,36.4,34.9,164,166,42.8,41.0,5.0,4.0
2020-09-29T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T08:10:00.000Z,110,2020-09-29T08:15:40.218Z,44.66473,100,-66.3664,100,15.2,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.0,100,164,100,41.8,100,5.0,100,8,1,-0.2,1,1016.3,1,1016.3,1016.3,36.0,34.9,164,166,41.8,40.3,5.0,4.0
2020-09-29T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T08:20:00.000Z,110,2020-09-29T08:22:40.296Z,44.6651,100,-66.36582,100,15.3,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.0,100,164,100,41.0,100,5.0,100,8,1,-0.4,1,1016.3,1,1016.3,1016.2,36.0,34.6,164,166,41.0,39.2,5.0,4.0
