sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-11T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T00:00:00.000Z,108,2022-06-11T00:03:19.138Z,44.66503,100,-66.36296999999999,100,12.2,100,11.0,100,13.2,100,0.4,100,3.5,100,0.8,100,1.9,100,6.0,100,1.2,100,1.5,100,6.1,100,4.4,100,8.7,100,1006.7,100,33.5,100,207,100,38.2,100,5,100,3,1,1.3,1,1006.7,1,1006.7,100,1006.7,100,33.5,100,31.0,100,207,100,209,100,38.2,100,36.4,100
2022-06-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T00:10:00.000Z,110,2022-06-11T00:13:29.765Z,44.66482,100,-66.36293,100,12.8,100,11.6,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.0,100,209,100,37.4,100,5,100,3,1,1.6,1,1007.0,1,1007.0,100,1007.0,100,32.0,100,28.8,100,209,100,210,100,37.4,100,33.5,100
2022-06-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T00:20:00.000Z,110,2022-06-11T00:23:34.002Z,44.66467,100,-66.36287,100,12.1,100,11.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.9,100,213,100,34.6,100,5,100,3,1,1.5,1,1007.0,1,1007.0,100,1006.9,100,29.9,100,27.0,100,213,100,214,100,34.6,100,33.1,100
2022-06-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T00:30:00.000Z,110,2022-06-11T00:33:32.092Z,44.66435,100,-66.36288,100,12.0,100,11.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.3,100,214,100,37.4,100,5,100,3,1,1.5,1,1007.0,1,1007.0,100,1006.9,100,31.3,100,28.4,100,214,100,216,100,37.4,100,36.4,100
2022-06-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T00:40:00.000Z,110,2022-06-11T00:43:37.402Z,44.664,100,-66.3628,100,11.9,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.9,100,212,100,34.2,100,5,100,3,1,1.4,1,1007.0,1,1007.0,100,1007.0,100,29.9,100,27.0,100,212,100,214,100,34.2,100,33.1,100
2022-06-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T00:50:00.000Z,110,2022-06-11T00:53:34.685Z,44.66347,100,-66.36298000000001,100,12.0,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.7,100,216,100,38.2,100,5,100,3,1,1.4,1,1007.1,1,1007.1,100,1007.1,100,31.7,100,28.8,100,216,100,218,100,38.2,100,37.8,100
2022-06-11T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T01:00:00.000Z,108,2022-06-11T01:03:32.713Z,44.6629,100,-66.36355,100,12.1,100,11.0,100,12.8,100,0.0,100,3.5,100,0.7,100,1.8,100,5.4,100,1.1,100,1.3,100,5.9,100,4.4,100,4.2,100,1007.3,100,32.4,100,225,100,37.8,100,5,100,2,1,1.5,1,1007.3,1,1007.3,100,1007.2,100,32.4,100,30.6,100,225,100,227,100,37.8,100,36.7,100
2022-06-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T01:10:00.000Z,110,2022-06-11T01:16:43.457Z,44.6626,100,-66.36442,100,12.2,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.7,100,232,100,37.1,100,5,100,1,1,1.6,1,1007.4,1,1007.4,100,1007.4,100,31.7,100,31.7,100,232,100,234,100,37.1,100,37.8,100
2022-06-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T01:20:00.000Z,110,2022-06-11T01:22:45.600Z,44.66258,100,-66.36498,100,12.1,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.9,100,232,100,34.9,100,5,100,3,1,1.6,1,1007.5,1,1007.5,100,1007.4,100,29.9,100,30.2,100,232,100,234,100,34.9,100,35.3,100
2022-06-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T01:30:00.000Z,110,2022-06-11T01:32:43.653Z,44.6626,100,-66.36532,100,12.3,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.0,100,229,100,34.9,100,5,100,2,1,1.5,1,1007.4,1,1007.4,100,1007.4,100,31.0,100,30.6,100,229,100,231,100,34.9,100,34.9,100
2022-06-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T01:40:00.000Z,110,2022-06-11T01:42:48.100Z,44.6626,100,-66.36543,100,12.4,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.9,100,230,100,34.9,100,5,100,3,1,1.7,1,1007.7,1,1007.7,100,1007.6,100,29.9,100,29.5,100,230,100,233,100,34.9,100,34.2,100
2022-06-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T01:50:00.000Z,110,2022-06-11T01:52:45.475Z,44.66257,100,-66.36537,100,12.2,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.4,100,230,100,33.1,100,5,100,3,1,1.8,1,1007.9,1,1007.9,100,1007.8,100,27.4,100,26.6,100,230,100,233,100,33.1,100,32.0,100
2022-06-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T02:00:00.000Z,108,2022-06-11T02:02:51.333Z,44.66257,100,-66.3654,100,12.1,100,11.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,7.0,100,1.0,100,1.2,100,6.6,100,5.3,100,9.1,100,1007.9,100,28.4,100,230,100,35.3,100,5,100,3,1,1.7,1,1007.9,1,1007.9,100,1007.9,100,28.4,100,27.7,100,230,100,232,100,35.3,100,34.2,100
2022-06-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T02:10:00.000Z,110,2022-06-11T02:15:56.114Z,44.66257,100,-66.36543,100,12.1,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.7,100,232,100,32.8,100,5,100,1,1,1.6,1,1007.9,1,1007.9,100,1007.9,100,27.7,100,27.0,100,232,100,235,100,32.8,100,31.7,100
2022-06-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T02:20:00.000Z,110,2022-06-11T02:22:56.698Z,44.66257,100,-66.36545,100,12.2,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.4,100,237,100,33.1,100,5,100,1,1,1.7,1,1008.0,1,1008.0,100,1007.9,100,28.4,100,28.1,100,237,100,240,100,33.1,100,32.4,100
2022-06-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T02:30:00.000Z,110,2022-06-11T02:32:57.429Z,44.66258,100,-66.36548,100,12.2,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.4,100,241,100,33.1,100,5,100,2,1,1.6,1,1008.0,1,1008.0,100,1008.0,100,28.4,100,27.7,100,241,100,244,100,33.1,100,32.8,100
2022-06-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T02:40:00.000Z,110,2022-06-11T02:42:59.596Z,44.66253,100,-66.36538,100,12.2,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.0,100,247,100,34.2,100,5,100,1,1,1.5,1,1008.0,1,1008.0,100,1008.0,100,27.0,100,26.3,100,247,100,250,100,34.2,100,33.1,100
2022-06-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T02:50:00.000Z,110,2022-06-11T02:52:58.262Z,44.66253,100,-66.36538,100,12.2,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,248,100,30.6,100,5,100,1,1,1.5,1,1008.1,1,1008.1,100,1008.0,100,26.3,100,25.9,100,248,100,251,100,30.6,100,30.2,100
2022-06-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T03:00:00.000Z,108,2022-06-11T03:03:02.357Z,44.66255,100,-66.36537,100,12.0,100,11.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,7.2,100,0.9,100,1.1,100,7.9,100,5.4,100,9.1,100,1008.1,100,24.8,100,243,100,31.7,100,5,100,1,1,1.3,1,1008.1,1,1008.1,100,1008.0,100,24.8,100,24.1,100,243,100,246,100,31.7,100,31.3,100
2022-06-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T03:10:00.000Z,110,2022-06-11T03:16:17.401Z,44.66255,100,-66.36545,100,11.8,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.0,100,242,100,25.9,100,5,100,2,1,1.2,1,1008.3,1,1008.3,100,1008.2,100,23.0,100,22.3,100,242,100,245,100,25.9,100,25.6,100
2022-06-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T03:20:00.000Z,110,2022-06-11T03:23:16.879Z,44.66255,100,-66.36545,100,11.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.0,100,241,100,27.4,100,5,100,1,1,1.4,1,1008.3,1,1008.3,100,1008.3,100,23.0,100,22.3,100,241,100,244,100,27.4,100,26.6,100
2022-06-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T03:30:00.000Z,110,2022-06-11T03:33:18.948Z,44.66255,100,-66.36542,100,11.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.5,100,247,100,30.2,100,5,100,1,1,1.3,1,1008.3,1,1008.3,100,1008.2,100,24.5,100,23.8,100,247,100,250,100,30.2,100,30.2,100
2022-06-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T03:40:00.000Z,110,2022-06-11T03:43:23.413Z,44.66253,100,-66.36538,100,11.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,251,100,29.2,100,5,100,1,1,1.4,1,1008.4,1,1008.4,100,1008.3,100,23.4,100,23.0,100,251,100,254,100,29.2,100,29.2,100
2022-06-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T03:50:00.000Z,110,2022-06-11T03:53:24.226Z,44.66253,100,-66.36543,100,11.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,246,100,26.6,100,5,100,1,1,1.3,1,1008.4,1,1008.4,100,1008.4,100,23.0,100,22.3,100,246,100,249,100,26.6,100,26.3,100
2022-06-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T04:00:00.000Z,108,2022-06-11T04:03:22.637Z,44.66252,100,-66.36537,100,11.7,100,11.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,6.5,100,0.8,100,1.0,100,6.5,100,5.1,100,9.1,100,1008.5,100,23.0,100,253,100,28.1,100,5,100,1,1,1.2,1,1008.5,1,1008.5,100,1008.4,100,23.0,100,22.7,100,253,100,256,100,28.1,100,27.4,100
2022-06-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T04:10:00.000Z,110,2022-06-11T04:16:29.104Z,44.66252,100,-66.36542,100,11.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.4,100,257,100,28.4,100,5,100,1,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,23.4,100,22.7,100,257,100,260,100,28.4,100,27.7,100
2022-06-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T04:20:00.000Z,110,2022-06-11T04:23:29.408Z,44.66253,100,-66.36547,100,11.8,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.0,100,249,100,26.6,100,5,100,1,1,1.0,1,1008.5,1,1008.5,100,1008.4,100,23.0,100,22.7,100,249,100,252,100,26.6,100,26.6,100
2022-06-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T04:30:00.000Z,110,2022-06-11T04:33:32.872Z,44.66255,100,-66.36543,100,11.7,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,255,100,28.4,100,5,100,1,1,1.1,1,1008.6,1,1008.6,100,1008.5,100,23.0,100,22.7,100,255,100,258,100,28.4,100,27.7,100
2022-06-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T04:40:00.000Z,110,2022-06-11T04:42:39.843Z,44.66255,100,-66.36543,100,11.7,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.1,100,261,100,28.4,100,5,100,1,1,0.9,1,1008.6,1,1008.6,100,1008.6,100,24.1,100,23.8,100,261,100,264,100,28.4,100,28.4,100
2022-06-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T04:50:00.000Z,110,2022-06-11T04:52:34.617Z,44.66257,100,-66.36551999999999,100,11.6,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.8,100,263,100,29.5,100,5,100,2,1,0.8,1,1008.6,1,1008.6,100,1008.6,100,23.8,100,23.8,100,263,100,265,100,29.5,100,29.5,100
2022-06-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T05:00:00.000Z,108,2022-06-11T05:02:45.691Z,44.66258,100,-66.36547,100,11.6,100,11.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,7.3,100,0.9,100,1.1,100,8.1,100,5.2,100,10.0,100,1008.7,100,22.0,100,261,100,25.6,100,5,100,3,1,0.8,1,1008.7,1,1008.7,100,1008.7,100,22.0,100,21.6,100,261,100,264,100,25.6,100,25.6,100
2022-06-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T05:10:00.000Z,110,2022-06-11T05:15:59.432Z,44.66257,100,-66.3655,100,11.5,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,258,100,25.6,100,5,100,1,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,20.9,100,20.5,100,258,100,261,100,25.6,100,25.6,100
2022-06-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T05:20:00.000Z,110,2022-06-11T05:22:57.047Z,44.6626,100,-66.36553,100,11.6,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,261,100,25.9,100,5,100,2,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,22.0,100,22.0,100,261,100,264,100,25.9,100,26.3,100
2022-06-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T05:30:00.000Z,110,2022-06-11T05:33:02.131Z,44.66258,100,-66.36556999999999,100,11.6,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.2,100,255,100,25.2,100,5,100,2,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,21.2,100,20.9,100,255,100,258,100,25.2,100,24.5,100
2022-06-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T05:40:00.000Z,110,2022-06-11T05:42:58.973Z,44.66265,100,-66.36567,100,11.6,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,250,100,25.2,100,5,100,1,1,0.9,1,1008.9,1,1008.9,100,1008.8,100,21.6,100,21.2,100,250,100,253,100,25.2,100,24.8,100
2022-06-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T05:50:00.000Z,110,2022-06-11T05:53:01.580Z,44.66265,100,-66.36555,100,11.6,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,253,100,25.9,100,5,100,1,1,0.9,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,20.2,100,253,100,256,100,25.9,100,25.9,100
2022-06-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T06:00:00.000Z,108,2022-06-11T06:04:03.733Z,44.66268,100,-66.36568,100,11.4,100,11.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,7.5,100,0.8,100,1.1,100,7.9,100,5.1,100,9.5,100,1009.0,100,18.0,100,243,100,20.9,100,5,100,1,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,17.3,100,243,100,246,100,20.9,100,20.5,100
2022-06-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T06:10:00.000Z,110,2022-06-11T06:16:09.992Z,44.66277,100,-66.36575,100,11.4,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,242,100,24.1,100,5,100,1,1,0.7,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,19.4,100,242,100,245,100,24.1,100,23.4,100
2022-06-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T06:20:00.000Z,110,2022-06-11T06:23:14.690Z,44.66282,100,-66.36578,100,11.4,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.5,100,249,100,24.8,100,5,100,3,1,0.7,1,1009.1,1,1009.1,100,1009.0,100,20.5,100,20.2,100,249,100,251,100,24.8,100,24.5,100
2022-06-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T06:30:00.000Z,110,2022-06-11T06:33:17.867Z,44.66295,100,-66.36575,100,11.5,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,249,100,24.1,100,5,100,1,1,0.8,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,20.2,100,249,100,251,100,24.1,100,24.1,100
2022-06-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T06:40:00.000Z,110,2022-06-11T06:43:20.323Z,44.66317,100,-66.36588,100,11.5,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.6,100,245,100,25.2,100,5,100,2,1,0.7,1,1009.1,1,1009.1,100,1009.0,100,21.6,100,21.6,100,245,100,248,100,25.2,100,25.2,100
2022-06-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T06:50:00.000Z,110,2022-06-11T06:53:18.247Z,44.66342,100,-66.36578,100,11.5,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.2,100,252,100,24.8,100,5,100,3,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,21.2,100,21.2,100,252,100,255,100,24.8,100,25.2,100
2022-06-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T07:00:00.000Z,108,2022-06-11T07:03:22.202Z,44.6637,100,-66.36583,100,11.6,100,11.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,6.6,100,1.0,100,1.2,100,6.7,100,4.9,100,8.3,100,1009.3,100,21.6,100,251,100,24.8,100,5,100,2,1,0.8,1,1009.3,1,1009.3,100,1009.2,100,21.6,100,21.6,100,251,100,253,100,24.8,100,25.2,100
2022-06-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T07:10:00.000Z,110,2022-06-11T07:16:24.425Z,44.66427,100,-66.36583,100,11.5,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,246,100,25.9,100,5,100,2,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,22.0,100,246,100,248,100,25.9,100,25.9,100
2022-06-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T07:20:00.000Z,110,2022-06-11T07:23:33.657Z,44.665,100,-66.36548,100,11.6,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.2,100,246,100,23.4,100,5,100,1,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,20.2,100,20.2,100,246,100,248,100,23.4,100,23.8,100
2022-06-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T07:30:00.000Z,110,2022-06-11T07:33:30.714Z,44.66542000000001,100,-66.36475,100,11.7,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,253,100,25.9,100,5,100,1,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,22.3,100,253,100,256,100,25.9,100,25.9,100
2022-06-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T07:40:00.000Z,110,2022-06-11T07:43:30.938Z,44.66552,100,-66.36433000000001,100,11.7,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,237,100,25.9,100,5,100,1,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,22.3,100,237,100,238,100,25.9,100,26.3,100
2022-06-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T07:50:00.000Z,110,2022-06-11T07:52:38.471Z,44.6655,100,-66.36397,100,11.6,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,222,100,24.1,100,5,100,1,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.5,100,222,100,223,100,24.1,100,23.8,100
2022-06-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T08:00:00.000Z,108,2022-06-11T08:02:34.581Z,44.66552,100,-66.36383000000001,100,11.7,100,11.2,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,7.0,100,1.2,100,1.5,100,6.8,100,5.0,100,8.0,100,1009.2,100,21.6,100,230,100,27.7,100,5,100,1,1,0.5,1,1009.2,1,1009.2,100,1009.2,100,21.6,100,21.6,100,230,100,231,100,27.7,100,27.0,100
