sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T00:00:00.000Z,108,2021-07-15T00:02:49.245Z,44.66267,100,-66.36593,100,16.1,100,13.9,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,5.6,100,4.0,100,7.4,100,1022.1,100,18.0,100,161,100,20.5,100,5.0,100,-0.3,1,7,1,1022.1,1,1022.1,100,1022.0,100,18.0,100,17.6,100,161,100,161,100,20.5,100,20.2,100
2021-07-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T00:10:00.000Z,110,2021-07-15T00:12:59.485Z,44.66272,100,-66.36568,100,16.8,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,163,100,20.9,100,5.0,100,-0.3,1,8,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.4,100,163,100,164,100,20.9,100,20.9,100
2021-07-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T00:20:00.000Z,110,2021-07-15T00:23:08.114Z,44.66275,100,-66.36532,100,16.4,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,165,100,23.0,100,5.0,100,-0.2,1,8,1,1021.9,1,1021.9,100,1021.9,100,20.5,100,20.2,100,165,100,166,100,23.0,100,23.0,100
2021-07-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T00:30:00.000Z,110,2021-07-15T00:33:06.395Z,44.66278,100,-66.36511999999999,100,16.6,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,164,100,25.2,100,5.0,100,0.1,1,0,1,1022.1,1,1022.1,100,1022.0,100,20.2,100,19.8,100,164,100,165,100,25.2,100,24.5,100
2021-07-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T00:40:00.000Z,110,2021-07-15T00:43:03.514Z,44.66277,100,-66.36492,100,16.4,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,165,100,22.0,100,5.0,100,0.1,1,1,1,1022.2,1,1022.2,100,1022.1,100,19.4,100,19.1,100,165,100,166,100,22.0,100,21.6,100
2021-07-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T00:50:00.000Z,110,2021-07-15T00:53:07.857Z,44.66292,100,-66.36457,100,16.4,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.5,100,168,100,23.4,100,5.0,100,0.1,1,0,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,20.2,100,168,100,169,100,23.4,100,23.4,100
2021-07-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T01:00:00.000Z,108,2021-07-15T01:03:06.986Z,44.66303,100,-66.36435,100,16.5,100,14.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.2,100,3.7,100,5.3,100,1022.2,100,22.0,100,166,100,24.8,100,5.0,100,0.0,1,5,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,21.2,100,166,100,167,100,24.8,100,24.5,100
2021-07-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T01:10:00.000Z,110,2021-07-15T01:16:09.797Z,44.66338,100,-66.36357,100,16.5,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,168,100,24.1,100,5.0,100,-0.1,1,5,1,1022.2,1,1022.2,100,1022.1,100,21.2,100,20.9,100,168,100,169,100,24.1,100,23.4,100
2021-07-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T01:20:00.000Z,110,2021-07-15T01:23:08.114Z,44.6642,100,-66.36327,100,16.5,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,170,100,24.8,100,5.0,100,-0.2,1,6,1,1022.0,1,1022.0,100,1021.9,100,22.3,100,22.0,100,170,100,171,100,24.8,100,24.1,100
2021-07-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T01:30:00.000Z,110,2021-07-15T01:33:24.833Z,44.66468,100,-66.36355,100,16.6,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.3,100,172,100,25.6,100,5.0,100,-0.3,1,8,1,1021.9,1,1021.9,100,1021.9,100,22.3,100,22.3,100,172,100,173,100,25.6,100,25.6,100
2021-07-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T01:40:00.000Z,110,2021-07-15T01:43:24.366Z,44.665,100,-66.36388000000001,100,16.5,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,167,100,24.8,100,5.0,100,-0.5,1,8,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,22.3,100,167,100,169,100,24.8,100,25.2,100
2021-07-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T01:50:00.000Z,110,2021-07-15T01:53:26.983Z,44.66525,100,-66.36421999999999,100,16.8,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.8,100,157,100,27.0,100,5.0,100,-0.5,1,8,1,1021.9,1,1021.9,100,1021.8,100,23.8,100,22.3,100,157,100,160,100,27.0,100,25.6,100
2021-07-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T02:00:00.000Z,108,2021-07-15T02:03:24.000Z,44.665279999999996,100,-66.36423,100,16.6,100,13.9,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.1,100,0.5,100,0.7,100,4.3,100,3.4,100,4.3,100,1021.8,100,24.5,100,149,100,27.7,100,5.0,100,-0.4,1,8,1,1021.8,1,1021.8,100,1021.7,100,24.5,100,21.2,100,149,100,150,100,27.7,100,26.3,100
2021-07-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T02:10:00.000Z,110,2021-07-15T02:16:28.202Z,44.66528,100,-66.36417,100,16.2,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.1,100,154,100,28.4,100,5.0,100,-0.5,1,8,1,1021.8,1,1021.8,100,1021.7,100,24.1,100,20.9,100,154,100,155,100,28.4,100,24.8,100
2021-07-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T02:20:00.000Z,110,2021-07-15T02:23:30.841Z,44.66533,100,-66.36418,100,16.0,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,152,100,29.5,100,5.0,100,-0.7,1,8,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,23.8,100,152,100,153,100,29.5,100,28.1,100
2021-07-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T02:30:00.000Z,110,2021-07-15T02:33:29.087Z,44.66532,100,-66.36426999999999,100,16.1,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.8,100,151,100,28.1,100,5.0,100,-0.7,1,8,1,1021.4,1,1021.4,100,1021.3,100,24.8,100,23.0,100,151,100,153,100,28.1,100,26.6,100
2021-07-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T02:40:00.000Z,110,2021-07-15T02:43:32.669Z,44.66532,100,-66.36423,100,16.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,151,100,29.5,100,5.0,100,-1.0,1,8,1,1021.3,1,1021.3,100,1021.2,100,24.8,100,23.4,100,151,100,153,100,29.5,100,28.8,100
2021-07-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T02:50:00.000Z,110,2021-07-15T02:53:45.085Z,44.6653,100,-66.36421999999999,100,16.5,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.7,100,148,100,31.3,100,5.0,100,-1.3,1,8,1,1021.0,1,1021.0,100,1020.9,100,27.7,100,25.9,100,148,100,150,100,31.3,100,30.2,100
2021-07-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T03:00:00.000Z,108,2021-07-15T03:02:45.300Z,44.66532,100,-66.36413,100,16.6,100,13.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.9,100,3.3,100,4.7,100,1020.7,100,27.4,100,148,100,31.0,100,5.0,100,-1.3,1,8,1,1020.7,1,1020.7,100,1020.7,100,27.4,100,25.2,100,148,100,150,100,31.0,100,30.2,100
2021-07-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T03:10:00.000Z,110,2021-07-15T03:15:44.829Z,44.66532,100,-66.36415,100,16.6,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.5,100,151,100,33.8,100,5.0,100,-1.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,29.5,100,27.4,100,151,100,153,100,33.8,100,33.8,100
2021-07-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T03:20:00.000Z,110,2021-07-15T03:22:54.615Z,44.66532,100,-66.36415,100,16.7,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.5,100,150,100,33.1,100,5.0,100,-1.4,1,8,1,1020.5,1,1020.5,100,1020.5,100,29.5,100,27.0,100,150,100,152,100,33.1,100,32.4,100
2021-07-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T03:30:00.000Z,110,2021-07-15T03:32:45.197Z,44.66532,100,-66.36407,100,16.5,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.2,100,149,100,32.0,100,5.0,100,-1.8,1,8,1,1020.3,1,1020.3,100,1020.3,100,29.2,100,25.9,100,149,100,150,100,32.0,100,30.6,100
2021-07-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T03:40:00.000Z,110,2021-07-15T03:42:59.483Z,44.6653,100,-66.36397,100,16.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.0,100,149,100,31.3,100,5.0,100,-2.0,1,8,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,23.4,100,149,100,151,100,31.3,100,28.4,100
2021-07-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T03:50:00.000Z,110,2021-07-15T03:52:59.603Z,44.66527,100,-66.36395,100,16.1,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,153,100,29.5,100,5.0,100,-2.1,1,8,1,1020.2,1,1020.2,100,1020.1,100,26.3,100,23.0,100,153,100,154,100,29.5,100,26.3,100
2021-07-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T04:00:00.000Z,108,2021-07-15T04:02:59.883Z,44.66525,100,-66.36388000000001,100,16.1,100,13.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.8,100,4.0,100,3.3,100,4.2,100,1020.2,100,26.6,100,154,100,31.0,100,5.0,100,-2.0,1,8,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,23.8,100,154,100,156,100,31.0,100,28.1,100
2021-07-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T04:10:00.000Z,110,2021-07-15T04:17:20.961Z,44.66527,100,-66.36388000000001,100,16.4,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,156,100,31.7,100,5.0,100,-2.0,1,7,1,1020.2,1,1020.2,100,1020.1,100,29.2,100,25.6,100,156,100,157,100,31.7,100,30.6,100
2021-07-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T04:20:00.000Z,110,2021-07-15T04:23:14.725Z,44.66525,100,-66.36385,100,16.1,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.1,100,158,100,31.7,100,5.0,100,-1.9,1,7,1,1020.0,1,1020.0,100,1020.0,100,28.1,100,24.8,100,158,100,160,100,31.7,100,28.8,100
2021-07-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T04:30:00.000Z,110,2021-07-15T04:33:13.550Z,44.66525,100,-66.36381999999999,100,16.1,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.8,100,167,100,32.0,100,5.0,100,-1.8,1,6,1,1020.1,1,1020.1,100,1020.0,100,28.8,100,25.6,100,167,100,168,100,32.0,100,30.6,100
2021-07-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T04:40:00.000Z,110,2021-07-15T04:43:20.624Z,44.66525,100,-66.36378,100,16.2,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,168,100,32.4,100,5.0,100,-1.6,1,6,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,24.1,100,168,100,170,100,32.4,100,28.8,100
2021-07-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T04:50:00.000Z,110,2021-07-15T04:53:20.918Z,44.6652,100,-66.36378,100,16.0,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,171,100,30.6,100,5.0,100,-1.7,1,6,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,23.8,100,171,100,173,100,30.6,100,28.1,100
2021-07-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T05:00:00.000Z,108,2021-07-15T05:03:20.185Z,44.66522,100,-66.36377,100,15.8,100,13.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.6,100,3.2,100,3.7,100,1020.0,100,23.4,100,170,100,30.2,100,5.0,100,-1.8,1,6,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,20.9,100,170,100,171,100,30.2,100,25.9,100
2021-07-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T05:10:00.000Z,110,2021-07-15T05:16:20.473Z,44.6652,100,-66.36372,100,15.6,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.6,100,168,100,31.3,100,5.0,100,-1.9,1,6,1,1019.9,1,1019.9,100,1019.8,100,25.6,100,23.0,100,168,100,170,100,31.3,100,31.3,100
2021-07-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T05:20:00.000Z,110,2021-07-15T05:23:23.717Z,44.6652,100,-66.36373,100,15.9,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.1,100,166,100,33.1,100,5.0,100,-1.9,1,6,1,1019.7,1,1019.7,100,1019.6,100,28.1,100,25.9,100,166,100,167,100,33.1,100,31.0,100
2021-07-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T05:30:00.000Z,110,2021-07-15T05:33:22.933Z,44.6652,100,-66.3637,100,15.6,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.0,100,168,100,31.0,100,5.0,100,-1.8,1,6,1,1019.6,1,1019.6,100,1019.6,100,27.0,100,24.8,100,168,100,170,100,31.0,100,29.9,100
2021-07-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T05:40:00.000Z,110,2021-07-15T05:43:34.609Z,44.66518,100,-66.36363,100,15.4,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.1,100,172,100,34.9,100,5.0,100,-1.7,1,6,1,1019.5,1,1019.5,100,1019.5,100,28.1,100,26.6,100,172,100,174,100,34.9,100,34.2,100
2021-07-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T05:50:00.000Z,110,2021-07-15T05:53:36.847Z,44.66517,100,-66.3636,100,15.5,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.1,100,172,100,37.8,100,5.0,100,-1.7,1,7,1,1019.3,1,1019.3,100,1019.3,100,33.1,100,30.6,100,172,100,173,100,37.8,100,35.6,100
2021-07-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T06:00:00.000Z,108,2021-07-15T06:03:36.074Z,44.66517,100,-66.36362,100,15.5,100,13.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.4,100,3.0,100,3.6,100,1019.4,100,34.2,100,169,100,38.5,100,5.0,100,-1.4,1,8,1,1019.4,1,1019.4,100,1019.3,100,34.2,100,31.3,100,169,100,170,100,38.5,100,37.4,100
2021-07-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T06:10:00.000Z,110,2021-07-15T06:15:41.719Z,44.6651,100,-66.36348000000001,100,15.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.2,100,172,100,39.2,100,5.0,100,-1.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,34.2,100,31.0,100,172,100,173,100,39.2,100,38.9,100
2021-07-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T06:20:00.000Z,110,2021-07-15T06:23:38.482Z,44.665,100,-66.36335,100,15.6,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.8,100,174,100,39.6,100,5.0,100,-1.3,1,7,1,1019.2,1,1019.2,100,1019.2,100,33.8,100,32.4,100,174,100,175,100,39.6,100,38.2,100
2021-07-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T06:30:00.000Z,110,2021-07-15T06:33:42.793Z,44.66495,100,-66.36328,100,15.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.1,100,180,100,42.8,100,5.0,100,-1.0,1,8,1,1019.3,1,1019.3,100,1019.2,100,33.1,100,31.0,100,180,100,181,100,42.8,100,41.8,100
2021-07-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T06:40:00.000Z,110,2021-07-15T06:42:45.597Z,44.66488,100,-66.36323,100,15.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.5,100,176,100,42.1,100,5.0,100,-0.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,33.5,100,31.0,100,176,100,177,100,42.1,100,38.9,100
2021-07-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T06:50:00.000Z,110,2021-07-15T06:52:44.677Z,44.66485,100,-66.36322,100,15.4,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.1,100,177,100,38.9,100,5.0,100,-0.8,1,6,1,1019.3,1,1019.3,100,1019.3,100,33.1,100,29.5,100,177,100,178,100,38.9,100,37.1,100
2021-07-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T07:00:00.000Z,108,2021-07-15T07:02:54.997Z,44.66488,100,-66.3633,100,15.2,100,13.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.7,100,3.1,100,3.6,100,1019.3,100,32.4,100,175,100,37.1,100,5.0,100,-1.0,1,6,1,1019.3,1,1019.3,100,1019.2,100,32.4,100,28.1,100,175,100,176,100,37.1,100,34.9,100
2021-07-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T07:10:00.000Z,110,2021-07-15T07:15:58.960Z,44.66482,100,-66.36327,100,15.1,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.9,100,177,100,37.1,100,5.0,100,-0.9,1,6,1,1019.2,1,1019.2,100,1019.2,100,29.9,100,26.3,100,177,100,178,100,37.1,100,35.3,100
2021-07-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T07:20:00.000Z,110,2021-07-15T07:23:01.010Z,44.66475,100,-66.36322,100,14.9,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,179,100,36.7,100,5.0,100,-1.0,1,6,1,1019.1,1,1019.1,100,1019.0,100,30.6,100,27.4,100,179,100,181,100,36.7,100,34.9,100
2021-07-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T07:30:00.000Z,110,2021-07-15T07:32:58.706Z,44.66468,100,-66.36322,100,14.9,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,171,100,34.6,100,5.0,100,-1.1,1,6,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,27.0,100,171,100,172,100,34.6,100,33.1,100
2021-07-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T07:40:00.000Z,110,2021-07-15T07:43:05.084Z,44.6645,100,-66.36325,100,14.7,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,171,100,33.1,100,5.0,100,-1.2,1,6,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,25.2,100,171,100,173,100,33.1,100,31.3,100
2021-07-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T07:50:00.000Z,110,2021-07-15T07:53:04.512Z,44.66433,100,-66.3631,100,14.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.4,100,171,100,32.4,100,5.0,100,-1.2,1,6,1,1018.9,1,1018.9,100,1018.9,100,28.4,100,25.2,100,171,100,172,100,32.4,100,30.2,100
