sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T00:00:00.000Z,108,2021-05-02T00:03:21.646Z,44.66248,100,-66.36633,100,8.8,100,6.7,100,12.9,100,0.0,100,3.5,100,0.5,100,1.2,100,5.9,100,0.8,100,0.9,100,6.2,100,4.3,100,8.7,100,1002.1,100,25.9,100,273,100,30.6,100,5.0,100,2.0,1,1,1,1002.1,1,1002.1,100,1002.1,100,25.9,100,25.6,100,273,100,276,100,30.6,100,31.0,100
2021-05-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T00:10:00.000Z,110,2021-05-02T00:12:59.277Z,44.66248,100,-66.36635,100,9.7,100,7.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.9,100,272,100,30.2,100,5.0,100,2.0,1,2,1,1002.3,1,1002.3,100,1002.3,100,25.9,100,25.6,100,272,100,275,100,30.2,100,30.2,100
2021-05-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T00:20:00.000Z,110,2021-05-02T00:22:29.537Z,44.6625,100,-66.36636999999999,100,8.9,100,6.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.9,100,272,100,29.9,100,5.0,100,2.0,1,3,1,1002.5,1,1002.5,100,1002.5,100,25.9,100,25.6,100,272,100,275,100,29.9,100,29.5,100
2021-05-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T00:30:00.000Z,110,2021-05-02T00:32:29.081Z,44.6625,100,-66.36635,100,8.7,100,6.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.2,100,276,100,28.8,100,5.0,100,2.1,1,3,1,1002.7,1,1002.7,100,1002.6,100,25.2,100,24.8,100,276,100,279,100,28.8,100,28.4,100
2021-05-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T00:40:00.000Z,110,2021-05-02T00:42:23.800Z,44.66252,100,-66.36633,100,8.3,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.3,100,270,100,25.9,100,5.0,100,2.3,1,3,1,1002.9,1,1002.9,100,1002.8,100,22.3,100,22.0,100,270,100,273,100,25.9,100,26.3,100
2021-05-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T00:50:00.000Z,110,2021-05-02T00:52:26.712Z,44.66252,100,-66.3663,100,8.0,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.0,100,268,100,25.6,100,5.0,100,2.3,1,3,1,1003.1,1,1003.1,100,1003.0,100,22.0,100,21.6,100,268,100,271,100,25.6,100,25.2,100
2021-05-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T01:00:00.000Z,108,2021-05-02T01:05:00.768Z,44.66253,100,-66.36627,100,8.2,100,6.6,100,12.8,100,0.0,100,3.5,100,0.6,100,1.3,100,6.6,100,0.9,100,1.1,100,7.6,100,4.7,100,9.1,100,1003.2,100,23.0,100,272,100,27.0,100,5.0,100,2.4,1,3,1,1003.2,1,1003.2,100,1003.2,100,23.0,100,22.7,100,272,100,275,100,27.0,100,26.3,100
2021-05-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T01:10:00.000Z,110,2021-05-02T01:15:44.897Z,44.66253,100,-66.36622,100,8.4,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.2,100,284,100,29.2,100,5.0,100,2.3,1,3,1,1003.3,1,1003.3,100,1003.2,100,25.2,100,25.2,100,284,100,287,100,29.2,100,28.4,100
2021-05-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T01:20:00.000Z,110,2021-05-02T01:23:48.138Z,44.66258,100,-66.36622,100,8.3,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.7,100,287,100,26.3,100,5.0,100,2.4,1,3,1,1003.5,1,1003.5,100,1003.5,100,22.7,100,22.7,100,287,100,290,100,26.3,100,26.6,100
2021-05-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T01:30:00.000Z,110,2021-05-02T01:32:48.878Z,44.66265,100,-66.36613,100,8.2,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.7,100,286,100,26.6,100,5.0,100,2.4,1,3,1,1003.6,1,1003.6,100,1003.6,100,22.7,100,22.7,100,286,100,288,100,26.6,100,26.6,100
2021-05-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T01:40:00.000Z,110,2021-05-02T01:42:47.126Z,44.66268,100,-66.366,100,8.4,100,6.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.1,100,295,100,27.4,100,5.0,100,2.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,24.1,100,24.5,100,295,100,297,100,27.4,100,27.7,100
2021-05-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T01:50:00.000Z,110,2021-05-02T01:52:46.755Z,44.66272,100,-66.36585,100,8.3,100,6.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.1,100,301,100,28.4,100,5.0,100,2.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,24.1,100,23.0,100,301,100,302,100,28.4,100,27.7,100
2021-05-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T02:00:00.000Z,108,2021-05-02T02:02:52.043Z,44.66278,100,-66.36563000000001,100,8.2,100,6.6,100,12.8,100,0.0,100,3.5,100,0.6,100,1.9,100,6.5,100,1.0,100,1.2,100,7.0,100,4.7,100,8.7,100,1003.9,100,23.8,100,295,100,27.4,100,5.0,100,2.2,1,3,1,1003.9,1,1003.9,100,1003.8,100,23.8,100,22.3,100,295,100,296,100,27.4,100,27.0,100
2021-05-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T02:10:00.000Z,110,2021-05-02T02:15:53.669Z,44.66293,100,-66.36551999999999,100,8.2,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.2,100,297,100,28.1,100,5.0,100,2.2,1,2,1,1003.9,1,1003.9,100,1003.9,100,25.2,100,24.5,100,297,100,298,100,28.1,100,28.1,100
2021-05-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T02:20:00.000Z,110,2021-05-02T02:23:57.615Z,44.6633,100,-66.36532,100,8.1,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.6,100,302,100,31.0,100,5.0,100,2.4,1,1,1,1004.1,1,1004.1,100,1004.1,100,25.6,100,24.5,100,302,100,303,100,31.0,100,30.2,100
2021-05-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T02:30:00.000Z,110,2021-05-02T02:34:03.053Z,44.66388,100,-66.3646,100,8.5,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.1,100,310,100,34.6,100,5.0,100,2.4,1,1,1,1004.2,1,1004.2,100,1004.2,100,28.1,100,27.4,100,310,100,311,100,34.6,100,33.8,100
2021-05-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T02:40:00.000Z,110,2021-05-02T02:43:02.290Z,44.66485,100,-66.36378,100,8.4,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.6,100,305,100,31.3,100,5.0,100,2.5,1,1,1,1004.4,1,1004.4,100,1004.4,100,26.6,100,25.6,100,305,100,306,100,31.3,100,30.6,100
2021-05-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T02:50:00.000Z,110,2021-05-02T02:53:04.158Z,44.66498,100,-66.36385,100,8.2,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.6,100,301,100,30.2,100,5.0,100,2.5,1,1,1,1004.5,1,1004.5,100,1004.4,100,25.6,100,25.2,100,301,100,301,100,30.2,100,29.2,100
2021-05-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T03:00:00.000Z,108,2021-05-02T03:04:01.827Z,44.66503,100,-66.36393000000001,100,8.1,100,6.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,5.9,100,1.1,100,1.4,100,6.1,100,4.5,100,5.9,100,1004.4,100,24.8,100,296,100,28.8,100,5.0,100,2.3,1,1,1,1004.4,1,1004.4,100,1004.4,100,24.8,100,24.8,100,296,100,297,100,28.8,100,28.4,100
2021-05-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T03:10:00.000Z,110,2021-05-02T03:15:12.260Z,44.66513,100,-66.36395,100,8.1,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.9,100,301,100,31.3,100,5.0,100,2.1,1,1,1,1004.4,1,1004.4,100,1004.4,100,25.9,100,25.9,100,301,100,302,100,31.3,100,31.7,100
2021-05-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T03:20:00.000Z,110,2021-05-02T03:23:13.824Z,44.66518,100,-66.36399999999999,100,8.0,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.7,100,289,100,29.2,100,5.0,100,2.1,1,1,1,1004.6,1,1004.6,100,1004.5,100,22.7,100,23.0,100,289,100,290,100,29.2,100,29.2,100
2021-05-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T03:30:00.000Z,110,2021-05-02T03:32:15.973Z,44.6652,100,-66.36398,100,7.9,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.5,100,279,100,25.9,100,5.0,100,2.0,1,1,1,1004.6,1,1004.6,100,1004.6,100,20.5,100,20.5,100,279,100,280,100,25.9,100,25.2,100
2021-05-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T03:40:00.000Z,110,2021-05-02T03:43:16.067Z,44.66518,100,-66.3639,100,7.9,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.2,100,287,100,29.5,100,5.0,100,1.7,1,1,1,1004.5,1,1004.5,100,1004.5,100,25.2,100,25.2,100,287,100,288,100,29.5,100,29.5,100
2021-05-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T03:50:00.000Z,110,2021-05-02T03:52:30.139Z,44.66517,100,-66.36385,100,7.9,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.6,100,285,100,30.6,100,5.0,100,1.5,1,1,1,1004.6,1,1004.6,100,1004.6,100,25.6,100,25.9,100,285,100,286,100,30.6,100,30.6,100
2021-05-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T04:00:00.000Z,108,2021-05-02T04:03:29.422Z,44.66507,100,-66.36372,100,8.1,100,6.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,5.8,100,1.0,100,1.3,100,6.0,100,4.5,100,8.0,100,1004.5,100,29.2,100,292,100,34.2,100,5.0,100,1.3,1,1,1,1004.5,1,1004.5,100,1004.5,100,29.2,100,29.5,100,292,100,293,100,34.2,100,34.6,100
2021-05-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T04:10:00.000Z,110,2021-05-02T04:15:25.441Z,44.66515,100,-66.3638,100,8.0,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.7,100,291,100,33.5,100,5.0,100,1.3,1,1,1,1004.5,1,1004.5,100,1004.5,100,27.7,100,28.1,100,291,100,292,100,33.5,100,33.8,100
2021-05-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T04:20:00.000Z,110,2021-05-02T04:22:28.395Z,44.6651,100,-66.36378,100,7.9,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.9,100,288,100,30.2,100,5.0,100,1.1,1,1,1,1004.6,1,1004.6,100,1004.5,100,25.9,100,25.9,100,288,100,289,100,30.2,100,29.9,100
2021-05-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T04:30:00.000Z,110,2021-05-02T04:32:29.433Z,44.66512,100,-66.36377,100,7.9,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.9,100,289,100,29.9,100,5.0,100,1.0,1,0,1,1004.6,1,1004.6,100,1004.5,100,25.9,100,26.3,100,289,100,290,100,29.9,100,30.6,100
2021-05-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T04:40:00.000Z,110,2021-05-02T04:42:33.217Z,44.66512,100,-66.36383000000001,100,7.9,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.2,100,288,100,28.1,100,5.0,100,1.0,1,1,1,1004.6,1,1004.6,100,1004.6,100,25.2,100,25.2,100,288,100,289,100,28.1,100,28.4,100
2021-05-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T04:50:00.000Z,110,2021-05-02T04:52:38.037Z,44.66515,100,-66.36383000000001,100,7.8,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.4,100,282,100,28.1,100,5.0,100,0.9,1,1,1,1004.6,1,1004.6,100,1004.6,100,23.4,100,23.4,100,282,100,283,100,28.1,100,28.4,100
2021-05-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T05:00:00.000Z,108,2021-05-02T05:03:12.085Z,44.66513,100,-66.36385,100,7.5,100,6.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,5.1,100,1.0,100,1.2,100,5.4,100,4.2,100,4.2,100,1004.6,100,22.0,100,271,100,25.2,100,5.0,100,0.7,1,1,1,1004.6,1,1004.6,100,1004.5,100,22.0,100,22.0,100,271,100,272,100,25.2,100,25.6,100
2021-05-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T05:10:00.000Z,110,2021-05-02T05:16:52.154Z,44.66513,100,-66.36386999999999,100,7.3,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,260,100,26.3,100,5.0,100,0.6,1,1,1,1004.5,1,1004.5,100,1004.5,100,22.0,100,22.3,100,260,100,261,100,26.3,100,26.6,100
2021-05-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T05:20:00.000Z,110,2021-05-02T05:22:52.029Z,44.66517,100,-66.36388000000001,100,7.1,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.1,100,253,100,29.2,100,5.0,100,0.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,24.1,100,24.5,100,253,100,254,100,29.2,100,29.2,100
2021-05-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T05:30:00.000Z,110,2021-05-02T05:32:54.164Z,44.66515,100,-66.36388000000001,100,7.1,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.5,100,258,100,29.5,100,5.0,100,0.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,24.5,100,24.8,100,258,100,259,100,29.5,100,29.9,100
2021-05-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T05:40:00.000Z,110,2021-05-02T05:42:48.802Z,44.6652,100,-66.36395,100,7.0,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.6,100,261,100,29.9,100,5.0,100,0.3,1,2,1,1004.7,1,1004.7,100,1004.7,100,25.6,100,25.9,100,261,100,262,100,29.9,100,30.2,100
2021-05-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T05:50:00.000Z,110,2021-05-02T05:53:52.272Z,44.66518,100,-66.36397,100,7.2,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.8,100,264,100,34.6,100,5.0,100,0.2,1,2,1,1004.7,1,1004.7,100,1004.7,100,28.8,100,29.2,100,264,100,264,100,34.6,100,34.6,100
2021-05-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T06:00:00.000Z,108,2021-05-02T06:04:38.150Z,44.66518,100,-66.36395,100,7.2,100,6.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,5.8,100,1.0,100,1.2,100,6.4,100,4.6,100,8.3,100,1004.7,100,29.5,100,263,100,34.9,100,5.0,100,0.3,1,2,1,1004.7,1,1004.7,100,1004.7,100,29.5,100,29.5,100,263,100,264,100,34.9,100,34.6,100
2021-05-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T06:10:00.000Z,110,2021-05-02T06:15:52.206Z,44.66517,100,-66.36395,100,7.1,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.5,100,263,100,34.9,100,5.0,100,0.2,1,2,1,1004.6,1,1004.6,100,1004.6,100,29.5,100,29.5,100,263,100,264,100,34.9,100,35.3,100
2021-05-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T06:20:00.000Z,110,2021-05-02T06:22:54.240Z,44.66517,100,-66.36397,100,7.0,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.0,100,262,100,36.0,100,5.0,100,0.1,1,1,1,1004.6,1,1004.6,100,1004.6,100,31.0,100,31.3,100,262,100,263,100,36.0,100,36.4,100
2021-05-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T06:30:00.000Z,110,2021-05-02T06:33:07.761Z,44.6652,100,-66.36398,100,7.1,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.3,100,265,100,36.7,100,5.0,100,-0.1,1,7,1,1004.6,1,1004.6,100,1004.5,100,31.3,100,31.3,100,265,100,266,100,36.7,100,36.4,100
2021-05-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T06:40:00.000Z,110,2021-05-02T06:43:16.764Z,44.66522,100,-66.36403,100,7.1,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.3,100,271,100,37.8,100,5.0,100,0.0,1,0,1,1004.6,1,1004.6,100,1004.5,100,31.3,100,31.3,100,271,100,272,100,37.8,100,37.4,100
2021-05-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T06:50:00.000Z,110,2021-05-02T06:54:13.861Z,44.66518,100,-66.36403,100,7.1,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.4,100,276,100,32.4,100,5.0,100,0.0,1,0,1,1004.6,1,1004.6,100,1004.6,100,27.4,100,27.4,100,276,100,276,100,32.4,100,32.4,100
2021-05-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T07:00:00.000Z,108,2021-05-02T07:03:26.749Z,44.66518,100,-66.36412,100,7.0,100,6.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,6.3,100,1.1,100,1.4,100,6.3,100,4.4,100,8.0,100,1004.7,100,26.6,100,278,100,32.4,100,5.0,100,0.2,1,1,1,1004.7,1,1004.7,100,1004.6,100,26.6,100,26.6,100,278,100,278,100,32.4,100,32.4,100
2021-05-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T07:10:00.000Z,110,2021-05-02T07:16:17.791Z,44.66518,100,-66.3641,100,6.9,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.6,100,282,100,30.2,100,5.0,100,0.0,1,0,1,1004.6,1,1004.6,100,1004.5,100,26.6,100,26.3,100,282,100,283,100,30.2,100,29.9,100
2021-05-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T07:20:00.000Z,110,2021-05-02T07:23:14.532Z,44.66513,100,-66.36405,100,6.9,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.1,100,283,100,33.5,100,5.0,100,-0.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,28.1,100,27.7,100,283,100,284,100,33.5,100,33.1,100
2021-05-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T07:30:00.000Z,110,2021-05-02T07:33:16.477Z,44.66508,100,-66.36405,100,6.9,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.6,100,287,100,31.7,100,5.0,100,-0.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,26.6,100,25.9,100,287,100,288,100,31.7,100,31.3,100
2021-05-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T07:40:00.000Z,110,2021-05-02T07:43:20.929Z,44.66505,100,-66.3641,100,6.9,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,291,100,28.8,100,5.0,100,-0.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,22.3,100,291,100,292,100,28.8,100,28.4,100
2021-05-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T07:50:00.000Z,110,2021-05-02T07:53:33.573Z,44.665,100,-66.36405,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.8,100,294,100,24.1,100,5.0,100,-0.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,19.8,100,19.4,100,294,100,295,100,24.1,100,24.1,100
