sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T00:00:00.000Z,108,2021-01-02T00:04:17.686Z,44.66267,100,-66.3633,100,1.2,100,7.0,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,7.4,100,0.6,100,0.8,100,8.1,100,4.6,100,9.1,100,1029.3,100,15.5,100,323,100,20.9,100,5.0,100,-0.6,1,8,1,1029.3,1,1029.3,100,1029.3,100,15.5,100,15.1,100,323,100,324,100,20.9,100,20.5,100
2021-01-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T00:10:00.000Z,110,2021-01-02T00:13:12.330Z,44.66297,100,-66.36315,100,1.9,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.9,100,316,100,18.4,100,5.0,100,-1.1,1,8,1,1029.2,1,1029.2,100,1029.2,100,11.9,100,11.2,100,316,100,318,100,18.4,100,18.0,100
2021-01-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T00:20:00.000Z,110,2021-01-02T00:23:28.789Z,44.66333,100,-66.36298000000001,100,1.2,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.2,100,304,100,17.6,100,5.0,100,-1.1,1,8,1,1029.2,1,1029.2,100,1029.1,100,11.2,100,10.4,100,304,100,306,100,17.6,100,16.6,100
2021-01-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T00:30:00.000Z,110,2021-01-02T00:33:23.150Z,44.66387,100,-66.36288,100,1.1,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.8,100,320,100,14.8,100,5.0,100,-1.3,1,8,1,1029.1,1,1029.1,100,1029.0,100,10.8,100,10.4,100,320,100,321,100,14.8,100,14.4,100
2021-01-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T00:40:00.000Z,110,2021-01-02T00:43:33.112Z,44.66447,100,-66.363,100,1.1,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.8,100,321,100,12.2,100,5.0,100,-1.6,1,8,1,1028.8,1,1028.8,100,1028.8,100,6.8,100,6.8,100,321,100,322,100,12.2,100,12.2,100
2021-01-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T00:50:00.000Z,110,2021-01-02T00:53:36.555Z,44.66485,100,-66.3632,100,1.1,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,8.3,100,302,100,11.9,100,5.0,100,-1.6,1,8,1,1028.7,1,1028.7,100,1028.7,100,8.3,100,7.9,100,302,100,304,100,11.9,100,11.2,100
2021-01-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T01:00:00.000Z,108,2021-01-02T01:04:20.988Z,44.665,100,-66.36335,100,1.1,100,7.0,100,12.8,100,0.0,100,3.5,100,0.4,100,1.2,100,7.4,100,0.7,100,0.8,100,8.0,100,4.9,100,8.7,100,1028.7,100,10.8,100,347,100,16.6,100,5.0,100,-1.6,1,8,1,1028.7,1,1028.7,100,1028.6,100,10.8,100,11.2,100,347,100,348,100,16.6,100,17.3,100
2021-01-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T01:10:00.000Z,110,2021-01-02T01:16:36.082Z,44.6651,100,-66.36338,100,1.2,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,11.5,100,336,100,16.6,100,5.0,100,-1.6,1,8,1,1028.7,1,1028.7,100,1028.6,100,11.5,100,11.9,100,336,100,337,100,16.6,100,16.6,100
2021-01-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T01:20:00.000Z,110,2021-01-02T01:23:36.495Z,44.66513,100,-66.36341999999999,100,1.0,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,12.6,100,338,100,16.9,100,5.0,100,-1.5,1,8,1,1028.6,1,1028.6,100,1028.6,100,12.6,100,13.0,100,338,100,339,100,16.9,100,17.3,100
2021-01-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T01:30:00.000Z,110,2021-01-02T01:34:45.207Z,44.66513,100,-66.3634,100,1.0,100,7.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,10.4,100,327,100,15.1,100,5.0,100,-1.6,1,8,1,1028.5,1,1028.5,100,1028.5,100,10.4,100,10.4,100,327,100,329,100,15.1,100,15.5,100
2021-01-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T01:40:00.000Z,110,2021-01-02T01:43:42.223Z,44.66513,100,-66.36336999999999,100,1.0,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,10.1,100,321,100,14.4,100,5.0,100,-1.7,1,8,1,1028.4,1,1028.4,100,1028.4,100,10.1,100,10.1,100,321,100,322,100,14.4,100,15.1,100
2021-01-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T01:50:00.000Z,110,2021-01-02T01:52:40.941Z,44.66515,100,-66.36332,100,1.1,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.4,100,319,100,14.4,100,5.0,100,-1.7,1,7,1,1028.4,1,1028.4,100,1028.3,100,9.4,100,9.4,100,319,100,319,100,14.4,100,14.8,100
2021-01-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T02:00:00.000Z,108,2021-01-02T02:03:26.435Z,44.6652,100,-66.36336999999999,100,1.0,100,7.1,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,6.8,100,0.6,100,0.8,100,7.6,100,4.7,100,8.3,100,1028.2,100,6.8,100,304,100,11.5,100,5.0,100,-1.7,1,6,1,1028.2,1,1028.2,100,1028.2,100,6.8,100,7.2,100,304,100,305,100,11.5,100,11.9,100
2021-01-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T02:10:00.000Z,110,2021-01-02T02:18:01.417Z,44.66523,100,-66.36338,100,1.1,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.9,100,292,100,12.2,100,5.0,100,-1.7,1,7,1,1028.1,1,1028.1,100,1028.0,100,7.9,100,8.3,100,292,100,293,100,12.2,100,12.2,100
2021-01-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T02:20:00.000Z,110,2021-01-02T02:22:57.292Z,44.66525,100,-66.36338,100,1.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.5,100,270,100,11.5,100,5.0,100,-1.7,1,6,1,1028.1,1,1028.1,100,1028.1,100,6.5,100,6.8,100,270,100,271,100,11.5,100,11.9,100
2021-01-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T02:30:00.000Z,110,2021-01-02T02:33:01.156Z,44.66522,100,-66.36336999999999,100,1.1,100,7.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,7.6,100,284,100,12.2,100,5.0,100,-1.8,1,6,1,1028.0,1,1028.0,100,1028.0,100,7.6,100,7.6,100,284,100,285,100,12.2,100,12.2,100
2021-01-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T02:40:00.000Z,110,2021-01-02T02:43:01.104Z,44.66523,100,-66.3634,100,1.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,6.1,100,286,100,11.2,100,5.0,100,-1.9,1,6,1,1027.8,1,1027.8,100,1027.8,100,6.1,100,6.1,100,286,100,286,100,11.2,100,11.5,100
2021-01-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T02:50:00.000Z,110,2021-01-02T02:53:02.684Z,44.66525,100,-66.36343000000001,100,1.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,5.4,100,277,100,13.0,100,5.0,100,-1.8,1,6,1,1027.8,1,1027.8,100,1027.8,100,5.4,100,5.8,100,277,100,277,100,13.0,100,13.3,100
2021-01-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T03:00:00.000Z,108,2021-01-02T03:06:18.312Z,44.6653,100,-66.36348000000001,100,1.1,100,7.0,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,6.9,100,0.6,100,0.8,100,7.4,100,4.8,100,8.3,100,1027.7,100,7.9,100,249,100,10.8,100,5.0,100,-1.6,1,6,1,1027.7,1,1027.7,100,1027.7,100,7.9,100,7.9,100,249,100,250,100,10.8,100,11.2,100
2021-01-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T03:10:00.000Z,110,2021-01-02T03:17:05.667Z,44.66527,100,-66.36345,100,1.1,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.8,100,241,100,10.8,100,5.0,100,-1.5,1,6,1,1027.7,1,1027.7,100,1027.6,100,6.8,100,7.2,100,241,100,242,100,10.8,100,11.2,100
2021-01-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T03:20:00.000Z,110,2021-01-02T03:23:04.874Z,44.66523,100,-66.36341999999999,100,1.2,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,8.3,100,247,100,14.0,100,5.0,100,-1.8,1,8,1,1027.3,1,1027.3,100,1027.3,100,8.3,100,8.6,100,247,100,248,100,14.0,100,14.0,100
2021-01-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T03:30:00.000Z,110,2021-01-02T03:33:18.005Z,44.66527,100,-66.36348000000001,100,1.1,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,4.7,100,210,100,9.4,100,5.0,100,-2.3,1,8,1,1026.8,1,1026.8,100,1026.7,100,4.7,100,4.7,100,210,100,211,100,9.4,100,9.7,100
2021-01-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T03:40:00.000Z,110,2021-01-02T03:43:23.298Z,44.66533,100,-66.36365,100,1.1,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,4.7,100,215,100,9.0,100,5.0,100,-2.4,1,8,1,1026.4,1,1026.4,100,1026.4,100,4.7,100,5.0,100,215,100,216,100,9.0,100,9.4,100
2021-01-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T03:50:00.000Z,110,2021-01-02T03:53:26.806Z,44.66535,100,-66.36368,100,1.3,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,5.0,100,237,100,8.6,100,5.0,100,-2.8,1,8,1,1025.9,1,1025.9,100,1025.9,100,5.0,100,5.4,100,237,100,238,100,8.6,100,9.4,100
2021-01-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T04:00:00.000Z,108,2021-01-02T04:03:17.681Z,44.66533,100,-66.36368,100,1.3,100,7.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,7.3,100,4.5,100,8.7,100,1025.8,100,6.8,100,238,100,10.4,100,5.0,100,-2.9,1,8,1,1025.8,1,1025.8,100,1025.7,100,6.8,100,7.2,100,238,100,239,100,10.4,100,10.8,100
2021-01-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T04:10:00.000Z,110,2021-01-02T04:16:26.715Z,44.66535,100,-66.36373,100,1.3,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.9,100,247,100,12.2,100,5.0,100,-2.9,1,8,1,1025.8,1,1025.8,100,1025.8,100,7.9,100,7.9,100,247,100,248,100,12.2,100,12.2,100
2021-01-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T04:20:00.000Z,110,2021-01-02T04:23:23.518Z,44.66537,100,-66.36381999999999,100,1.5,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,240,100,10.8,100,5.0,100,-3.1,1,8,1,1025.5,1,1025.5,100,1025.5,100,6.8,100,7.2,100,240,100,241,100,10.8,100,10.4,100
2021-01-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T04:30:00.000Z,110,2021-01-02T04:33:19.324Z,44.66533,100,-66.36385,100,1.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,6.8,100,272,100,11.2,100,5.0,100,-3.4,1,8,1,1025.1,1,1025.1,100,1025.1,100,6.8,100,6.8,100,272,100,272,100,11.2,100,11.2,100
2021-01-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T04:40:00.000Z,110,2021-01-02T04:43:28.205Z,44.66532,100,-66.36399999999999,100,1.3,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.4,100,290,100,8.3,100,5.0,100,-3.7,1,8,1,1024.7,1,1024.7,100,1024.7,100,5.4,100,5.8,100,290,100,291,100,8.3,100,8.3,100
2021-01-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T04:50:00.000Z,110,2021-01-02T04:53:23.425Z,44.66532,100,-66.36408,100,1.3,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,3.2,100,266,100,6.8,100,5.0,100,-3.6,1,8,1,1024.8,1,1024.8,100,1024.7,100,3.2,100,3.2,100,266,100,265,100,6.8,100,6.8,100
2021-01-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T05:00:00.000Z,108,2021-01-02T05:03:40.690Z,44.66527,100,-66.3642,100,1.4,100,7.0,100,12.7,100,0.0,100,3.5,100,0.3,100,1.2,100,7.0,100,0.6,100,0.7,100,8.1,100,5.0,100,8.7,100,1024.8,100,2.9,100,281,100,5.4,100,5.0,100,-3.4,1,8,1,1024.8,1,1024.8,100,1024.8,100,2.9,100,2.9,100,281,100,282,100,5.4,100,5.4,100
2021-01-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T05:10:00.000Z,110,2021-01-02T05:16:43.399Z,44.66522,100,-66.36433000000001,100,1.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,2.5,100,266,100,4.0,100,5.0,100,-3.7,1,8,1,1024.4,1,1024.4,100,1024.4,100,2.5,100,2.5,100,266,100,265,100,4.0,100,4.0,100
2021-01-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T05:20:00.000Z,110,2021-01-02T05:23:46.593Z,44.66513,100,-66.36453,100,1.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,2.2,100,314,100,4.3,100,5.0,100,-3.8,1,8,1,1024.3,1,1024.3,100,1024.3,100,2.2,100,2.2,100,314,100,314,100,4.3,100,4.3,100
2021-01-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T05:30:00.000Z,110,2021-01-02T05:33:47.441Z,44.66502,100,-66.36488,100,1.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,2.9,100,57,100,5.0,100,5.0,100,-3.9,1,6,1,1024.1,1,1024.1,100,1024.1,100,2.9,100,3.2,100,57,100,59,100,5.0,100,5.4,100
2021-01-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T05:40:00.000Z,110,2021-01-02T05:43:58.478Z,44.66483,100,-66.36537,100,1.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,4.0,100,30,100,9.4,100,5.0,100,-3.8,1,6,1,1024.1,1,1024.1,100,1024.0,100,4.0,100,4.0,100,30,100,31,100,9.4,100,9.0,100
2021-01-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T05:50:00.000Z,110,2021-01-02T05:53:49.526Z,44.66452,100,-66.36622,100,1.5,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.8,100,60,100,9.4,100,5.0,100,-3.8,1,6,1,1024.0,1,1024.0,100,1023.9,100,5.8,100,5.4,100,60,100,62,100,9.4,100,9.0,100
2021-01-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T06:00:00.000Z,108,2021-01-02T06:04:19.178Z,44.664,100,-66.3668,100,1.5,100,7.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,7.8,100,0.5,100,0.7,100,8.3,100,5.2,100,8.7,100,1024.0,100,5.8,100,42,100,11.5,100,5.0,100,-3.7,1,6,1,1024.0,1,1024.0,100,1024.0,100,5.8,100,5.8,100,42,100,43,100,11.5,100,11.5,100
2021-01-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T06:10:00.000Z,110,2021-01-02T06:15:52.145Z,44.66362,100,-66.367,100,1.5,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.8,100,52,100,10.4,100,5.0,100,-3.8,1,6,1,1023.9,1,1023.9,100,1023.9,100,5.8,100,5.4,100,52,100,54,100,10.4,100,9.7,100
2021-01-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T06:20:00.000Z,110,2021-01-02T06:22:59.219Z,44.66342,100,-66.36713,100,1.5,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.1,100,47,100,10.4,100,5.0,100,-3.4,1,6,1,1024.0,1,1024.0,100,1023.9,100,6.1,100,5.8,100,47,100,49,100,10.4,100,9.7,100
2021-01-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T06:30:00.000Z,110,2021-01-02T06:34:07.851Z,44.66332,100,-66.36707,100,1.5,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.2,100,37,100,12.6,100,5.0,100,-2.8,1,6,1,1024.0,1,1024.0,100,1024.0,100,7.2,100,6.8,100,37,100,38,100,12.6,100,11.5,100
2021-01-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T06:40:00.000Z,110,2021-01-02T06:43:11.697Z,44.66323,100,-66.36712,100,1.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.1,100,55,100,10.8,100,5.0,100,-2.4,1,6,1,1024.0,1,1024.0,100,1024.0,100,6.1,100,5.8,100,55,100,58,100,10.8,100,10.4,100
2021-01-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T06:50:00.000Z,110,2021-01-02T06:53:10.461Z,44.66312,100,-66.36712,100,1.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.4,100,43,100,9.0,100,5.0,100,-2.0,1,6,1,1024.0,1,1024.0,100,1023.9,100,5.4,100,5.4,100,43,100,44,100,9.0,100,9.4,100
2021-01-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T07:00:00.000Z,108,2021-01-02T07:03:12.874Z,44.66307000000001,100,-66.36707,100,1.6,100,7.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,8.4,100,0.5,100,0.6,100,8.8,100,5.9,100,8.7,100,1023.9,100,4.0,100,50,100,7.9,100,5.0,100,-1.8,1,6,1,1023.9,1,1023.9,100,1023.9,100,4.0,100,3.6,100,50,100,52,100,7.9,100,7.6,100
2021-01-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T07:10:00.000Z,110,2021-01-02T07:16:14.996Z,44.663000000000004,100,-66.36707,100,1.7,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.8,100,58,100,9.4,100,5.0,100,-2.0,1,6,1,1023.9,1,1023.9,100,1023.8,100,5.8,100,5.8,100,58,100,61,100,9.4,100,9.0,100
2021-01-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T07:20:00.000Z,110,2021-01-02T07:23:13.685Z,44.6629,100,-66.36703,100,1.7,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.6,100,68,100,11.5,100,5.0,100,-2.0,1,6,1,1023.6,1,1023.6,100,1023.5,100,7.6,100,7.6,100,68,100,70,100,11.5,100,11.5,100
2021-01-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T07:30:00.000Z,110,2021-01-02T07:33:13.429Z,44.66277,100,-66.36695,100,1.7,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.2,100,77,100,10.4,100,5.0,100,-1.7,1,6,1,1023.4,1,1023.4,100,1023.4,100,7.2,100,7.2,100,77,100,79,100,10.4,100,10.8,100
2021-01-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T07:40:00.000Z,110,2021-01-02T07:43:19.786Z,44.66267,100,-66.36692,100,1.7,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.5,100,77,100,10.1,100,5.0,100,-1.3,1,7,1,1023.4,1,1023.4,100,1023.4,100,6.5,100,6.5,100,77,100,79,100,10.1,100,9.7,100
2021-01-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T07:50:00.000Z,110,2021-01-02T07:53:17.649Z,44.6626,100,-66.36683000000001,100,1.7,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.2,100,78,100,10.8,100,5.0,100,-1.6,1,7,1,1023.2,1,1023.2,100,1023.2,100,7.2,100,7.2,100,78,100,79,100,10.8,100,10.8,100
