sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-17T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T00:00:00.000Z,108,2020-09-17T00:04:07.609Z,44.66563,100,-66.36363,100,13.8,100,13.8,100,12.8,100,0.0,100,3.5,100,1.1,100,2.7,100,4.6,100,1.6,100,2.0,100,4.9,100,4.1,100,5.4,100,1017.3,100,47.5,100,179,100,58.7,100,5.0,100,-2.0,1,6,1,1017.3,1,1017.3,1017.3,47.5,45.4,179,182,58.7,57.6,5.0,4.0
2020-09-17T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T00:10:00.000Z,110,2020-09-17T00:13:00.468Z,44.66563,100,-66.3636,100,14.4,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,51.8,100,179,100,59.8,100,5.0,100,-1.9,1,6,1,1017.3,1,1017.3,1017.2,51.8,49.0,179,182,59.8,58.7,5.0,4.0
2020-09-17T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T00:20:00.000Z,110,2020-09-17T00:23:11.203Z,44.66562,100,-66.36358,100,13.9,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,47.9,100,179,100,55.4,100,5.0,100,-1.8,1,6,1,1017.4,1,1017.4,1017.3,47.9,45.4,179,182,55.4,54.7,5.0,4.0
2020-09-17T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T00:30:00.000Z,110,2020-09-17T00:33:07.672Z,44.665620000000004,100,-66.36358,100,13.9,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,48.2,100,179,100,56.9,100,5.0,100,-1.7,1,6,1,1017.3,1,1017.3,1017.3,48.2,45.4,179,182,56.9,55.1,5.0,4.0
2020-09-17T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T00:40:00.000Z,110,2020-09-17T00:43:13.011Z,44.66563,100,-66.36362,100,13.8,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,48.2,100,178,100,59.8,100,5.0,100,-1.7,1,6,1,1017.2,1,1017.2,1017.2,48.2,45.4,178,181,59.8,53.6,5.0,4.0
2020-09-17T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T00:50:00.000Z,110,2020-09-17T00:53:13.495Z,44.66565,100,-66.36365,100,13.8,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,50.0,100,178,100,57.6,100,5.0,100,-1.6,1,6,1,1017.1,1,1017.1,1017.1,50.0,47.2,178,181,57.6,54.4,5.0,4.0
2020-09-17T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T01:00:00.000Z,108,2020-09-17T01:04:44.579Z,44.66565,100,-66.36363,100,13.7,100,13.7,100,12.7,100,0.0,100,3.5,100,1.2,100,3.2,100,5.2,100,1.8,100,2.2,100,5.0,100,4.3,100,5.6,100,1017.0,100,49.3,100,176,100,59.0,100,5.0,100,-1.4,1,6,1,1017.0,1,1017.0,1017.0,49.3,46.4,176,179,59.0,59.0,5.0,4.0
2020-09-17T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T01:10:00.000Z,110,2020-09-17T01:16:21.305Z,44.66567,100,-66.3636,100,13.8,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,47.9,100,175,100,56.9,100,5.0,100,-1.2,1,6,1,1017.0,1,1017.0,1016.9,47.9,45.0,175,179,56.9,54.7,5.0,4.0
2020-09-17T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T01:20:00.000Z,110,2020-09-17T01:23:29.899Z,44.66558,100,-66.36345,100,13.8,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,45.7,100,176,100,54.7,100,5.0,100,-1.1,1,7,1,1017.0,1,1017.0,1016.9,45.7,42.5,176,180,54.7,52.2,5.0,4.0
2020-09-17T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T01:30:00.000Z,110,2020-09-17T01:33:32.548Z,44.6655,100,-66.3633,100,13.7,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,45.4,100,181,100,55.1,100,5.0,100,-1.0,1,6,1,1017.1,1,1017.1,1017.0,45.4,41.0,181,184,55.1,51.5,5.0,4.0
2020-09-17T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T01:40:00.000Z,110,2020-09-17T01:43:33.976Z,44.66548,100,-66.36322,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,46.8,100,186,100,56.5,100,5.0,100,-1.1,1,6,1,1017.0,1,1017.0,1017.0,46.8,42.5,186,189,56.5,53.3,5.0,4.0
2020-09-17T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T01:50:00.000Z,110,2020-09-17T01:53:32.126Z,44.66543,100,-66.36317,100,13.7,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,46.8,100,188,100,55.4,100,5.0,100,-1.2,1,6,1,1016.8,1,1016.8,1016.7,46.8,42.5,188,190,55.4,50.8,5.0,4.0
2020-09-17T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T02:00:00.000Z,108,2020-09-17T02:03:44.764Z,44.66538,100,-66.3631,100,13.7,100,13.8,100,12.7,100,0.0,100,3.5,100,1.1,100,2.9,100,5.3,100,1.6,100,2.1,100,5.1,100,4.2,100,5.4,100,1016.6,100,47.9,100,191,100,57.6,100,5.0,100,-1.3,1,6,1,1016.6,1,1016.6,1016.6,47.9,42.8,191,194,57.6,52.2,5.0,4.0
2020-09-17T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T02:10:00.000Z,110,2020-09-17T02:16:33.134Z,44.66535,100,-66.36307,100,13.7,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,47.9,100,193,100,56.5,100,5.0,100,-1.2,1,6,1,1016.6,1,1016.6,1016.6,47.9,42.8,193,196,56.5,52.2,5.0,4.0
2020-09-17T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T02:20:00.000Z,110,2020-09-17T02:24:36.419Z,44.66537,100,-66.36312,100,13.7,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,47.2,100,190,100,54.7,100,5.0,100,-1.2,1,8,1,1016.5,1,1016.5,1016.5,47.2,42.1,190,193,54.7,49.7,5.0,4.0
2020-09-17T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T02:30:00.000Z,110,2020-09-17T02:32:35.872Z,44.66535,100,-66.36313,100,13.7,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.8,100,190,100,55.4,100,5.0,100,-1.1,1,8,1,1016.5,1,1016.5,1016.5,46.8,41.8,190,193,55.4,50.4,5.0,4.0
2020-09-17T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T02:40:00.000Z,110,2020-09-17T02:42:39.041Z,44.66532,100,-66.36312,100,13.7,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.6,100,189,100,50.0,100,5.0,100,-0.8,1,6,1,1016.7,1,1016.7,1016.7,43.6,38.5,189,192,50.0,46.4,5.0,4.0
2020-09-17T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T02:50:00.000Z,110,2020-09-17T02:52:38.019Z,44.66517,100,-66.36307,100,13.8,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,42.5,100,189,100,50.8,100,5.0,100,-0.7,1,6,1,1016.8,1,1016.8,1016.8,42.5,38.5,189,192,50.8,47.5,5.0,4.0
2020-09-17T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T03:00:00.000Z,108,2020-09-17T03:02:49.966Z,44.6651,100,-66.36305,100,13.9,100,13.8,100,12.7,100,0.0,100,3.5,100,1.1,100,2.9,100,5.4,100,1.7,100,2.3,100,5.5,100,4.5,100,5.7,100,1016.7,100,42.8,100,190,100,50.8,100,5.0,100,-0.6,1,5,1,1016.7,1,1016.7,1016.7,42.8,39.2,190,192,50.8,46.8,5.0,4.0
2020-09-17T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T03:10:00.000Z,110,2020-09-17T03:15:44.729Z,44.66492,100,-66.36296999999999,100,13.9,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.4,100,191,100,49.0,100,5.0,100,-0.4,1,5,1,1016.8,1,1016.8,1016.8,41.4,38.5,191,194,49.0,46.4,5.0,4.0
2020-09-17T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T03:20:00.000Z,110,2020-09-17T03:22:47.757Z,44.66468,100,-66.36283,100,14.0,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.9,100,189,100,46.1,100,5.0,100,-0.6,1,5,1,1016.8,1,1016.8,1016.8,38.9,36.0,189,192,46.1,43.6,5.0,4.0
2020-09-17T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T03:30:00.000Z,110,2020-09-17T03:32:58.402Z,44.66462,100,-66.36283,100,14.2,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.8,100,192,100,50.4,100,5.0,100,-0.9,1,6,1,1016.4,1,1016.4,1016.4,41.8,39.2,192,194,50.4,48.2,5.0,4.0
2020-09-17T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T03:40:00.000Z,110,2020-09-17T03:42:59.600Z,44.66445,100,-66.36272,100,14.2,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.8,100,193,100,53.6,100,5.0,100,-0.9,1,8,1,1016.4,1,1016.4,1016.3,41.8,39.6,193,196,53.6,52.2,5.0,4.0
2020-09-17T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T03:50:00.000Z,110,2020-09-17T03:52:59.750Z,44.66403,100,-66.36275,100,14.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.9,100,194,100,53.6,100,5.0,100,-0.9,1,8,1,1016.2,1,1016.2,1016.2,43.9,41.4,194,196,53.6,51.5,5.0,4.0
2020-09-17T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T04:00:00.000Z,108,2020-09-17T04:03:04.465Z,44.66358,100,-66.3629,100,14.3,100,13.8,100,12.7,100,0.0,100,3.5,100,1.0,100,2.3,100,5.6,100,1.5,100,1.9,100,5.5,100,4.6,100,6.7,100,1016.2,100,44.6,100,194,100,51.5,100,5.0,100,-0.9,1,8,1,1016.2,1,1016.2,1016.1,44.6,42.5,194,197,51.5,49.3,5.0,4.0
2020-09-17T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T04:10:00.000Z,110,2020-09-17T04:16:02.388Z,44.6633,100,-66.36323,100,14.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,44.6,100,193,100,52.6,100,5.0,100,-0.8,1,8,1,1016.2,1,1016.2,1016.1,44.6,42.5,193,196,52.6,50.8,5.0,4.0
2020-09-17T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T04:20:00.000Z,110,2020-09-17T04:23:12.621Z,44.66298,100,-66.36353000000001,100,14.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,44.6,100,191,100,55.4,100,5.0,100,-0.8,1,8,1,1016.2,1,1016.2,1016.2,44.6,42.1,191,193,55.4,52.6,5.0,4.0
2020-09-17T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T04:30:00.000Z,110,2020-09-17T04:33:02.381Z,44.66252,100,-66.36425,100,14.2,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,43.2,100,191,100,51.5,100,5.0,100,-0.9,1,6,1,1016.1,1,1016.1,1016.1,43.2,40.3,191,194,51.5,49.7,5.0,4.0
2020-09-17T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T04:40:00.000Z,110,2020-09-17T04:43:27.836Z,44.66247,100,-66.36465,100,14.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.5,100,190,100,49.7,100,5.0,100,-0.9,1,7,1,1016.1,1,1016.1,1016.1,42.5,39.6,190,193,49.7,47.9,5.0,4.0
2020-09-17T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T04:50:00.000Z,110,2020-09-17T04:53:28.739Z,44.662420000000004,100,-66.36492,100,14.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.1,100,190,100,51.5,100,5.0,100,-0.6,1,8,1,1016.2,1,1016.2,1016.1,42.1,39.2,190,193,51.5,49.7,5.0,4.0
2020-09-17T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T05:00:00.000Z,108,2020-09-17T05:03:29.130Z,44.66238,100,-66.36523000000001,100,14.3,100,13.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.2,100,6.0,100,1.6,100,2.0,100,6.0,100,5.2,100,8.3,100,1016.2,100,39.6,100,187,100,48.6,100,5.0,100,-0.4,1,6,1,1016.2,1,1016.2,1016.2,39.6,37.1,187,190,48.6,47.5,5.0,4.0
2020-09-17T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T05:10:00.000Z,110,2020-09-17T05:16:31.665Z,44.66247,100,-66.3656,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.5,100,185,100,45.4,100,5.0,100,-0.3,1,8,1,1016.3,1,1016.3,1016.2,38.5,36.0,185,188,45.4,43.9,5.0,4.0
2020-09-17T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T05:20:00.000Z,110,2020-09-17T05:23:28.142Z,44.66242,100,-66.36573,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.5,100,184,100,46.8,100,5.0,100,-0.3,1,8,1,1016.3,1,1016.3,1016.2,38.5,36.4,184,186,46.8,45.4,5.0,4.0
2020-09-17T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T05:30:00.000Z,110,2020-09-17T05:33:31.022Z,44.662420000000004,100,-66.36591999999999,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,39.2,100,180,100,47.5,100,5.0,100,-0.4,1,6,1,1016.1,1,1016.1,1016.1,39.2,38.2,180,182,47.5,46.8,5.0,4.0
2020-09-17T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T05:40:00.000Z,110,2020-09-17T05:42:34.516Z,44.66238,100,-66.366,100,14.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.2,100,176,100,49.0,100,5.0,100,-0.9,1,6,1,1015.9,1,1015.9,1015.8,39.2,39.2,176,178,49.0,49.0,5.0,4.0
2020-09-17T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T05:50:00.000Z,110,2020-09-17T05:53:33.101Z,44.662420000000004,100,-66.36598000000001,100,14.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.8,100,178,100,50.0,100,5.0,100,-1.1,1,6,1,1015.7,1,1015.7,1015.6,41.8,41.4,178,180,50.0,50.0,5.0,4.0
2020-09-17T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T06:00:00.000Z,108,2020-09-17T06:03:41.335Z,44.66243,100,-66.36588,100,14.3,100,13.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.3,100,6.3,100,1.5,100,1.8,100,6.6,100,5.4,100,7.7,100,1015.6,100,42.1,100,181,100,52.2,100,5.0,100,-1.1,1,8,1,1015.6,1,1015.6,1015.5,42.1,41.0,181,183,52.2,50.8,5.0,4.0
2020-09-17T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T06:10:00.000Z,110,2020-09-17T06:15:49.030Z,44.66245,100,-66.3659,100,14.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,42.8,100,182,100,52.6,100,5.0,100,-1.2,1,7,1,1015.6,1,1015.6,1015.6,42.8,40.7,182,184,52.6,50.4,5.0,4.0
2020-09-17T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T06:20:00.000Z,110,2020-09-17T06:22:49.720Z,44.66243,100,-66.36578,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.4,100,184,100,51.8,100,5.0,100,-1.1,1,6,1,1015.7,1,1015.7,1015.7,41.4,39.2,184,186,51.8,50.8,5.0,4.0
2020-09-17T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T06:30:00.000Z,110,2020-09-17T06:32:50.119Z,44.66248,100,-66.36583,100,14.3,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.0,100,184,100,51.1,100,5.0,100,-0.7,1,7,1,1015.8,1,1015.8,1015.7,41.0,38.5,184,186,51.1,49.0,5.0,4.0
2020-09-17T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T06:40:00.000Z,110,2020-09-17T06:42:50.791Z,44.66245,100,-66.36593,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.2,100,185,100,47.2,100,5.0,100,-0.5,1,6,1,1015.9,1,1015.9,1015.9,39.2,36.7,185,187,47.2,45.4,5.0,4.0
2020-09-17T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T06:50:00.000Z,110,2020-09-17T06:52:53.710Z,44.66257,100,-66.36598000000001,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,40.0,100,186,100,46.8,100,5.0,100,-0.3,1,5,1,1016.0,1,1016.0,1015.9,40.0,37.4,186,188,46.8,45.0,5.0,4.0
2020-09-17T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T07:00:00.000Z,108,2020-09-17T07:03:57.674Z,44.66257,100,-66.36595,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,1.1,100,3.1,100,7.0,100,1.7,100,2.1,100,7.0,100,5.7,100,8.3,100,1016.0,100,37.8,100,186,100,47.5,100,5.0,100,-0.2,1,5,1,1016.0,1,1016.0,1016.0,37.8,35.6,186,188,47.5,45.4,5.0,4.0
2020-09-17T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T07:10:00.000Z,110,2020-09-17T07:15:56.937Z,44.66257,100,-66.36593,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.7,100,188,100,45.0,100,5.0,100,-0.1,1,5,1,1016.0,1,1016.0,1016.0,36.7,33.8,188,190,45.0,43.2,5.0,4.0
2020-09-17T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T07:20:00.000Z,110,2020-09-17T07:22:56.482Z,44.66257,100,-66.366,100,14.4,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.0,100,186,100,45.0,100,5.0,100,-0.2,1,5,1,1016.0,1,1016.0,1016.0,36.0,33.5,186,189,45.0,42.8,5.0,4.0
2020-09-17T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T07:30:00.000Z,110,2020-09-17T07:33:12.249Z,44.66257,100,-66.36595,100,14.4,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,37.1,100,184,100,43.9,100,5.0,100,-0.2,1,5,1,1016.0,1,1016.0,1016.0,37.1,34.6,184,187,43.9,42.1,5.0,4.0
2020-09-17T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T07:40:00.000Z,110,2020-09-17T07:43:09.590Z,44.66253,100,-66.36585,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.3,100,185,100,42.1,100,5.0,100,-0.1,1,5,1,1016.0,1,1016.0,1016.0,35.3,32.8,185,188,42.1,41.0,5.0,4.0
2020-09-17T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T07:50:00.000Z,110,2020-09-17T07:53:12.156Z,44.6625,100,-66.36577,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.7,100,184,100,44.6,100,5.0,100,-0.2,1,6,1,1016.0,1,1016.0,1015.9,36.7,34.2,184,186,44.6,43.2,5.0,4.0
2020-09-17T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T08:00:00.000Z,108,2020-09-17T08:03:12.969Z,44.66247,100,-66.36558000000001,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,6.6,100,1.5,100,1.8,100,6.7,100,5.3,100,7.4,100,1015.9,100,36.4,100,183,100,45.0,100,5.0,100,-0.3,1,6,1,1015.9,1,1015.9,1015.9,36.4,33.8,183,185,45.0,43.9,5.0,4.0
2020-09-17T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T08:10:00.000Z,110,2020-09-17T08:16:17.279Z,44.66243,100,-66.36543,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.0,100,184,100,42.1,100,5.0,100,-0.4,1,6,1,1015.9,1,1015.9,1015.8,36.0,33.5,184,187,42.1,40.7,5.0,4.0
2020-09-17T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T08:20:00.000Z,110,2020-09-17T08:23:13.704Z,44.66242,100,-66.36555,100,14.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.0,100,184,100,43.9,100,5.0,100,-0.5,1,6,1,1015.8,1,1015.8,1015.7,36.0,33.8,184,187,43.9,42.1,5.0,4.0
