sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-31T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T00:00:00.000Z,108,2021-01-31T00:03:07.180Z,,-1,,-1,-6.7,100,7.0,20,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,4.0,100,0.9,100,1.1,100,4.1,100,3.6,100,3.8,100,1019.9,100,33.5,100,354,100,47.5,100,5.0,100,1.6,1,1,1,1019.9,1,1019.9,100,1019.9,100,33.5,100,33.1,100,354,100,355,100,47.5,100,47.5,100
2021-01-31T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T00:10:00.000Z,110,2021-01-31T00:12:45.960Z,,-1,,-1,-5.9,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,350,100,41.0,100,5.0,100,1.7,1,1,1,1020.1,1,1020.1,100,1020.0,100,32.8,100,32.4,100,350,100,351,100,41.0,100,41.0,100
2021-01-31T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T00:20:00.000Z,110,2021-01-31T00:22:40.519Z,,-1,,-1,-6.7,100,7.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.6,100,352,100,45.7,100,5.0,100,1.5,1,1,1,1020.0,1,1020.0,100,1020.0,100,34.6,100,34.2,100,352,100,353,100,45.7,100,45.7,100
2021-01-31T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T00:30:00.000Z,110,2021-01-31T00:32:53.723Z,,-1,,-1,-6.6,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.5,100,352,100,45.7,100,5.0,100,1.4,1,1,1,1020.1,1,1020.1,100,1020.1,100,33.5,100,33.5,100,352,100,353,100,45.7,100,46.1,100
2021-01-31T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T00:40:00.000Z,110,2021-01-31T00:42:57.563Z,,-1,,-1,-6.6,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.5,100,350,100,45.4,100,5.0,100,1.4,1,1,1,1020.2,1,1020.2,100,1020.1,100,33.5,100,33.5,100,350,100,351,100,45.4,100,44.3,100
2021-01-31T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T00:50:00.000Z,110,2021-01-31T00:52:55.880Z,,-1,,-1,-6.7,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.8,100,354,100,44.3,100,5.0,100,1.2,1,1,1,1020.1,1,1020.1,100,1020.1,100,33.8,100,34.2,100,354,100,355,100,44.3,100,44.3,100
2021-01-31T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T01:00:00.000Z,108,2021-01-31T01:03:19.580Z,,-1,,-1,-6.6,100,7.0,20,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.5,100,1.0,100,1.3,100,4.5,100,4.1,100,4.8,100,1020.0,100,34.6,100,348,100,49.3,100,5.0,100,1.0,1,1,1,1020.0,1,1020.0,100,1020.0,100,34.6,100,34.6,100,348,100,348,100,49.3,100,49.3,100
2021-01-31T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T01:10:00.000Z,110,2021-01-31T01:16:09.807Z,,-1,,-1,-6.7,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,349,100,44.3,100,5.0,100,0.9,1,1,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,33.1,100,349,100,350,100,44.3,100,44.3,100
2021-01-31T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T01:20:00.000Z,110,2021-01-31T01:23:14.666Z,,-1,,-1,-6.7,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.9,100,353,100,37.8,100,5.0,100,0.9,1,1,1,1020.1,1,1020.1,100,1020.1,100,29.9,100,30.2,100,353,100,354,100,37.8,100,38.5,100
2021-01-31T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T01:30:00.000Z,110,2021-01-31T01:33:12.556Z,,-1,,-1,-6.5,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.4,100,344,100,43.6,100,5.0,100,0.8,1,1,1,1020.1,1,1020.1,100,1020.1,100,32.4,100,32.8,100,344,100,345,100,43.6,100,43.9,100
2021-01-31T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T01:40:00.000Z,110,2021-01-31T01:44:13.348Z,,-1,,-1,-6.7,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.0,100,331,100,41.4,100,5.0,100,0.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,31.0,100,31.0,100,331,100,332,100,41.4,100,41.8,100
2021-01-31T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T01:50:00.000Z,110,2021-01-31T01:53:20.189Z,,-1,,-1,-6.7,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,329,100,44.3,100,5.0,100,0.5,1,1,1,1020.2,1,1020.2,100,1020.1,100,31.3,100,31.3,100,329,100,329,100,44.3,100,45.7,100
2021-01-31T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T02:00:00.000Z,108,2021-01-31T02:03:59.047Z,,-1,,-1,-6.6,100,7.0,20,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,5.0,100,1.1,100,1.3,100,5.1,100,4.4,100,5.3,100,1020.2,100,30.2,100,328,100,39.6,100,5.0,100,0.4,1,1,1,1020.2,1,1020.2,100,1020.1,100,30.2,100,29.9,100,328,100,329,100,39.6,100,40.0,100
2021-01-31T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T02:10:00.000Z,110,2021-01-31T02:21:20.304Z,,-1,,-1,-6.8,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,330,100,42.5,100,5.0,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.1,100,29.2,100,28.8,100,330,100,331,100,42.5,100,42.5,100
2021-01-31T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T02:20:00.000Z,110,2021-01-31T02:23:15.124Z,,-1,,-1,-6.8,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,342,100,39.2,100,5.0,100,0.2,1,1,1,1020.1,1,1020.1,100,1020.1,100,27.4,100,27.0,100,342,100,342,100,39.2,100,40.3,100
2021-01-31T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T02:30:00.000Z,110,2021-01-31T02:33:18.235Z,,-1,,-1,-6.6,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.0,100,329,100,35.6,100,5.0,100,0.1,1,1,1,1020.1,1,1020.1,100,1020.0,100,27.0,100,26.6,100,329,100,329,100,35.6,100,35.3,100
2021-01-31T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T02:40:00.000Z,110,2021-01-31T02:42:41.602Z,,-1,,-1,-6.8,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.1,100,333,100,37.8,100,5.0,100,0.1,1,0,1,1020.1,1,1020.1,100,1020.0,100,28.1,100,27.7,100,333,100,333,100,37.8,100,37.4,100
2021-01-31T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T02:50:00.000Z,110,2021-01-31T02:53:31.713Z,,-1,,-1,-6.9,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,326,100,33.5,100,5.0,100,0.2,1,0,1,1020.1,1,1020.1,100,1020.0,100,26.3,100,25.9,100,326,100,326,100,33.5,100,33.5,100
2021-01-31T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T03:00:00.000Z,108,2021-01-31T03:04:14.583Z,,-1,,-1,-6.8,100,6.9,20,12.5,100,0.0,100,3.5,100,0.7,100,2.1,100,5.1,100,1.0,100,1.3,100,5.1,100,4.6,100,5.3,100,1020.1,100,27.7,100,326,100,37.4,100,5.0,100,0.1,1,0,1,1020.1,1,1020.1,100,1020.0,100,27.7,100,27.4,100,326,100,327,100,37.4,100,37.8,100
2021-01-31T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T03:10:00.000Z,110,2021-01-31T03:15:32.236Z,,-1,,-1,-7.0,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,331,100,34.6,100,5.0,100,0.0,1,0,1,1020.1,1,1020.1,100,1020.0,100,25.6,100,25.6,100,331,100,331,100,34.6,100,33.5,100
2021-01-31T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T03:20:00.000Z,110,2021-01-31T03:23:37.649Z,,-1,,-1,-6.9,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,332,100,39.2,100,5.0,100,0.0,1,0,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,27.4,100,332,100,332,100,39.2,100,39.2,100
2021-01-31T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T03:30:00.000Z,110,2021-01-31T03:33:38.134Z,,-1,,-1,-7.0,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,323,100,41.0,100,5.0,100,-0.1,1,8,1,1020.0,1,1020.0,100,1019.9,100,29.2,100,28.8,100,323,100,324,100,41.0,100,41.0,100
2021-01-31T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T03:40:00.000Z,110,2021-01-31T03:44:41.135Z,,-1,,-1,-7.0,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.2,100,334,100,37.4,100,5.0,100,-0.2,1,8,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,28.8,100,334,100,334,100,37.4,100,38.5,100
2021-01-31T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T03:50:00.000Z,110,2021-01-31T03:52:41.822Z,,-1,,-1,-7.2,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,335,100,36.7,100,5.0,100,-0.1,1,8,1,1020.0,1,1020.0,100,1020.0,100,29.5,100,29.2,100,335,100,335,100,36.7,100,37.1,100
2021-01-31T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T04:00:00.000Z,108,2021-01-31T04:03:44.601Z,,-1,,-1,-7.3,100,7.0,20,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,4.7,100,1.0,100,1.3,100,4.7,100,4.3,100,4.7,100,1020.0,100,29.9,100,327,100,38.2,100,5.0,100,-0.1,1,0,1,1020.0,1,1020.0,100,1020.0,100,29.9,100,29.9,100,327,100,328,100,38.2,100,39.6,100
2021-01-31T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T04:10:00.000Z,110,2021-01-31T04:16:05.088Z,,-1,,-1,-7.3,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.9,100,336,100,39.6,100,5.0,100,-0.1,1,8,1,1020.0,1,1020.0,100,1020.0,100,29.9,100,29.5,100,336,100,337,100,39.6,100,38.9,100
2021-01-31T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T04:20:00.000Z,110,2021-01-31T04:22:52.263Z,,-1,,-1,-7.4,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.5,100,341,100,38.9,100,5.0,100,0.0,1,5,1,1020.1,1,1020.1,100,1020.1,100,29.5,100,29.5,100,341,100,341,100,38.9,100,39.2,100
2021-01-31T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T04:30:00.000Z,110,2021-01-31T04:33:10.316Z,,-1,,-1,-7.5,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.5,100,349,100,37.4,100,5.0,100,0.0,1,5,1,1020.1,1,1020.1,100,1020.0,100,29.5,100,29.5,100,349,100,350,100,37.4,100,37.4,100
2021-01-31T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T04:40:00.000Z,110,2021-01-31T04:43:01.548Z,,-1,,-1,-7.7,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,7,100,36.7,100,5.0,100,-0.1,1,5,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,29.2,100,7,100,8,100,36.7,100,36.7,100
2021-01-31T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T04:50:00.000Z,110,2021-01-31T05:02:48.996Z,,-1,,-1,-7.5,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,12,100,34.9,100,5.0,100,-0.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,26.3,100,26.3,100,12,100,13,100,34.9,100,34.9,100
2021-01-31T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T05:00:00.000Z,108,2021-01-31T05:03:29.158Z,,-1,,-1,-8.0,100,7.1,20,12.5,100,0.0,100,3.5,100,0.8,100,2.5,100,4.8,100,1.3,100,1.6,100,4.9,100,4.4,100,5.1,100,1020.0,100,27.0,100,359,100,36.0,100,5.0,100,-0.2,1,6,1,1020.0,1,1020.0,100,1019.9,100,27.0,100,27.0,100,359,100,0,100,36.0,100,36.0,100
2021-01-31T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T05:10:00.000Z,110,2021-01-31T05:17:15.945Z,,-1,,-1,-7.8,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,8,100,36.0,100,5.0,100,-0.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,27.7,100,8,100,9,100,36.0,100,35.6,100
2021-01-31T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T05:20:00.000Z,110,2021-01-31T05:23:11.036Z,,-1,,-1,-7.8,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,6,100,35.6,100,5.0,100,-0.1,1,7,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,28.1,100,6,100,7,100,35.6,100,36.4,100
2021-01-31T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T05:30:00.000Z,110,2021-01-31T05:33:18.489Z,,-1,,-1,-7.9,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,4,100,36.4,100,5.0,100,-0.1,1,7,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,27.0,100,4,100,5,100,36.4,100,36.7,100
2021-01-31T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T05:40:00.000Z,110,2021-01-31T05:43:31.135Z,,-1,,-1,-8.1,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,359,100,37.4,100,5.0,100,-0.1,1,6,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.6,100,359,100,0,100,37.4,100,37.1,100
2021-01-31T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T05:50:00.000Z,110,2021-01-31T05:54:31.740Z,,-1,,-1,-8.1,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,0,100,34.9,100,5.0,100,0.1,1,3,1,1020.2,1,1020.2,100,1020.1,100,25.9,100,25.2,100,0,100,1,100,34.9,100,34.9,100
2021-01-31T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T06:00:00.000Z,108,2021-01-31T06:04:09.530Z,,-1,,-1,-8.2,100,7.1,20,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,4.6,100,1.2,100,1.6,100,4.6,100,4.1,100,4.5,100,1020.2,100,27.4,100,3,100,36.0,100,5.0,100,0.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,26.6,100,3,100,5,100,36.0,100,34.9,100
2021-01-31T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T06:10:00.000Z,110,2021-01-31T06:15:40.707Z,,-1,,-1,-8.3,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,359,100,36.7,100,5.0,100,0.3,1,3,1,1020.4,1,1020.4,100,1020.3,100,28.1,100,27.0,100,359,100,0,100,36.7,100,34.9,100
2021-01-31T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T06:20:00.000Z,110,2021-01-31T06:23:39.268Z,,-1,,-1,-8.3,100,7.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.4,100,356,100,38.2,100,5.0,100,0.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,27.4,100,25.9,100,356,100,358,100,38.2,100,34.2,100
2021-01-31T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T06:30:00.000Z,110,2021-01-31T06:33:34.918Z,,-1,,-1,-8.1,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,7,100,35.6,100,5.0,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,26.3,100,7,100,9,100,35.6,100,35.3,100
2021-01-31T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T06:40:00.000Z,110,2021-01-31T06:42:35.097Z,,-1,,-1,-8.3,100,7.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,7,100,36.4,100,5.0,100,0.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,24.8,100,7,100,9,100,36.4,100,34.2,100
2021-01-31T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T06:50:00.000Z,110,2021-01-31T06:52:33.611Z,,-1,,-1,-8.4,100,7.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,2,100,33.1,100,5.0,100,0.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,22.7,100,2,100,4,100,33.1,100,31.3,100
2021-01-31T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T07:00:00.000Z,108,2021-01-31T07:03:06.942Z,,-1,,-1,-8.3,100,7.2,20,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,4.4,100,1.2,100,1.5,100,4.4,100,3.8,100,4.7,100,1020.9,100,25.2,100,358,100,34.6,100,5.0,100,0.9,1,3,1,1020.9,1,1020.9,100,1020.8,100,25.2,100,23.8,100,358,100,0,100,34.6,100,33.8,100
2021-01-31T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T07:10:00.000Z,110,2021-01-31T07:16:50.804Z,,-1,,-1,-8.6,100,7.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.9,100,2,100,35.6,100,5.0,100,0.9,1,3,1,1020.9,1,1020.9,100,1020.9,100,25.9,100,24.1,100,2,100,4,100,35.6,100,35.3,100
2021-01-31T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T07:20:00.000Z,110,2021-01-31T07:22:53.424Z,,-1,,-1,-8.5,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,29.5,100,5,100,41.0,100,5.0,100,0.8,1,3,1,1020.9,1,1020.9,100,1020.8,100,29.5,100,27.7,100,5,100,7,100,41.0,100,40.0,100
2021-01-31T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T07:30:00.000Z,110,2021-01-31T07:32:53.130Z,,-1,,-1,-8.7,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,29.5,100,13,100,39.2,100,5.0,100,0.9,1,3,1,1021.0,1,1021.0,100,1020.9,100,29.5,100,28.1,100,13,100,14,100,39.2,100,38.5,100
2021-01-31T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T07:40:00.000Z,110,2021-01-31T07:42:55.648Z,,-1,,-1,-8.8,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.4,100,11,100,34.9,100,5.0,100,1.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,27.4,100,25.9,100,11,100,13,100,34.9,100,33.8,100
2021-01-31T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T07:50:00.000Z,110,2021-01-31T07:52:51.623Z,,-1,,-1,-8.8,100,7.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,11,100,37.1,100,5.0,100,1.4,1,3,1,1021.4,1,1021.4,100,1021.3,100,27.4,100,25.9,100,11,100,13,100,37.1,100,34.9,100
2021-01-31T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T08:00:00.000Z,108,2021-01-31T08:03:17.073Z,,-1,,-1,-9.0,100,7.1,20,12.5,100,0.0,100,3.5,100,0.8,100,1.8,100,4.3,100,1.2,100,1.5,100,4.4,100,3.8,100,4.5,100,1021.5,100,26.3,100,10,100,32.8,100,5.0,100,1.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,24.5,100,10,100,12,100,32.8,100,32.4,100
