sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T00:00:00.000Z,108,2021-04-09T00:03:18.290Z,44.66543,100,-66.36403,100,6.9,100,6.2,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,3.4,100,0.2,100,0.3,100,3.3,100,3.1,100,4.8,100,1020.2,100,15.8,100,19,100,18.7,100,5.0,100,0.8,1,3,1,1020.2,1,1020.2,100,1020.1,100,15.8,100,15.5,100,19,100,20,100,18.7,100,18.4,100
2021-04-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T00:10:00.000Z,110,2021-04-09T00:12:52.425Z,44.66543,100,-66.36403,100,7.3,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,19,100,16.2,100,5.0,100,0.8,1,3,1,1020.2,1,1020.2,100,1020.2,100,14.0,100,13.7,100,19,100,19,100,16.2,100,15.8,100
2021-04-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T00:20:00.000Z,110,2021-04-09T00:22:58.559Z,44.66543,100,-66.36402,100,6.6,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,19,100,14.0,100,5.0,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,11.9,100,11.5,100,19,100,20,100,14.0,100,14.0,100
2021-04-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T00:30:00.000Z,110,2021-04-09T00:32:56.398Z,44.6654,100,-66.36399999999999,100,6.5,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,21,100,15.1,100,5.0,100,0.5,1,3,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,12.6,100,21,100,22,100,15.1,100,15.1,100
2021-04-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T00:40:00.000Z,110,2021-04-09T00:42:59.783Z,44.66538,100,-66.36402,100,6.4,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,19,100,15.1,100,5.0,100,0.3,1,3,1,1020.1,1,1020.1,100,1020.0,100,13.0,100,12.6,100,19,100,19,100,15.1,100,14.8,100
2021-04-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T00:50:00.000Z,110,2021-04-09T00:54:02.121Z,44.66537,100,-66.36407,100,6.4,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,18,100,12.6,100,5.0,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,10.1,100,18,100,18,100,12.6,100,12.6,100
2021-04-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T01:00:00.000Z,108,2021-04-09T01:03:50.088Z,44.66537,100,-66.36415,100,6.3,100,6.1,100,12.8,100,0.0,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.2,100,2.9,100,2.9,100,1020.2,100,11.9,100,24,100,14.0,100,5.0,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,11.9,100,11.5,100,24,100,26,100,14.0,100,13.3,100
2021-04-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T01:10:00.000Z,110,2021-04-09T01:16:22.215Z,44.66533,100,-66.36421999999999,100,6.4,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,16,100,15.8,100,5.0,100,0.7,1,2,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,11.5,100,16,100,17,100,15.8,100,15.5,100
2021-04-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T01:20:00.000Z,110,2021-04-09T01:23:21.123Z,44.665279999999996,100,-66.36433000000001,100,6.7,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,22,100,22.3,100,5.0,100,0.9,1,1,1,1020.4,1,1020.4,100,1020.3,100,16.6,100,16.2,100,22,100,23,100,22.3,100,22.3,100
2021-04-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T01:30:00.000Z,110,2021-04-09T01:33:17.196Z,44.66523,100,-66.36453,100,6.8,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,35,100,22.3,100,5.0,100,0.9,1,1,1,1020.4,1,1020.4,100,1020.3,100,19.4,100,19.4,100,35,100,36,100,22.3,100,22.0,100
2021-04-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T01:40:00.000Z,110,2021-04-09T01:43:15.033Z,44.6652,100,-66.36478000000001,100,6.7,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,44,100,21.2,100,5.0,100,0.8,1,1,1,1020.4,1,1020.4,100,1020.3,100,17.6,100,17.3,100,44,100,44,100,21.2,100,21.2,100
2021-04-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T01:50:00.000Z,110,2021-04-09T01:53:16.800Z,44.66508,100,-66.36506999999999,100,6.7,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,58,100,21.2,100,5.0,100,0.7,1,1,1,1020.3,1,1020.3,100,1020.2,100,18.4,100,18.4,100,58,100,59,100,21.2,100,21.2,100
2021-04-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T02:00:00.000Z,108,2021-04-09T02:03:39.285Z,44.66488,100,-66.36545,100,6.6,100,6.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.9,100,2.8,100,3.3,100,1020.4,100,18.0,100,37,100,20.9,100,5.0,100,0.8,1,1,1,1020.4,1,1020.4,100,1020.3,100,18.0,100,17.3,100,37,100,38,100,20.9,100,20.2,100
2021-04-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T02:10:00.000Z,110,2021-04-09T02:15:31.568Z,44.66453,100,-66.36596999999999,100,6.5,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,37,100,20.9,100,5.0,100,0.6,1,1,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,17.3,100,37,100,38,100,20.9,100,20.5,100
2021-04-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T02:20:00.000Z,110,2021-04-09T02:23:29.287Z,44.66393,100,-66.3667,100,6.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,37,100,23.0,100,5.0,100,0.5,1,0,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,19.1,100,37,100,38,100,23.0,100,22.3,100
2021-04-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T02:30:00.000Z,110,2021-04-09T02:32:41.102Z,44.66332,100,-66.36702,100,6.6,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,34,100,23.4,100,5.0,100,0.4,1,0,1,1020.3,1,1020.3,100,1020.2,100,20.2,100,19.1,100,34,100,35,100,23.4,100,23.0,100
2021-04-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T02:40:00.000Z,110,2021-04-09T02:42:43.397Z,44.66288,100,-66.36685,100,6.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,32,100,23.0,100,5.0,100,0.4,1,1,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.0,100,32,100,34,100,23.0,100,21.6,100
2021-04-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T02:50:00.000Z,110,2021-04-09T02:52:52.803Z,44.6626,100,-66.3667,100,6.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,36,100,22.7,100,5.0,100,0.3,1,2,1,1020.4,1,1020.4,100,1020.3,100,20.5,100,19.8,100,36,100,37,100,22.7,100,22.0,100
2021-04-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T03:00:00.000Z,108,2021-04-09T03:03:06.867Z,44.66248,100,-66.36663,100,6.5,100,6.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1020.2,100,21.6,100,38,100,24.5,100,5.0,100,0.1,1,0,1,1020.2,1,1020.2,100,1020.2,100,21.6,100,20.9,100,38,100,39,100,24.5,100,23.8,100
2021-04-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T03:10:00.000Z,110,2021-04-09T03:15:53.303Z,44.66237,100,-66.36657,100,6.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,36,100,23.0,100,5.0,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.1,100,36,100,37,100,23.0,100,21.6,100
2021-04-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T03:20:00.000Z,110,2021-04-09T03:22:50.951Z,44.66233,100,-66.36662,100,6.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,33,100,20.9,100,5.0,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,17.6,100,33,100,35,100,20.9,100,20.2,100
2021-04-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T03:30:00.000Z,110,2021-04-09T03:32:57.386Z,44.66227,100,-66.36653000000001,100,6.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,29,100,20.2,100,5.0,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.6,100,29,100,30,100,20.2,100,19.4,100
2021-04-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T03:40:00.000Z,110,2021-04-09T03:42:54.037Z,44.66225,100,-66.36653000000001,100,6.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,27,100,23.4,100,5.0,100,0.3,1,0,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.4,100,27,100,29,100,23.4,100,23.0,100
2021-04-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T03:50:00.000Z,110,2021-04-09T03:53:05.286Z,44.66223,100,-66.36655,100,6.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,31,100,25.2,100,5.0,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.2,100,31,100,33,100,25.2,100,24.8,100
2021-04-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T04:00:00.000Z,108,2021-04-09T04:03:11.152Z,44.66223,100,-66.36658,100,6.4,100,6.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,3.2,100,1020.4,100,19.8,100,33,100,22.3,100,5.0,100,0.2,1,2,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.4,100,33,100,34,100,22.3,100,22.0,100
2021-04-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T04:10:00.000Z,110,2021-04-09T04:16:06.786Z,44.66222,100,-66.3666,100,6.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,31,100,21.6,100,5.0,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,18.4,100,31,100,32,100,21.6,100,21.6,100
2021-04-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T04:20:00.000Z,110,2021-04-09T04:23:10.875Z,44.66223,100,-66.36663,100,6.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,28,100,18.7,100,5.0,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.4,100,15.5,100,14.4,100,28,100,29,100,18.7,100,18.0,100
2021-04-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T04:30:00.000Z,110,2021-04-09T04:33:15.906Z,44.66222,100,-66.36663,100,6.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,19,100,16.2,100,5.0,100,0.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,12.2,100,19,100,21,100,16.2,100,14.0,100
2021-04-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T04:40:00.000Z,110,2021-04-09T04:43:18.714Z,44.66223,100,-66.3667,100,6.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,17,100,16.6,100,5.0,100,0.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,12.6,100,17,100,18,100,16.6,100,14.8,100
2021-04-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T04:50:00.000Z,110,2021-04-09T04:53:12.047Z,44.66227,100,-66.36672,100,6.1,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,23,100,19.4,100,5.0,100,0.2,1,2,1,1020.5,1,1020.5,100,1020.4,100,16.6,100,14.8,100,23,100,25,100,19.4,100,18.7,100
2021-04-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T05:00:00.000Z,108,2021-04-09T05:03:26.184Z,44.66223,100,-66.36667,100,6.1,100,6.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1020.4,100,20.2,100,23,100,24.1,100,5.0,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,18.7,100,23,100,25,100,24.1,100,23.0,100
2021-04-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T05:10:00.000Z,110,2021-04-09T05:16:31.632Z,44.66228,100,-66.36675,100,6.2,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,22,100,23.8,100,5.0,100,0.0,1,0,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,18.7,100,22,100,23,100,23.8,100,22.3,100
2021-04-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T05:20:00.000Z,110,2021-04-09T05:22:33.546Z,44.66225,100,-66.36672,100,6.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,20,100,21.2,100,5.0,100,0.2,1,0,1,1020.4,1,1020.4,100,1020.3,100,18.4,100,16.2,100,20,100,22,100,21.2,100,19.8,100
2021-04-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T05:30:00.000Z,110,2021-04-09T05:32:27.758Z,44.6623,100,-66.3668,100,6.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,18,100,22.0,100,5.0,100,0.1,1,0,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,16.2,100,18,100,20,100,22.0,100,19.4,100
2021-04-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T05:40:00.000Z,110,2021-04-09T05:43:31.747Z,44.66225,100,-66.36673,100,6.2,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,11,100,19.4,100,5.0,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,14.4,100,11,100,12,100,19.4,100,17.6,100
2021-04-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T05:50:00.000Z,110,2021-04-09T05:52:34.948Z,44.66223,100,-66.36668,100,6.2,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,12,100,18.7,100,5.0,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,15.1,100,12,100,13,100,18.7,100,17.6,100
2021-04-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T06:00:00.000Z,108,2021-04-09T06:02:41.529Z,44.66223,100,-66.36665,100,6.2,100,6.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,2.6,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1020.4,100,18.0,100,14,100,20.5,100,5.0,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,15.5,100,14,100,16,100,20.5,100,17.6,100
2021-04-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T06:10:00.000Z,110,2021-04-09T06:15:33.778Z,44.66223,100,-66.3666,100,6.1,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,10,100,21.2,100,5.0,100,0.2,1,2,1,1020.5,1,1020.5,100,1020.4,100,18.7,100,16.2,100,10,100,11,100,21.2,100,19.1,100
2021-04-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T06:20:00.000Z,110,2021-04-09T06:22:44.884Z,44.66222,100,-66.36657,100,6.1,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,8,100,19.8,100,5.0,100,0.3,1,2,1,1020.6,1,1020.6,100,1020.5,100,16.6,100,14.4,100,8,100,10,100,19.8,100,16.6,100
2021-04-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T06:30:00.000Z,110,2021-04-09T06:32:51.849Z,44.66222,100,-66.36655,100,6.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,6,100,20.9,100,5.0,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,14.8,100,6,100,8,100,20.9,100,20.2,100
2021-04-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T06:40:00.000Z,110,2021-04-09T06:42:53.744Z,44.66222,100,-66.36662,100,5.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,10,100,20.2,100,5.0,100,0.2,1,1,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,14.0,100,10,100,12,100,20.2,100,16.6,100
2021-04-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T06:50:00.000Z,110,2021-04-09T06:52:57.057Z,44.66223,100,-66.36658,100,6.0,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,8,100,20.2,100,5.0,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,15.5,100,8,100,10,100,20.2,100,18.0,100
2021-04-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T07:00:00.000Z,108,2021-04-09T07:03:55.152Z,44.662279999999996,100,-66.3666,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1020.4,100,16.6,100,5,100,19.1,100,5.0,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,14.4,100,5,100,6,100,19.1,100,17.6,100
2021-04-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T07:10:00.000Z,110,2021-04-09T07:15:51.194Z,44.6623,100,-66.36657,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,7,100,19.4,100,5.0,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.4,100,16.6,100,14.8,100,7,100,8,100,19.4,100,18.0,100
2021-04-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T07:20:00.000Z,110,2021-04-09T07:22:53.740Z,44.6623,100,-66.36646999999999,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.0,100,7,100,21.6,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,18.0,100,15.8,100,7,100,9,100,21.6,100,20.2,100
2021-04-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T07:30:00.000Z,110,2021-04-09T07:32:55.196Z,44.66223,100,-66.36633,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.8,100,7,100,23.4,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,18.0,100,7,100,9,100,23.4,100,21.6,100
2021-04-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T07:40:00.000Z,110,2021-04-09T07:42:56.564Z,44.66235,100,-66.36636999999999,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,6,100,22.7,100,5.0,100,0.0,1,5,1,1020.6,1,1020.6,100,1020.5,100,20.5,100,18.7,100,6,100,8,100,22.7,100,21.6,100
2021-04-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T07:50:00.000Z,110,2021-04-09T07:53:09.919Z,44.66235,100,-66.36625,100,5.9,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,10,100,23.0,100,5.0,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.1,100,10,100,12,100,23.0,100,22.3,100
