sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T00:00:00.000Z,108,2021-02-25T00:02:56.494Z,44.66532,100,-66.36352,100,5.8,100,5.9,100,12.8,100,0.0,100,3.5,100,1.0,100,2.4,100,7.1,100,1.6,100,1.9,100,7.2,100,5.3,100,9.1,100,1008.3,100,24.8,100,209,100,28.8,100,5.0,100,8,1,-1.5,1,1008.3,1,1008.3,100,1008.2,100,24.8,100,24.1,100,209,100,210,100,28.8,100,28.1,100
2021-02-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T00:10:00.000Z,110,2021-02-25T00:12:26.037Z,44.66535,100,-66.3635,100,6.4,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.2,100,205,100,35.6,100,5.0,100,8,1,-1.7,1,1008.0,1,1008.0,100,1008.0,100,30.2,100,29.5,100,205,100,206,100,35.6,100,33.5,100
2021-02-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T00:20:00.000Z,110,2021-02-25T00:22:36.274Z,44.66533,100,-66.36352,100,5.6,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.7,100,206,100,37.1,100,5.0,100,8,1,-1.8,1,1007.9,1,1007.9,100,1007.9,100,31.7,100,30.6,100,206,100,207,100,37.1,100,35.6,100
2021-02-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T00:30:00.000Z,110,2021-02-25T00:32:37.563Z,44.66537,100,-66.36355,100,5.6,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.8,100,204,100,38.5,100,5.0,100,8,1,-1.8,1,1007.9,1,1007.9,100,1007.8,100,32.8,100,31.7,100,204,100,206,100,38.5,100,37.1,100
2021-02-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T00:40:00.000Z,110,2021-02-25T00:42:36.286Z,44.66538,100,-66.36362,100,5.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.0,100,202,100,37.8,100,5.0,100,8,1,-1.9,1,1007.6,1,1007.6,100,1007.6,100,32.0,100,31.0,100,202,100,203,100,37.8,100,36.7,100
2021-02-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T00:50:00.000Z,110,2021-02-25T00:52:42.131Z,44.66537,100,-66.36362,100,5.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.1,100,197,100,38.9,100,5.0,100,8,1,-2.3,1,1007.5,1,1007.5,100,1007.4,100,33.1,100,32.0,100,197,100,198,100,38.9,100,38.2,100
2021-02-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T01:00:00.000Z,108,2021-02-25T01:03:20.932Z,44.6654,100,-66.3637,100,5.4,100,5.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,6.7,100,1.5,100,1.8,100,7.0,100,4.9,100,9.5,100,1007.2,100,32.8,100,195,100,38.9,100,5.0,100,8,1,-2.5,1,1007.2,1,1007.2,100,1007.2,100,32.8,100,31.7,100,195,100,197,100,38.9,100,37.8,100
2021-02-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T01:10:00.000Z,110,2021-02-25T01:15:41.278Z,44.6654,100,-66.36373,100,5.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.7,100,191,100,37.1,100,5.0,100,8,1,-2.7,1,1007.0,1,1007.0,100,1006.9,100,31.7,100,31.0,100,191,100,193,100,37.1,100,36.0,100
2021-02-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T01:20:00.000Z,110,2021-02-25T01:22:43.361Z,44.6654,100,-66.36378,100,5.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.5,100,195,100,38.9,100,5.0,100,8,1,-2.8,1,1006.6,1,1006.6,100,1006.6,100,33.5,100,32.4,100,195,100,197,100,38.9,100,38.2,100
2021-02-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T01:30:00.000Z,110,2021-02-25T01:32:48.839Z,44.66538,100,-66.3638,100,5.4,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.0,100,191,100,42.5,100,5.0,100,8,1,-2.8,1,1006.5,1,1006.5,100,1006.5,100,36.0,100,34.9,100,191,100,192,100,42.5,100,41.4,100
2021-02-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T01:40:00.000Z,110,2021-02-25T01:43:00.461Z,44.66537,100,-66.3638,100,5.3,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.3,100,193,100,42.1,100,5.0,100,8,1,-2.7,1,1006.5,1,1006.5,100,1006.5,100,35.3,100,34.2,100,193,100,194,100,42.1,100,40.3,100
2021-02-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T01:50:00.000Z,110,2021-02-25T01:52:57.340Z,44.6653,100,-66.36377,100,5.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.9,100,195,100,42.1,100,5.0,100,8,1,-2.6,1,1006.5,1,1006.5,100,1006.5,100,34.9,100,33.5,100,195,100,197,100,42.1,100,40.3,100
2021-02-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T02:00:00.000Z,108,2021-02-25T02:03:28.276Z,44.665279999999996,100,-66.36377,100,5.4,100,5.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,6.2,100,1.4,100,1.7,100,7.0,100,4.7,100,9.5,100,1006.8,100,32.8,100,199,100,38.5,100,5.0,100,6,1,-2.3,1,1006.8,1,1006.8,100,1006.7,100,32.8,100,32.0,100,199,100,200,100,38.5,100,38.2,100
2021-02-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T02:10:00.000Z,110,2021-02-25T02:16:07.378Z,44.6652,100,-66.3637,100,5.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,33.1,100,206,100,37.4,100,5.0,100,6,1,-1.9,1,1007.0,1,1007.0,100,1007.0,100,33.1,100,32.0,100,206,100,207,100,37.4,100,36.4,100
2021-02-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T02:20:00.000Z,110,2021-02-25T02:23:04.529Z,44.66513,100,-66.36363,100,5.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.0,100,207,100,38.9,100,5.0,100,5,1,-1.7,1,1007.2,1,1007.2,100,1007.1,100,32.0,100,31.0,100,207,100,208,100,38.9,100,38.5,100
2021-02-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T02:30:00.000Z,110,2021-02-25T02:33:03.920Z,44.66503,100,-66.3636,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,206,100,38.9,100,5.0,100,5,1,-1.5,1,1007.3,1,1007.3,100,1007.2,100,32.0,100,31.0,100,206,100,207,100,38.9,100,38.5,100
2021-02-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T02:40:00.000Z,110,2021-02-25T02:43:12.391Z,44.66492,100,-66.36353000000001,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.0,100,208,100,38.5,100,5.0,100,5,1,-1.4,1,1007.2,1,1007.2,100,1007.2,100,31.0,100,29.9,100,208,100,210,100,38.5,100,36.7,100
2021-02-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T02:50:00.000Z,110,2021-02-25T02:53:22.275Z,44.66475,100,-66.3634,100,5.7,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.0,100,211,100,38.2,100,5.0,100,5,1,-1.2,1,1007.2,1,1007.2,100,1007.2,100,32.0,100,31.0,100,211,100,213,100,38.2,100,37.4,100
2021-02-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T03:00:00.000Z,108,2021-02-25T03:03:37.943Z,44.66445,100,-66.36336999999999,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.5,100,6.0,100,1.3,100,1.6,100,6.1,100,4.6,100,11.1,100,1007.0,100,31.7,100,207,100,37.8,100,5.0,100,5,1,-1.2,1,1007.0,1,1007.0,100,1007.0,100,31.7,100,30.6,100,207,100,209,100,37.8,100,37.1,100
2021-02-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T03:10:00.000Z,110,2021-02-25T03:16:21.516Z,44.66412,100,-66.3633,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.4,100,201,100,40.7,100,5.0,100,6,1,-1.2,1,1006.8,1,1006.8,100,1006.8,100,32.4,100,31.3,100,201,100,202,100,40.7,100,39.2,100
2021-02-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T03:20:00.000Z,110,2021-02-25T03:23:21.188Z,44.66353,100,-66.36345,100,5.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.8,100,198,100,39.2,100,5.0,100,6,1,-1.3,1,1006.6,1,1006.6,100,1006.6,100,32.8,100,31.3,100,198,100,199,100,39.2,100,38.5,100
2021-02-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T03:30:00.000Z,110,2021-02-25T03:32:20.931Z,44.6629,100,-66.36395,100,5.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.0,100,192,100,42.5,100,5.0,100,6,1,-1.5,1,1006.4,1,1006.4,100,1006.4,100,36.0,100,34.6,100,192,100,194,100,42.5,100,42.1,100
2021-02-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T03:40:00.000Z,110,2021-02-25T03:42:24.725Z,44.66235,100,-66.3649,100,5.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.3,100,191,100,42.8,100,5.0,100,6,1,-1.3,1,1006.4,1,1006.4,100,1006.3,100,35.3,100,33.5,100,191,100,193,100,42.8,100,42.5,100
2021-02-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T03:50:00.000Z,110,2021-02-25T03:52:23.625Z,44.66222,100,-66.3655,100,5.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.5,100,189,100,39.6,100,5.0,100,8,1,-1.4,1,1006.1,1,1006.1,100,1006.1,100,33.5,100,31.7,100,189,100,191,100,39.6,100,38.9,100
2021-02-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T04:00:00.000Z,108,2021-02-25T04:02:28.821Z,44.66223,100,-66.36585,100,5.4,100,5.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,6.4,100,1.3,100,1.7,100,6.3,100,5.0,100,7.4,100,1005.7,100,31.0,100,186,100,37.1,100,5.0,100,8,1,-1.5,1,1005.7,1,1005.7,100,1005.7,100,31.0,100,29.2,100,186,100,187,100,37.1,100,36.4,100
2021-02-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T04:10:00.000Z,110,2021-02-25T04:15:28.143Z,44.66223,100,-66.36596999999999,100,5.4,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.6,100,177,100,41.8,100,5.0,100,8,1,-1.7,1,1005.2,1,1005.2,100,1005.2,100,30.6,100,29.2,100,177,100,178,100,41.8,100,40.0,100
2021-02-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T04:20:00.000Z,110,2021-02-25T04:22:29.889Z,44.66222,100,-66.36601999999999,100,5.3,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.7,100,179,100,43.2,100,5.0,100,8,1,-1.6,1,1005.0,1,1005.0,100,1005.0,100,31.7,100,30.6,100,179,100,181,100,43.2,100,41.8,100
2021-02-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T04:30:00.000Z,110,2021-02-25T04:32:52.353Z,44.6622,100,-66.366,100,5.3,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.4,100,190,100,49.7,100,5.0,100,8,1,-1.9,1,1004.6,1,1004.6,100,1004.6,100,37.4,100,36.4,100,190,100,191,100,49.7,100,49.0,100
2021-02-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T04:40:00.000Z,110,2021-02-25T04:42:53.749Z,44.66217,100,-66.36605,100,5.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.0,100,195,100,51.1,100,5.0,100,8,1,-2.3,1,1004.2,1,1004.2,100,1004.1,100,40.0,100,38.2,100,195,100,197,100,51.1,100,48.6,100
2021-02-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T04:50:00.000Z,110,2021-02-25T04:52:55.351Z,44.66213,100,-66.36605,100,5.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.3,100,198,100,56.5,100,5.0,100,8,1,-2.6,1,1003.9,1,1003.9,100,1003.9,100,40.3,100,38.9,100,198,100,199,100,56.5,100,54.4,100
2021-02-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T05:00:00.000Z,108,2021-02-25T05:03:23.726Z,44.66212,100,-66.36605,100,5.0,100,5.9,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,6.1,100,1.4,100,1.7,100,6.1,100,5.1,100,11.1,100,1003.6,100,41.4,100,209,100,49.0,100,5.0,100,8,1,-3.2,1,1003.6,1,1003.6,100,1003.6,100,41.4,100,39.6,100,209,100,210,100,49.0,100,47.5,100
2021-02-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T05:10:00.000Z,110,2021-02-25T05:16:01.394Z,44.6621,100,-66.36603000000001,100,5.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,41.8,100,204,100,50.8,100,5.0,100,8,1,-3.8,1,1003.2,1,1003.2,100,1003.2,100,41.8,100,40.0,100,204,100,206,100,50.8,100,49.3,100
2021-02-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T05:20:00.000Z,110,2021-02-25T05:22:58.608Z,44.66207,100,-66.36605,100,5.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.4,100,200,100,47.2,100,5.0,100,8,1,-4.3,1,1002.9,1,1002.9,100,1002.9,100,37.4,100,35.6,100,200,100,201,100,47.2,100,46.1,100
2021-02-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T05:30:00.000Z,110,2021-02-25T05:33:03.076Z,44.66207,100,-66.36608000000001,100,5.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.0,100,195,100,46.1,100,5.0,100,8,1,-4.6,1,1002.6,1,1002.6,100,1002.6,100,36.0,100,33.8,100,195,100,196,100,46.1,100,44.3,100
2021-02-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T05:40:00.000Z,110,2021-02-25T05:43:02.761Z,44.662079999999996,100,-66.36613,100,5.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.0,100,207,100,45.7,100,5.0,100,8,1,-4.8,1,1002.5,1,1002.5,100,1002.4,100,36.0,100,35.3,100,207,100,209,100,45.7,100,46.1,100
2021-02-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T05:50:00.000Z,110,2021-02-25T05:53:10.861Z,44.6621,100,-66.36613,100,5.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.6,100,207,100,44.6,100,5.0,100,8,1,-5.1,1,1002.2,1,1002.2,100,1002.1,100,35.6,100,35.3,100,207,100,209,100,44.6,100,45.4,100
2021-02-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T06:00:00.000Z,108,2021-02-25T06:04:14.988Z,44.66212,100,-66.36612,100,5.1,100,5.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.5,100,6.4,100,1.6,100,1.9,100,6.8,100,5.2,100,5.6,100,1001.9,100,37.8,100,186,100,47.9,100,5.0,100,8,1,-5.2,1,1001.9,1,1001.9,100,1001.9,100,37.8,100,36.4,100,186,100,188,100,47.9,100,45.7,100
2021-02-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T06:10:00.000Z,110,2021-02-25T06:16:17.941Z,44.66208,100,-66.36608000000001,100,5.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,37.1,100,181,100,46.8,100,5.0,100,7,1,-5.1,1,1001.7,1,1001.7,100,1001.6,100,37.1,100,35.6,100,181,100,182,100,46.8,100,46.8,100
2021-02-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T06:20:00.000Z,110,2021-02-25T06:23:23.816Z,44.662079999999996,100,-66.36598000000001,100,5.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,36.4,100,182,100,45.7,100,5.0,100,7,1,-5.2,1,1001.4,1,1001.4,100,1001.3,100,36.4,100,34.9,100,182,100,183,100,45.7,100,44.3,100
2021-02-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T06:30:00.000Z,110,2021-02-25T06:33:41.711Z,44.66208,100,-66.36593,100,5.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,34.9,100,177,100,42.1,100,5.0,100,6,1,-5.3,1,1001.1,1,1001.1,100,1001.0,100,34.9,100,33.5,100,177,100,178,100,42.1,100,40.7,100
2021-02-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T06:40:00.000Z,110,2021-02-25T06:42:23.021Z,44.66212,100,-66.36588,100,5.5,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,38.2,100,180,100,47.5,100,5.0,100,6,1,-5.7,1,1000.7,1,1000.7,100,1000.7,100,38.2,100,36.7,100,180,100,181,100,47.5,100,47.2,100
2021-02-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T06:50:00.000Z,110,2021-02-25T06:53:30.020Z,44.66212,100,-66.36565,100,5.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,38.2,100,190,100,47.2,100,5.0,100,6,1,-5.7,1,1000.4,1,1000.4,100,1000.4,100,38.2,100,36.7,100,190,100,191,100,47.2,100,46.1,100
2021-02-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T07:00:00.000Z,108,2021-02-25T07:02:26.700Z,44.66213,100,-66.36555,100,5.8,100,5.3,100,12.6,100,0.0,100,3.5,100,1.1,100,3.0,100,6.4,100,1.7,100,2.0,100,6.4,100,5.2,100,6.7,100,1000.1,100,39.6,100,192,100,49.3,100,5.0,100,6,1,-5.7,1,1000.1,1,1000.1,100,1000.0,100,39.6,100,37.8,100,192,100,193,100,49.3,100,47.9,100
2021-02-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T07:10:00.000Z,110,2021-02-25T07:15:27.335Z,44.66223,100,-66.36535,100,5.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,42.8,100,182,100,55.4,100,5.0,100,8,1,-5.7,1,999.5,1,999.5,100,999.5,100,42.8,100,41.0,100,182,100,184,100,55.4,100,54.0,100
2021-02-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T07:20:00.000Z,110,2021-02-25T07:22:28.110Z,44.66223,100,-66.36506999999999,100,5.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,40.7,100,185,100,51.1,100,5.0,100,8,1,-5.9,1,999.2,1,999.2,100,999.1,100,40.7,100,39.6,100,185,100,187,100,51.1,100,49.3,100
2021-02-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T07:30:00.000Z,110,2021-02-25T07:32:37.513Z,44.66228,100,-66.3645,100,5.9,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,36.0,100,202,100,52.2,100,5.0,100,8,1,-5.6,1,999.0,1,999.0,100,999.0,100,36.0,100,34.2,100,202,100,204,100,52.2,100,49.7,100
2021-02-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T07:40:00.000Z,110,2021-02-25T07:42:35.965Z,44.66248,100,-66.36407,100,6.0,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,41.0,100,189,100,52.6,100,5.0,100,8,1,-5.4,1,998.7,1,998.7,100,998.7,100,41.0,100,38.9,100,189,100,191,100,52.6,100,51.5,100
2021-02-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T07:50:00.000Z,110,2021-02-25T07:52:40.620Z,44.6627,100,-66.36358,100,6.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,40.7,100,190,100,49.3,100,5.0,100,8,1,-5.3,1,998.6,1,998.6,100,998.5,100,40.7,100,38.9,100,190,100,191,100,49.3,100,47.9,100
