sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T00:00:00.000Z,108,2021-01-11T00:03:27.905Z,44.66525,100,-66.3638,100,1.3,100,7.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,4.9,100,4.6,100,5.3,100,1019.6,100,34.9,100,331,100,42.1,100,5.0,100,3,1,1.4,1,1019.6,1,1019.6,100,1019.5,100,34.9,100,34.6,100,331,100,331,100,42.1,100,43.6,100
2021-01-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T00:10:00.000Z,110,2021-01-11T00:12:49.092Z,44.66523,100,-66.3638,100,2.1,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.9,100,342,100,41.0,100,5.0,100,3,1,1.5,1,1019.7,1,1019.7,100,1019.7,100,34.9,100,34.9,100,342,100,342,100,41.0,100,41.4,100
2021-01-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T00:20:00.000Z,110,2021-01-11T00:22:48.505Z,44.66522,100,-66.36378,100,1.3,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.4,100,339,100,45.0,100,5.0,100,3,1,1.5,1,1019.8,1,1019.8,100,1019.7,100,36.4,100,36.4,100,339,100,339,100,45.0,100,45.0,100
2021-01-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T00:30:00.000Z,110,2021-01-11T00:32:51.379Z,44.66522,100,-66.36378,100,1.5,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.6,100,351,100,43.2,100,5.0,100,2,1,1.6,1,1019.9,1,1019.9,100,1019.9,100,35.6,100,35.6,100,351,100,352,100,43.2,100,43.6,100
2021-01-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T00:40:00.000Z,110,2021-01-11T00:42:57.612Z,44.6652,100,-66.36381999999999,100,1.6,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,37.1,100,1,100,43.2,100,5.0,100,2,1,1.4,1,1019.8,1,1019.8,100,1019.8,100,37.1,100,37.1,100,1,100,2,100,43.2,100,43.2,100
2021-01-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T00:50:00.000Z,110,2021-01-11T00:53:03.657Z,44.66517,100,-66.36381999999999,100,1.6,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.1,100,2,100,44.6,100,5.0,100,1,1,1.3,1,1019.9,1,1019.9,100,1019.8,100,37.1,100,36.7,100,2,100,3,100,44.6,100,43.9,100
2021-01-11T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T01:00:00.000Z,108,2021-01-11T01:03:40.736Z,44.66513,100,-66.36385,100,1.6,100,8.1,100,12.7,100,0.0,100,3.5,100,1.0,100,2.5,100,5.1,100,1.6,100,2.0,100,5.1,100,4.6,100,5.7,100,1019.9,100,37.8,100,0,100,43.9,100,5.0,100,2,1,1.4,1,1019.9,1,1019.9,100,1019.9,100,37.8,100,37.4,100,0,100,1,100,43.9,100,43.2,100
2021-01-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T01:10:00.000Z,110,2021-01-11T01:16:09.468Z,44.66512,100,-66.36388000000001,100,1.7,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,38.2,100,2,100,45.0,100,5.0,100,1,1,1.3,1,1020.0,1,1020.0,100,1019.9,100,38.2,100,37.4,100,2,100,2,100,45.0,100,45.0,100
2021-01-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T01:20:00.000Z,110,2021-01-11T01:23:15.835Z,44.665079999999996,100,-66.36403,100,1.7,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.1,100,0,100,43.6,100,5.0,100,1,1,1.4,1,1020.0,1,1020.0,100,1020.0,100,37.1,100,36.4,100,0,100,1,100,43.6,100,43.2,100
2021-01-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T01:30:00.000Z,110,2021-01-11T01:33:13.488Z,44.66498,100,-66.36407,100,1.6,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.4,100,359,100,47.5,100,5.0,100,1,1,1.3,1,1020.1,1,1020.1,100,1020.0,100,37.4,100,36.7,100,359,100,0,100,47.5,100,47.2,100
2021-01-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T01:40:00.000Z,110,2021-01-11T01:43:14.825Z,44.66482,100,-66.36405,100,1.7,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.4,100,357,100,44.3,100,5.0,100,1,1,1.3,1,1020.1,1,1020.1,100,1020.1,100,36.4,100,35.6,100,357,100,358,100,44.3,100,43.9,100
2021-01-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T01:50:00.000Z,110,2021-01-11T01:53:16.054Z,44.66447,100,-66.36408,100,1.9,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.4,100,359,100,44.6,100,5.0,100,1,1,1.2,1,1020.2,1,1020.2,100,1020.1,100,37.4,100,36.4,100,359,100,0,100,44.6,100,43.6,100
