sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-16T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T00:00:00.000Z,108,2021-08-16T00:03:20.907Z,44.66252,100,-66.36568,100,18.6,100,15.9,100,12.9,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.3,100,2.7,100,2.5,100,1019.4,100,21.2,100,336,100,23.8,100,5.0,100,1.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,21.2,100,336,100,338,100,23.8,100,23.8,100
2021-08-16T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T00:10:00.000Z,110,2021-08-16T00:13:24.301Z,44.66252,100,-66.36565,100,18.6,100,16.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,334,100,20.2,100,5.0,100,1.7,1,3,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,18.4,100,334,100,336,100,20.2,100,20.2,100
2021-08-16T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T00:20:00.000Z,110,2021-08-16T00:23:28.590Z,44.66253,100,-66.36572,100,18.0,100,15.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,343,100,19.1,100,5.0,100,1.9,1,3,1,1019.8,1,1019.8,100,1019.7,100,17.3,100,16.6,100,343,100,344,100,19.1,100,18.7,100
2021-08-16T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T00:30:00.000Z,110,2021-08-16T00:33:29.434Z,44.66253,100,-66.3657,100,17.9,100,15.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,345,100,20.5,100,5.0,100,2.0,1,3,1,1020.0,1,1020.0,100,1019.9,100,18.4,100,16.6,100,345,100,346,100,20.5,100,19.4,100
2021-08-16T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T00:40:00.000Z,110,2021-08-16T00:43:28.185Z,44.66252,100,-66.36561999999999,100,18.1,100,15.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,343,100,22.3,100,5.0,100,2.1,1,3,1,1020.1,1,1020.1,100,1020.0,100,19.8,100,18.4,100,343,100,344,100,22.3,100,20.9,100
2021-08-16T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T00:50:00.000Z,110,2021-08-16T00:53:29.011Z,44.6625,100,-66.36561999999999,100,17.7,100,15.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,341,100,22.0,100,5.0,100,2.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,19.4,100,17.6,100,341,100,342,100,22.0,100,20.2,100
2021-08-16T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T01:00:00.000Z,108,2021-08-16T01:03:39.019Z,44.6625,100,-66.36558000000001,100,17.9,100,15.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,1020.2,100,20.2,100,340,100,22.0,100,5.0,100,2.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,18.0,100,340,100,342,100,22.0,100,20.9,100
2021-08-16T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T01:10:00.000Z,110,2021-08-16T01:15:37.831Z,44.66248,100,-66.36555,100,17.6,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,343,100,20.5,100,5.0,100,2.3,1,2,1,1020.4,1,1020.4,100,1020.3,100,17.6,100,15.5,100,343,100,344,100,20.5,100,18.0,100
2021-08-16T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T01:20:00.000Z,110,2021-08-16T01:22:44.287Z,44.66248,100,-66.36555,100,17.7,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,343,100,19.8,100,5.0,100,2.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,15.8,100,343,100,345,100,19.8,100,18.4,100
2021-08-16T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T01:30:00.000Z,110,2021-08-16T01:32:45.120Z,44.66253,100,-66.36556999999999,100,17.4,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,345,100,19.8,100,5.0,100,2.1,1,1,1,1020.5,1,1020.5,100,1020.4,100,18.0,100,15.1,100,345,100,346,100,19.8,100,17.6,100
2021-08-16T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T01:40:00.000Z,110,2021-08-16T01:42:48.987Z,44.6625,100,-66.36555,100,17.2,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,343,100,18.7,100,5.0,100,2.1,1,1,1,1020.6,1,1020.6,100,1020.5,100,16.9,100,14.8,100,343,100,344,100,18.7,100,17.3,100
2021-08-16T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T01:50:00.000Z,110,2021-08-16T01:52:49.768Z,44.66252,100,-66.3656,100,17.2,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.1,100,341,100,16.2,100,5.0,100,2.1,1,1,1,1020.7,1,1020.7,100,1020.6,100,15.1,100,13.7,100,341,100,342,100,16.2,100,15.8,100
2021-08-16T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T02:00:00.000Z,108,2021-08-16T02:02:47.973Z,44.66253,100,-66.3657,100,17.1,100,15.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.5,100,2.5,100,2.3,100,1020.8,100,16.6,100,335,100,18.7,100,5.0,100,2.1,1,1,1,1020.8,1,1020.8,100,1020.7,100,16.6,100,15.8,100,335,100,336,100,18.7,100,18.7,100
2021-08-16T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T02:10:00.000Z,110,2021-08-16T02:15:48.530Z,44.66252,100,-66.3655,100,17.0,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,336,100,18.0,100,5.0,100,2.1,1,1,1,1020.9,1,1020.9,100,1020.8,100,16.2,100,15.5,100,336,100,337,100,18.0,100,17.3,100
2021-08-16T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T02:20:00.000Z,110,2021-08-16T02:22:50.277Z,44.66248,100,-66.36528,100,16.8,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,335,100,16.6,100,5.0,100,2.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,14.0,100,335,100,337,100,16.6,100,15.8,100
2021-08-16T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T02:30:00.000Z,110,2021-08-16T02:33:05.399Z,44.66243,100,-66.36518000000001,100,17.1,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,339,100,19.1,100,5.0,100,1.9,1,1,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,15.5,100,339,100,340,100,19.1,100,18.4,100
2021-08-16T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T02:40:00.000Z,110,2021-08-16T02:43:02.537Z,44.6624,100,-66.36488,100,17.1,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,337,100,19.1,100,5.0,100,1.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,16.6,100,337,100,338,100,19.1,100,18.0,100
2021-08-16T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T02:50:00.000Z,110,2021-08-16T02:53:03.951Z,44.66243,100,-66.36513000000001,100,17.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,338,100,18.0,100,5.0,100,1.7,1,1,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,14.8,100,338,100,339,100,18.0,100,16.9,100
2021-08-16T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T03:00:00.000Z,108,2021-08-16T03:03:06.920Z,44.66248,100,-66.3652,100,17.2,100,15.4,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.5,100,3.0,100,7.1,100,1020.9,100,16.2,100,336,100,17.6,100,5.0,100,1.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,15.8,100,336,100,338,100,17.6,100,17.3,100
2021-08-16T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T03:10:00.000Z,110,2021-08-16T03:16:09.804Z,44.6626,100,-66.36535,100,17.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,332,100,17.6,100,5.0,100,1.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.5,100,332,100,333,100,17.6,100,17.6,100
2021-08-16T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T03:20:00.000Z,110,2021-08-16T03:23:07.936Z,44.6627,100,-66.36572,100,17.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,326,100,17.6,100,5.0,100,1.3,1,1,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,15.5,100,326,100,328,100,17.6,100,17.3,100
2021-08-16T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T03:30:00.000Z,110,2021-08-16T03:33:16.850Z,44.66292,100,-66.36577,100,16.9,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,326,100,17.6,100,5.0,100,1.0,1,1,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,15.1,100,326,100,328,100,17.6,100,18.0,100
2021-08-16T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T03:40:00.000Z,110,2021-08-16T03:43:21.498Z,44.66305,100,-66.36558000000001,100,16.8,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,335,100,18.0,100,5.0,100,0.9,1,1,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.1,100,335,100,336,100,18.0,100,17.6,100
2021-08-16T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T03:50:00.000Z,110,2021-08-16T03:53:23.408Z,44.66337,100,-66.36568,100,16.6,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,340,100,16.6,100,5.0,100,0.7,1,0,1,1020.9,1,1020.9,100,1020.8,100,15.1,100,14.4,100,340,100,341,100,16.6,100,16.6,100
2021-08-16T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T04:00:00.000Z,108,2021-08-16T04:03:24.769Z,44.66382,100,-66.36561999999999,100,16.6,100,15.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.3,100,3.6,100,0.2,100,0.3,100,3.9,100,2.9,100,5.9,100,1020.9,100,13.7,100,340,100,16.2,100,5.0,100,0.6,1,0,1,1020.9,1,1020.9,100,1020.8,100,13.7,100,13.3,100,340,100,341,100,16.2,100,15.8,100
2021-08-16T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T04:10:00.000Z,110,2021-08-16T04:16:33.565Z,44.66462,100,-66.36497,100,16.6,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,331,100,16.2,100,5.0,100,0.5,1,0,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.7,100,331,100,333,100,16.2,100,16.6,100
2021-08-16T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T04:20:00.000Z,110,2021-08-16T04:23:29.823Z,44.6653,100,-66.3644,100,16.6,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,326,100,17.3,100,5.0,100,0.5,1,0,1,1020.9,1,1020.9,100,1020.8,100,15.5,100,15.5,100,326,100,328,100,17.3,100,17.6,100
2021-08-16T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T04:30:00.000Z,110,2021-08-16T04:33:28.089Z,44.66532,100,-66.36431999999999,100,16.6,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,318,100,18.0,100,5.0,100,0.5,1,1,1,1021.0,1,1021.0,100,1020.9,100,15.5,100,15.1,100,318,100,321,100,18.0,100,17.6,100
2021-08-16T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T04:40:00.000Z,110,2021-08-16T04:43:29.782Z,44.6653,100,-66.36428000000001,100,16.5,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,310,100,15.5,100,5.0,100,0.5,1,1,1,1021.1,1,1021.1,100,1021.0,100,14.0,100,13.7,100,310,100,312,100,15.5,100,15.5,100
2021-08-16T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T04:50:00.000Z,110,2021-08-16T04:53:41.758Z,44.66528,100,-66.36426999999999,100,16.4,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,305,100,15.5,100,5.0,100,0.5,1,2,1,1021.2,1,1021.2,100,1021.1,100,13.3,100,13.3,100,305,100,306,100,15.5,100,15.5,100
2021-08-16T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T05:00:00.000Z,108,2021-08-16T05:02:49.576Z,44.66525,100,-66.36415,100,16.4,100,15.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,5.4,100,3.7,100,7.7,100,1021.2,100,14.4,100,301,100,16.2,100,5.0,100,0.4,1,3,1,1021.2,1,1021.2,100,1021.1,100,14.4,100,14.0,100,301,100,302,100,16.2,100,15.8,100
2021-08-16T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T05:10:00.000Z,110,2021-08-16T05:15:56.429Z,44.66523,100,-66.36402,100,16.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,306,100,16.6,100,5.0,100,0.3,1,3,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.8,100,306,100,307,100,16.6,100,16.6,100
2021-08-16T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T05:20:00.000Z,110,2021-08-16T05:22:58.515Z,44.66525,100,-66.36399999999999,100,16.2,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,303,100,15.5,100,5.0,100,0.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.7,100,303,100,304,100,15.5,100,15.1,100
2021-08-16T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T05:30:00.000Z,110,2021-08-16T05:32:57.671Z,44.66523,100,-66.36393000000001,100,16.2,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,304,100,16.9,100,5.0,100,0.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,14.4,100,304,100,305,100,16.9,100,16.9,100
2021-08-16T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T05:40:00.000Z,110,2021-08-16T05:42:58.302Z,44.66525,100,-66.36392,100,16.1,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,302,100,16.2,100,5.0,100,0.1,1,1,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.3,100,302,100,303,100,16.2,100,15.8,100
2021-08-16T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T05:50:00.000Z,110,2021-08-16T05:53:08.407Z,44.66525,100,-66.36392,100,16.0,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,300,100,16.2,100,5.0,100,0.2,1,0,1,1021.1,1,1021.1,100,1021.0,100,12.6,100,12.2,100,300,100,301,100,16.2,100,15.5,100
2021-08-16T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T06:00:00.000Z,108,2021-08-16T06:03:01.093Z,44.66522,100,-66.36385,100,16.0,100,15.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.5,100,3.6,100,4.7,100,1021.0,100,13.7,100,306,100,16.6,100,5.0,100,0.0,1,0,1,1021.0,1,1021.0,100,1020.9,100,13.7,100,13.7,100,306,100,307,100,16.6,100,16.6,100
2021-08-16T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T06:10:00.000Z,110,2021-08-16T06:16:04.446Z,44.66518,100,-66.36375,100,16.0,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,312,100,17.3,100,5.0,100,-0.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,15.1,100,312,100,313,100,17.3,100,17.6,100
2021-08-16T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T06:20:00.000Z,110,2021-08-16T06:23:17.094Z,44.66515,100,-66.36373,100,16.0,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,317,100,17.6,100,5.0,100,-0.1,1,7,1,1021.0,1,1021.0,100,1020.9,100,15.1,100,15.1,100,317,100,318,100,17.6,100,17.3,100
2021-08-16T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T06:30:00.000Z,110,2021-08-16T06:33:16.975Z,44.66517,100,-66.36373,100,16.1,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,321,100,16.9,100,5.0,100,0.0,1,0,1,1021.0,1,1021.0,100,1020.9,100,14.4,100,14.4,100,321,100,322,100,16.9,100,16.6,100
2021-08-16T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T06:40:00.000Z,110,2021-08-16T06:43:22.791Z,44.66517,100,-66.36373,100,16.0,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,322,100,17.6,100,5.0,100,0.1,1,1,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.8,100,322,100,324,100,17.6,100,17.6,100
2021-08-16T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T06:50:00.000Z,110,2021-08-16T06:53:22.800Z,44.66515,100,-66.36373,100,15.9,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,327,100,16.9,100,5.0,100,0.1,1,0,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.8,100,327,100,328,100,16.9,100,16.9,100
2021-08-16T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T07:00:00.000Z,108,2021-08-16T07:03:19.342Z,44.66517,100,-66.36372,100,15.9,100,15.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.5,100,4.7,100,0.2,100,0.3,100,5.5,100,3.5,100,7.7,100,1020.9,100,14.0,100,324,100,16.2,100,5.0,100,0.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,14.0,100,324,100,325,100,16.2,100,15.8,100
2021-08-16T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T07:10:00.000Z,110,2021-08-16T07:16:23.896Z,44.66518,100,-66.36367,100,15.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,318,100,14.8,100,5.0,100,0.1,1,1,1,1021.0,1,1021.0,100,1020.9,100,13.0,100,13.3,100,318,100,319,100,14.8,100,14.8,100
2021-08-16T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T07:20:00.000Z,110,2021-08-16T07:23:28.213Z,44.66512,100,-66.36357,100,15.9,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,315,100,15.8,100,5.0,100,0.1,1,1,1,1021.0,1,1021.0,100,1020.9,100,13.7,100,14.0,100,315,100,316,100,15.8,100,16.2,100
2021-08-16T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T07:30:00.000Z,110,2021-08-16T07:33:33.200Z,44.66512,100,-66.36353000000001,100,15.8,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,314,100,16.2,100,5.0,100,0.1,1,1,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,14.4,100,314,100,315,100,16.2,100,16.2,100
2021-08-16T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T07:40:00.000Z,110,2021-08-16T07:43:38.096Z,44.66512,100,-66.36357,100,15.8,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,311,100,16.2,100,5.0,100,0.0,1,5,1,1021.1,1,1021.1,100,1021.0,100,14.4,100,14.4,100,311,100,312,100,16.2,100,16.2,100
2021-08-16T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T07:50:00.000Z,110,2021-08-16T07:53:39.380Z,44.66502,100,-66.3634,100,15.7,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,311,100,16.9,100,5.0,100,-0.1,1,5,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,15.1,100,311,100,312,100,16.9,100,16.9,100
