sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T00:00:00.000Z,108,2021-10-04T00:03:19.931Z,44.66535,100,-66.36437,100,13.0,100,13.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.5,100,4.7,100,4.9,100,1016.7,100,5.4,100,267,100,7.6,100,5,100,2,1,0.4,1,1016.7,1,1016.7,100,1016.6,100,5.4,100,5.4,100,267,100,268,100,7.6,100,7.6,100
2021-10-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T00:10:00.000Z,110,2021-10-04T00:13:23.066Z,44.66533,100,-66.3644,100,13.7,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,271,100,9.0,100,5,100,3,1,0.5,1,1016.8,1,1016.8,100,1016.8,100,7.9,100,7.9,100,271,100,272,100,9.0,100,9.0,100
2021-10-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T00:20:00.000Z,110,2021-10-04T00:23:26.017Z,44.66535,100,-66.36448,100,13.2,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.4,100,278,100,11.2,100,5,100,3,1,0.7,1,1016.9,1,1016.9,100,1016.9,100,9.4,100,9.0,100,278,100,279,100,11.2,100,11.2,100
2021-10-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T00:30:00.000Z,110,2021-10-04T00:33:23.632Z,44.66533,100,-66.36448,100,13.2,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.4,100,287,100,11.5,100,5,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,9.4,100,9.4,100,287,100,288,100,11.5,100,11.9,100
2021-10-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T00:40:00.000Z,110,2021-10-04T00:43:26.974Z,44.66535,100,-66.36455,100,13.3,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,291,100,13.0,100,5,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,11.5,100,11.2,100,291,100,292,100,13.0,100,13.0,100
2021-10-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T00:50:00.000Z,110,2021-10-04T00:53:26.131Z,44.66533,100,-66.36453,100,13.3,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.2,100,297,100,13.3,100,5,100,3,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,11.2,100,11.2,100,297,100,298,100,13.3,100,13.3,100
2021-10-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T01:00:00.000Z,108,2021-10-04T01:04:37.352Z,44.66527,100,-66.3644,100,13.3,100,13.2,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.2,100,4.9,100,5.3,100,1017.0,100,11.5,100,301,100,13.3,100,5,100,3,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,11.5,100,11.2,100,301,100,302,100,13.3,100,13.0,100
2021-10-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T01:10:00.000Z,110,2021-10-04T01:16:41.204Z,44.6652,100,-66.36428000000001,100,13.2,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,310,100,13.3,100,5,100,1,1,0.7,1,1017.0,1,1017.0,100,1016.9,100,11.5,100,11.5,100,310,100,312,100,13.3,100,13.3,100
2021-10-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T01:20:00.000Z,110,2021-10-04T01:22:37.962Z,44.66515,100,-66.36428000000001,100,13.2,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,320,100,13.7,100,5,100,1,1,0.7,1,1017.0,1,1017.0,100,1016.9,100,11.5,100,11.9,100,320,100,322,100,13.7,100,13.7,100
2021-10-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T01:30:00.000Z,110,2021-10-04T01:32:44.667Z,44.66502,100,-66.36426999999999,100,13.2,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,329,100,14.8,100,5,100,1,1,0.7,1,1017.1,1,1017.1,100,1017.0,100,12.6,100,13.0,100,329,100,331,100,14.8,100,14.8,100
2021-10-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T01:40:00.000Z,110,2021-10-04T01:43:40.227Z,44.6648,100,-66.36421999999999,100,13.3,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,337,100,17.3,100,5,100,1,1,0.7,1,1017.1,1,1017.1,100,1017.0,100,15.1,100,15.1,100,337,100,338,100,17.3,100,17.3,100
2021-10-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T01:50:00.000Z,110,2021-10-04T01:52:41.607Z,44.6643,100,-66.36417,100,13.3,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,338,100,17.3,100,5,100,1,1,0.6,1,1017.1,1,1017.1,100,1017.0,100,15.1,100,14.8,100,338,100,339,100,17.3,100,16.9,100
2021-10-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T02:00:00.000Z,108,2021-10-04T02:02:42.738Z,44.66377,100,-66.36403,100,13.3,100,13.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,5.4,100,5.1,100,5.0,100,1017.1,100,16.6,100,342,100,18.4,100,5,100,1,1,0.6,1,1017.1,1,1017.1,100,1017.0,100,16.6,100,15.8,100,342,100,343,100,18.4,100,17.6,100
2021-10-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T02:10:00.000Z,110,2021-10-04T02:16:56.819Z,44.66297,100,-66.36423,100,13.4,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,346,100,18.7,100,5,100,1,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,16.2,100,15.8,100,346,100,348,100,18.7,100,17.6,100
2021-10-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T02:20:00.000Z,110,2021-10-04T02:23:07.397Z,44.66258,100,-66.36502,100,13.3,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,348,100,20.5,100,5,100,1,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.6,100,348,100,349,100,20.5,100,20.2,100
2021-10-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T02:30:00.000Z,110,2021-10-04T02:33:06.216Z,44.66253,100,-66.36558000000001,100,13.3,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,350,100,18.7,100,5,100,1,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,15.5,100,14.8,100,350,100,352,100,18.7,100,18.7,100
2021-10-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T02:40:00.000Z,110,2021-10-04T02:43:03.686Z,44.66255,100,-66.36585,100,13.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,344,100,17.6,100,5,100,1,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,12.6,100,344,100,345,100,17.6,100,16.9,100
2021-10-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T02:50:00.000Z,110,2021-10-04T02:53:03.570Z,44.66257,100,-66.36591999999999,100,13.4,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,348,100,18.4,100,5,100,1,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,15.5,100,13.7,100,348,100,350,100,18.4,100,16.6,100
2021-10-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T03:00:00.000Z,108,2021-10-04T03:03:06.119Z,44.66257,100,-66.36605,100,13.3,100,13.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,5.9,100,4.2,100,5.6,100,1017.2,100,16.6,100,350,100,19.1,100,5,100,1,1,0.5,1,1017.2,1,1017.2,100,1017.1,100,16.6,100,14.4,100,350,100,351,100,19.1,100,17.3,100
2021-10-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T03:10:00.000Z,110,2021-10-04T03:17:20.464Z,44.66257,100,-66.36607,100,13.3,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,349,100,18.4,100,5,100,2,1,0.5,1,1017.3,1,1017.3,100,1017.2,100,16.2,100,13.7,100,349,100,350,100,18.4,100,16.6,100
2021-10-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T03:20:00.000Z,110,2021-10-04T03:23:13.957Z,44.66255,100,-66.36598000000001,100,13.4,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,348,100,20.9,100,5,100,3,1,0.4,1,1017.3,1,1017.3,100,1017.3,100,16.9,100,14.8,100,348,100,348,100,20.9,100,18.7,100
2021-10-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T03:30:00.000Z,110,2021-10-04T03:33:14.742Z,44.66248,100,-66.36598000000001,100,13.3,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,13,100,26.3,100,5,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,17.6,100,13,100,15,100,26.3,100,25.6,100
2021-10-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T03:40:00.000Z,110,2021-10-04T03:43:27.126Z,44.66255,100,-66.3661,100,13.1,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,24,100,27.7,100,5,100,3,1,0.4,1,1017.4,1,1017.4,100,1017.3,100,23.0,100,22.3,100,24,100,25,100,27.7,100,26.6,100
2021-10-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T03:50:00.000Z,110,2021-10-04T03:53:34.595Z,44.66252,100,-66.36603000000001,100,13.0,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,23,100,24.1,100,5,100,3,1,0.4,1,1017.5,1,1017.5,100,1017.4,100,21.6,100,20.9,100,23,100,24,100,24.1,100,23.0,100
2021-10-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T04:00:00.000Z,108,2021-10-04T04:04:29.321Z,44.66255,100,-66.36612,100,13.0,100,13.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.5,100,3.4,100,6.7,100,1017.5,100,21.2,100,23,100,24.5,100,5,100,3,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,21.2,100,20.5,100,23,100,25,100,24.5,100,24.1,100
2021-10-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T04:10:00.000Z,110,2021-10-04T04:16:28.362Z,44.6625,100,-66.36603000000001,100,12.9,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,25,100,23.8,100,5,100,3,1,0.6,1,1017.6,1,1017.6,100,1017.5,100,20.2,100,19.4,100,25,100,26,100,23.8,100,23.4,100
2021-10-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T04:20:00.000Z,110,2021-10-04T04:23:33.415Z,44.66252,100,-66.36605,100,12.8,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,26,100,22.7,100,5,100,3,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,19.8,100,19.1,100,26,100,27,100,22.7,100,22.0,100
2021-10-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T04:30:00.000Z,110,2021-10-04T04:33:36.095Z,44.66248,100,-66.36603000000001,100,12.8,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,30,100,27.0,100,5,100,3,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,22.0,100,21.6,100,30,100,31,100,27.0,100,26.6,100
2021-10-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T04:40:00.000Z,110,2021-10-04T04:43:31.899Z,44.66255,100,-66.36617,100,12.8,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,34,100,27.0,100,5,100,3,1,0.5,1,1017.6,1,1017.6,100,1017.5,100,22.7,100,22.3,100,34,100,35,100,27.0,100,27.0,100
2021-10-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T04:50:00.000Z,110,2021-10-04T04:53:36.631Z,44.66258,100,-66.3662,100,12.7,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.7,100,34,100,26.6,100,5,100,3,1,0.5,1,1017.6,1,1017.6,100,1017.5,100,22.7,100,22.0,100,34,100,35,100,26.6,100,26.6,100
2021-10-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T05:00:00.000Z,108,2021-10-04T05:04:44.813Z,44.6626,100,-66.3663,100,12.7,100,13.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.5,100,6.9,100,1017.6,100,23.8,100,35,100,27.0,100,5,100,2,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,23.0,100,35,100,37,100,27.0,100,27.0,100
2021-10-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T05:10:00.000Z,110,2021-10-04T05:16:46.138Z,44.6626,100,-66.3663,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,36,100,27.7,100,5,100,1,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,23.4,100,36,100,38,100,27.7,100,27.0,100
2021-10-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T05:20:00.000Z,110,2021-10-04T05:22:46.105Z,44.66265,100,-66.36636999999999,100,12.5,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,34,100,27.4,100,5,100,2,1,0.6,1,1017.7,1,1017.7,100,1017.7,100,23.8,100,23.4,100,34,100,36,100,27.4,100,26.6,100
2021-10-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T05:30:00.000Z,110,2021-10-04T05:33:48.624Z,44.6626,100,-66.36628,100,12.5,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.7,100,34,100,26.3,100,5,100,2,1,0.7,1,1017.8,1,1017.8,100,1017.8,100,22.7,100,22.0,100,34,100,36,100,26.3,100,26.3,100
2021-10-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T05:40:00.000Z,110,2021-10-04T05:42:52.498Z,44.66258,100,-66.36623,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,34,100,24.5,100,5,100,1,1,0.7,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,20.2,100,34,100,35,100,24.5,100,23.4,100
2021-10-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T05:50:00.000Z,110,2021-10-04T05:52:57.468Z,44.6626,100,-66.36623,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,30,100,24.1,100,5,100,2,1,0.8,1,1017.9,1,1017.9,100,1017.8,100,19.4,100,18.7,100,30,100,32,100,24.1,100,23.8,100
2021-10-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T06:00:00.000Z,108,2021-10-04T06:03:53.947Z,44.66258,100,-66.36623,100,12.7,100,13.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.9,100,3.0,100,1018.0,100,19.8,100,31,100,23.4,100,5,100,3,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,19.8,100,19.1,100,31,100,32,100,23.4,100,22.7,100
2021-10-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T06:10:00.000Z,110,2021-10-04T06:16:57.236Z,44.66258,100,-66.36618,100,12.6,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,27,100,23.0,100,5,100,3,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,19.8,100,19.1,100,27,100,29,100,23.0,100,22.0,100
2021-10-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T06:20:00.000Z,110,2021-10-04T06:22:56.492Z,44.66258,100,-66.36622,100,12.4,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,30,100,23.4,100,5,100,3,1,0.8,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.4,100,30,100,31,100,23.4,100,23.0,100
2021-10-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T06:30:00.000Z,110,2021-10-04T06:33:04.745Z,44.66257,100,-66.3662,100,12.4,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,29,100,26.3,100,5,100,3,1,0.8,1,1018.2,1,1018.2,100,1018.1,100,20.9,100,20.2,100,29,100,31,100,26.3,100,25.2,100
2021-10-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T06:40:00.000Z,110,2021-10-04T06:44:08.295Z,44.66253,100,-66.36612,100,12.2,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,25,100,27.7,100,5,100,3,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,22.3,100,25,100,26,100,27.7,100,26.6,100
2021-10-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T06:50:00.000Z,110,2021-10-04T06:53:06.367Z,44.66252,100,-66.36607,100,12.1,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,24,100,29.5,100,5,100,3,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,25.9,100,24.8,100,24,100,25,100,29.5,100,28.8,100
2021-10-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T07:00:00.000Z,108,2021-10-04T07:03:10.779Z,44.6626,100,-66.36622,100,12.0,100,12.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.1,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1018.1,100,25.2,100,26,100,30.2,100,5,100,2,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,24.5,100,26,100,27,100,30.2,100,29.2,100
2021-10-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T07:10:00.000Z,110,2021-10-04T07:16:10.145Z,44.66265,100,-66.36622,100,11.8,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.5,100,29,100,28.1,100,5,100,3,1,0.6,1,1018.2,1,1018.2,100,1018.1,100,24.5,100,23.8,100,29,100,31,100,28.1,100,27.7,100
2021-10-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T07:20:00.000Z,110,2021-10-04T07:24:16.997Z,44.66267,100,-66.36627,100,11.8,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.8,100,29,100,28.1,100,5,100,1,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,24.8,100,24.1,100,29,100,30,100,28.1,100,27.7,100
2021-10-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T07:30:00.000Z,110,2021-10-04T07:33:16.917Z,44.66267,100,-66.36625,100,11.8,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,30,100,29.2,100,5,100,2,1,0.8,1,1018.4,1,1018.4,100,1018.3,100,25.2,100,24.1,100,30,100,31,100,29.2,100,28.4,100
2021-10-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T07:40:00.000Z,110,2021-10-04T07:43:13.200Z,44.662729999999996,100,-66.36628,100,11.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,30,100,29.5,100,5,100,3,1,0.9,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.1,100,30,100,31,100,29.5,100,28.8,100
2021-10-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T07:50:00.000Z,110,2021-10-04T07:53:13.766Z,44.66277,100,-66.3661,100,11.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,29,100,29.2,100,5,100,3,1,1.0,1,1018.6,1,1018.6,100,1018.5,100,25.2,100,24.5,100,29,100,31,100,29.2,100,28.4,100
2021-10-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T08:00:00.000Z,108,2021-10-04T08:03:27.083Z,44.66285,100,-66.36607,100,11.5,100,12.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1018.7,100,24.8,100,33,100,28.4,100,5,100,3,1,1.1,1,1018.7,1,1018.7,100,1018.7,100,24.8,100,24.1,100,33,100,35,100,28.4,100,28.1,100
