sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T00:00:00.000Z,108,2020-12-02T00:03:52.517Z,44.6657,100,-66.36381999999999,100,13.3,100,10.0,100,12.5,100,0.0,100,3.5,100,2.5,100,6.1,100,9.8,100,3.7,100,4.5,100,9.4,100,7.2,100,11.1,100,1007.8,100,42.8,100,162,100,59.8,100,5.0,100,0.0,1,5,1,1007.8,1,1007.8,100,1007.8,100,42.8,100,41.0,100,162,100,164,100,59.8,100,58.0,100
2020-12-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T00:10:00.000Z,110,2020-12-02T00:12:44.529Z,44.6656,100,-66.36355,100,12.4,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.3,100,189,100,43.2,100,5.0,100,0.7,1,3,1,1008.3,1,1008.3,100,1008.3,100,35.3,100,33.8,100,189,100,190,100,43.2,100,42.1,100
2020-12-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T00:20:00.000Z,110,2020-12-02T00:22:55.906Z,44.66557,100,-66.36341999999999,100,12.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.0,100,184,100,48.6,100,5.0,100,0.6,1,3,1,1008.2,1,1008.2,100,1008.1,100,36.0,100,34.6,100,184,100,186,100,48.6,100,46.8,100
2020-12-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T00:30:00.000Z,110,2020-12-02T00:32:58.751Z,44.6656,100,-66.36341999999999,100,13.8,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,50.4,100,166,100,64.8,100,5.0,100,0.2,1,3,1,1007.6,1,1007.6,100,1007.5,100,50.4,100,47.9,100,166,100,168,100,64.8,100,64.1,100
2020-12-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T00:40:00.000Z,110,2020-12-02T00:43:01.469Z,44.66555,100,-66.36336999999999,100,13.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,46.4,100,162,100,55.8,100,5.0,100,0.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,46.4,100,43.6,100,162,100,164,100,55.8,100,54.7,100
2020-12-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T00:50:00.000Z,110,2020-12-02T00:52:58.801Z,44.66553,100,-66.36335,100,13.1,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.8,100,157,100,50.4,100,5.0,100,-0.2,1,5,1,1007.5,1,1007.5,100,1007.5,100,41.8,100,38.5,100,157,100,159,100,50.4,100,49.0,100
2020-12-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T01:00:00.000Z,108,2020-12-02T01:03:17.442Z,44.66555,100,-66.3633,100,13.4,100,10.1,100,12.5,100,0.0,100,3.5,100,2.1,100,5.4,100,9.0,100,3.4,100,4.4,100,9.6,100,6.9,100,11.1,100,1007.5,100,47.9,100,156,100,58.3,100,5.0,100,0.0,1,5,1,1007.5,1,1007.5,100,1007.4,100,47.9,100,44.3,100,156,100,158,100,58.3,100,55.1,100
2020-12-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T01:10:00.000Z,110,2020-12-02T01:16:05.713Z,44.66552,100,-66.3632,100,13.0,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.1,100,155,100,51.8,100,5.0,100,0.2,1,0,1,1007.6,1,1007.6,100,1007.5,100,42.1,100,38.2,100,155,100,157,100,51.8,100,50.0,100
2020-12-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T01:20:00.000Z,110,2020-12-02T01:22:09.158Z,44.66548,100,-66.36313,100,12.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.6,100,161,100,42.8,100,5.0,100,0.4,1,3,1,1007.7,1,1007.7,100,1007.7,100,35.6,100,32.8,100,161,100,163,100,42.8,100,41.8,100
2020-12-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T01:30:00.000Z,110,2020-12-02T01:32:04.203Z,44.66543,100,-66.36312,100,12.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.4,100,160,100,37.4,100,5.0,100,0.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,32.4,100,29.5,100,160,100,162,100,37.4,100,35.6,100
2020-12-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T01:40:00.000Z,110,2020-12-02T01:42:14.923Z,44.66548,100,-66.36313,100,12.3,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.5,100,151,100,35.6,100,5.0,100,0.4,1,0,1,1007.3,1,1007.3,100,1007.3,100,29.5,100,27.7,100,151,100,152,100,35.6,100,33.5,100
2020-12-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T01:50:00.000Z,110,2020-12-02T01:52:15.821Z,44.66553,100,-66.36325,100,12.8,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.0,100,145,100,49.0,100,5.0,100,0.1,1,0,1,1006.9,1,1006.9,100,1006.9,100,41.0,100,37.4,100,145,100,146,100,49.0,100,47.5,100
2020-12-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T02:00:00.000Z,108,2020-12-02T02:02:31.099Z,44.66555,100,-66.36325,100,13.1,100,10.1,100,12.5,100,0.0,100,3.5,100,2.2,100,5.9,100,9.8,100,3.4,100,4.2,100,9.6,100,7.1,100,11.1,100,1006.9,100,42.1,100,150,100,54.4,100,5.0,100,0.1,1,0,1,1006.9,1,1006.9,100,1006.9,100,42.1,100,38.2,100,150,100,151,100,54.4,100,50.4,100
2020-12-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T02:10:00.000Z,110,2020-12-02T02:15:22.671Z,44.66552,100,-66.36327,100,12.9,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,41.8,100,150,100,49.7,100,5.0,100,0.1,1,0,1,1007.1,1,1007.1,100,1007.0,100,41.8,100,37.8,100,150,100,152,100,49.7,100,46.1,100
2020-12-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T02:20:00.000Z,110,2020-12-02T02:23:21.624Z,44.66553,100,-66.36332,100,12.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.1,100,152,100,53.3,100,5.0,100,0.4,1,0,1,1007.3,1,1007.3,100,1007.3,100,42.1,100,38.2,100,152,100,154,100,53.3,100,47.2,100
2020-12-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T02:30:00.000Z,110,2020-12-02T02:32:20.795Z,44.66557,100,-66.3633,100,12.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.8,100,155,100,47.5,100,5.0,100,0.3,1,0,1,1007.1,1,1007.1,100,1007.1,100,37.8,100,34.9,100,155,100,157,100,47.5,100,45.0,100
2020-12-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T02:40:00.000Z,110,2020-12-02T02:42:25.031Z,44.66555,100,-66.36333,100,12.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.1,100,156,100,43.6,100,5.0,100,-0.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,37.1,100,34.2,100,156,100,158,100,43.6,100,42.8,100
2020-12-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T02:50:00.000Z,110,2020-12-02T02:52:29.235Z,44.66553,100,-66.36333,100,12.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.8,100,151,100,42.5,100,5.0,100,-0.4,1,8,1,1006.9,1,1006.9,100,1006.8,100,33.8,100,30.6,100,151,100,153,100,42.5,100,38.5,100
2020-12-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T03:00:00.000Z,108,2020-12-02T03:02:46.999Z,44.66552,100,-66.36332,100,12.1,100,10.1,100,12.5,100,0.0,100,3.5,100,1.6,100,4.7,100,8.8,100,2.5,100,3.1,100,8.9,100,6.2,100,11.8,100,1007.2,100,32.0,100,150,100,37.8,100,5.0,100,-0.6,1,5,1,1007.2,1,1007.2,100,1007.2,100,32.0,100,28.4,100,150,100,152,100,37.8,100,34.2,100
2020-12-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T03:10:00.000Z,110,2020-12-02T03:15:39.300Z,44.66552,100,-66.36332,100,11.9,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.4,100,156,100,32.8,100,5.0,100,-1.3,1,6,1,1007.0,1,1007.0,100,1007.0,100,27.4,100,25.2,100,156,100,158,100,32.8,100,29.5,100
2020-12-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T03:20:00.000Z,110,2020-12-02T03:22:39.423Z,44.66547,100,-66.36325,100,11.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,26.6,100,191,100,34.9,100,5.0,100,-0.8,1,6,1,1007.3,1,1007.3,100,1007.3,100,26.6,100,25.6,100,191,100,192,100,34.9,100,34.2,100
2020-12-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T03:30:00.000Z,110,2020-12-02T03:32:43.742Z,44.66543,100,-66.36322,100,11.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.6,100,207,100,39.2,100,5.0,100,0.2,1,3,1,1007.8,1,1007.8,100,1007.7,100,30.6,100,29.5,100,207,100,208,100,39.2,100,37.8,100
2020-12-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T03:40:00.000Z,110,2020-12-02T03:42:46.683Z,44.66543,100,-66.36322,100,11.2,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,208,100,33.8,100,5.0,100,0.1,1,3,1,1007.8,1,1007.8,100,1007.7,100,25.6,100,24.8,100,208,100,209,100,33.8,100,32.4,100
2020-12-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T03:50:00.000Z,110,2020-12-02T03:52:53.837Z,44.66535,100,-66.36322,100,11.0,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.8,100,191,100,24.1,100,5.0,100,0.0,1,5,1,1007.6,1,1007.6,100,1007.5,100,19.8,100,18.7,100,191,100,193,100,24.1,100,23.0,100
2020-12-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T04:00:00.000Z,108,2020-12-02T04:03:58.227Z,44.66537,100,-66.36323,100,10.9,100,10.1,100,12.5,100,0.0,100,3.5,100,1.3,100,2.9,100,8.8,100,2.0,100,2.5,100,9.8,100,6.0,100,11.8,100,1007.7,100,22.3,100,189,100,28.8,100,5.0,100,0.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,22.3,100,20.9,100,189,100,190,100,28.8,100,27.4,100
2020-12-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T04:10:00.000Z,110,2020-12-02T04:16:01.423Z,44.66532,100,-66.36322,100,10.8,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.9,100,204,100,35.6,100,5.0,100,0.7,1,3,1,1008.3,1,1008.3,100,1008.3,100,29.9,100,29.2,100,204,100,205,100,35.6,100,35.3,100
2020-12-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T04:20:00.000Z,110,2020-12-02T04:23:01.973Z,44.6652,100,-66.36308000000001,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.4,100,213,100,39.6,100,5.0,100,0.7,1,3,1,1008.5,1,1008.5,100,1008.4,100,32.4,100,31.3,100,213,100,214,100,39.6,100,38.2,100
2020-12-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T04:30:00.000Z,110,2020-12-02T04:33:11.349Z,44.66505,100,-66.36307,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.1,100,206,100,27.4,100,5.0,100,0.2,1,3,1,1007.9,1,1007.9,100,1007.8,100,19.1,100,18.4,100,206,100,208,100,27.4,100,26.6,100
2020-12-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T04:40:00.000Z,110,2020-12-02T04:43:13.443Z,44.66485,100,-66.36305,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.4,100,188,100,25.6,100,5.0,100,0.7,1,3,1,1008.0,1,1008.0,100,1007.9,100,18.4,100,16.9,100,188,100,190,100,25.6,100,24.8,100
2020-12-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T04:50:00.000Z,110,2020-12-02T04:53:16.994Z,44.66473,100,-66.36296999999999,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.4,100,174,100,26.3,100,5.0,100,1.0,1,3,1,1007.9,1,1007.9,100,1007.9,100,18.4,100,17.6,100,174,100,175,100,26.3,100,25.6,100
2020-12-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T05:00:00.000Z,108,2020-12-02T05:03:38.161Z,44.66442,100,-66.3629,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,1.2,100,3.2,100,8.7,100,1.9,100,2.4,100,10.3,100,6.3,100,10.5,100,1008.5,100,23.8,100,201,100,29.9,100,5.0,100,1.6,1,3,1,1008.5,1,1008.5,100,1008.5,100,23.8,100,22.3,100,201,100,203,100,29.9,100,28.4,100
2020-12-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T05:10:00.000Z,110,2020-12-02T05:15:16.795Z,44.663999999999994,100,-66.36288,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.9,100,190,100,27.4,100,5.0,100,1.4,1,3,1,1008.5,1,1008.5,100,1008.4,100,20.9,100,19.4,100,190,100,192,100,27.4,100,26.6,100
2020-12-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T05:20:00.000Z,110,2020-12-02T05:22:24.482Z,44.66332,100,-66.36307,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,193,100,27.0,100,5.0,100,1.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,20.5,100,19.4,100,193,100,194,100,27.0,100,25.9,100
2020-12-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T05:30:00.000Z,110,2020-12-02T05:32:16.104Z,44.66272,100,-66.36373,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.9,100,192,100,29.5,100,5.0,100,1.3,1,1,1,1008.3,1,1008.3,100,1008.3,100,20.9,100,19.8,100,192,100,193,100,29.5,100,29.2,100
2020-12-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T05:40:00.000Z,110,2020-12-02T05:43:18.505Z,44.66243,100,-66.36438000000001,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.7,100,196,100,29.5,100,5.0,100,1.7,1,1,1,1008.7,1,1008.7,100,1008.6,100,22.7,100,21.6,100,196,100,197,100,29.5,100,28.8,100
2020-12-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T05:50:00.000Z,110,2020-12-02T05:52:32.098Z,44.66233,100,-66.36508,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.2,100,205,100,27.7,100,5.0,100,1.9,1,3,1,1008.8,1,1008.8,100,1008.8,100,21.2,100,21.2,100,205,100,208,100,27.7,100,28.1,100
2020-12-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T06:00:00.000Z,108,2020-12-02T06:02:32.803Z,44.66232,100,-66.36547,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,1.1,100,2.4,100,9.9,100,1.7,100,2.0,100,10.5,100,7.0,100,13.3,100,1009.3,100,23.8,100,184,100,31.0,100,5.0,100,2.1,1,3,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,22.7,100,184,100,185,100,31.0,100,30.2,100
2020-12-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T06:10:00.000Z,110,2020-12-02T06:15:39.138Z,44.66232,100,-66.36568,100,10.8,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,191,100,31.0,100,5.0,100,2.5,1,1,1,1009.5,1,1009.5,100,1009.5,100,24.5,100,23.4,100,191,100,192,100,31.0,100,29.5,100
2020-12-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T06:20:00.000Z,110,2020-12-02T06:22:32.081Z,44.66232,100,-66.3658,100,10.9,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,193,100,29.5,100,5.0,100,2.5,1,2,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,24.1,100,193,100,193,100,29.5,100,29.2,100
2020-12-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T06:30:00.000Z,110,2020-12-02T06:32:27.050Z,44.6623,100,-66.3658,100,10.8,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.4,100,194,100,28.4,100,5.0,100,2.2,1,3,1,1009.9,1,1009.9,100,1009.9,100,23.4,100,23.4,100,194,100,195,100,28.4,100,27.7,100
2020-12-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T06:40:00.000Z,110,2020-12-02T06:42:36.521Z,44.662279999999996,100,-66.36585,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.4,100,185,100,25.6,100,5.0,100,1.6,1,3,1,1009.4,1,1009.4,100,1009.3,100,18.4,100,18.4,100,185,100,186,100,25.6,100,25.2,100
2020-12-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T06:50:00.000Z,110,2020-12-02T06:52:39.107Z,44.66227,100,-66.36582,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.3,100,197,100,27.0,100,5.0,100,2.9,1,3,1,1010.5,1,1010.5,100,1010.4,100,22.3,100,22.3,100,197,100,198,100,27.0,100,27.4,100
2020-12-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T07:00:00.000Z,108,2020-12-02T07:03:04.979Z,44.66223,100,-66.3657,100,10.8,100,10.1,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,9.4,100,1.4,100,1.8,100,10.2,100,7.0,100,8.3,100,1010.6,100,23.4,100,201,100,31.0,100,5.0,100,2.8,1,3,1,1010.6,1,1010.6,100,1010.5,100,23.4,100,23.4,100,201,100,202,100,31.0,100,31.0,100
2020-12-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T07:10:00.000Z,110,2020-12-02T07:20:45.545Z,44.6622,100,-66.36582,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,199,100,28.1,100,5.0,100,2.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,20.5,100,199,100,200,100,28.1,100,27.7,100
2020-12-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T07:20:00.000Z,110,2020-12-02T07:22:44.305Z,44.66218,100,-66.36591999999999,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,187,100,23.4,100,5.0,100,1.3,1,1,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,18.0,100,187,100,188,100,23.4,100,23.4,100
2020-12-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T07:30:00.000Z,110,2020-12-02T07:32:45.224Z,44.66213,100,-66.36572,100,10.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.1,100,200,100,40.0,100,5.0,100,2.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,28.1,100,28.1,100,200,100,201,100,40.0,100,40.0,100
2020-12-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T07:40:00.000Z,110,2020-12-02T07:42:53.954Z,44.66213,100,-66.36578,100,11.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,203,100,36.0,100,5.0,100,2.2,1,3,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,23.8,100,203,100,204,100,36.0,100,36.4,100
2020-12-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T07:50:00.000Z,110,2020-12-02T07:52:48.621Z,44.66212,100,-66.36573,100,11.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.0,100,229,100,46.1,100,5.0,100,2.8,1,1,1,1010.7,1,1010.7,100,1010.7,100,31.0,100,30.6,100,229,100,231,100,46.1,100,46.1,100
