sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T00:00:00.000Z,108,2022-06-21T00:02:47.494Z,44.65392,100,-66.12908,100,12.1,100,12.0,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,3.1,100,3.5,100,1017.5,100,22.7,100,2,100,26.6,100,5,100,1.9,1,1,1,1017.5,1,1017.5,100,1017.5,100,22.7,100,22.0,100,2,100,3,100,26.6,100,25.9,100
2022-06-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T00:10:00.000Z,110,2022-06-21T00:12:49.799Z,44.64902,100,-66.13457,100,12.7,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,2,100,24.5,100,5,100,1.8,1,1,1,1017.5,1,1017.5,100,1017.5,100,21.2,100,20.5,100,2,100,3,100,24.5,100,23.8,100
2022-06-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T00:20:00.000Z,110,2022-06-21T00:22:45.981Z,44.64522,100,-66.13895,100,12.2,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,9,100,25.2,100,5,100,1.7,1,1,1,1017.7,1,1017.7,100,1017.6,100,22.0,100,21.2,100,9,100,11,100,25.2,100,24.5,100
2022-06-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T00:30:00.000Z,110,2022-06-21T00:32:52.588Z,44.64078,100,-66.14408,100,12.2,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,8,100,25.9,100,5,100,1.7,1,1,1,1017.9,1,1017.9,100,1017.8,100,22.0,100,21.2,100,8,100,10,100,25.9,100,25.2,100
2022-06-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T00:40:00.000Z,110,2022-06-21T00:42:51.111Z,44.63627,100,-66.14893000000001,100,12.0,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,8,100,24.5,100,5,100,1.8,1,1,1,1018.1,1,1018.1,100,1018.0,100,20.5,100,19.8,100,8,100,10,100,24.5,100,23.4,100
2022-06-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T00:50:00.000Z,110,2022-06-21T00:52:55.855Z,44.63177,100,-66.15363,100,12.0,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,6,100,24.8,100,5,100,1.9,1,2,1,1018.3,1,1018.3,100,1018.2,100,19.8,100,19.1,100,6,100,8,100,24.8,100,24.1,100
2022-06-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T01:00:00.000Z,108,2022-06-21T01:02:58.788Z,44.62735,100,-66.15833,100,12.0,100,11.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,3.6,100,1018.5,100,18.7,100,8,100,21.6,100,5,100,1.9,1,3,1,1018.5,1,1018.5,100,1018.4,100,18.7,100,18.0,100,8,100,10,100,21.6,100,20.9,100
2022-06-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T01:10:00.000Z,110,2022-06-21T01:16:03.660Z,44.62300000000001,100,-66.16295,100,12.0,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,11,100,24.5,100,5,100,1.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,17.6,100,11,100,12,100,24.5,100,23.8,100
2022-06-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T01:20:00.000Z,110,2022-06-21T01:23:00.507Z,44.618829999999996,100,-66.16768,100,12.0,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,7,100,26.3,100,5,100,1.7,1,3,1,1018.6,1,1018.6,100,1018.5,100,21.2,100,20.5,100,7,100,9,100,26.3,100,26.3,100
2022-06-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T01:30:00.000Z,110,2022-06-21T01:33:02.021Z,44.61477,100,-66.17237,100,12.0,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,7,100,23.4,100,5,100,1.7,1,3,1,1018.7,1,1018.7,100,1018.6,100,19.8,100,18.4,100,7,100,8,100,23.4,100,23.0,100
2022-06-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T01:40:00.000Z,110,2022-06-21T01:43:04.416Z,44.61078,100,-66.17647,100,11.9,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.8,100,7,100,23.8,100,5,100,1.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,18.4,100,7,100,8,100,23.8,100,22.3,100
2022-06-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T01:50:00.000Z,110,2022-06-21T01:53:05.991Z,44.60708,100,-66.18047,100,11.8,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.7,100,6,100,21.6,100,5,100,1.5,1,3,1,1018.7,1,1018.7,100,1018.7,100,18.7,100,17.3,100,6,100,7,100,21.6,100,20.9,100
2022-06-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T02:00:00.000Z,108,2022-06-21T02:03:17.135Z,44.603770000000004,100,-66.184,100,11.7,100,11.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.9,100,3.6,100,1018.7,100,18.4,100,6,100,22.3,100,5,100,1.4,1,2,1,1018.7,1,1018.7,100,1018.7,100,18.4,100,17.6,100,6,100,7,100,22.3,100,21.6,100
2022-06-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T02:10:00.000Z,110,2022-06-21T02:16:19.273Z,44.60075,100,-66.18737,100,11.8,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,10,100,19.8,100,5,100,1.5,1,2,1,1018.8,1,1018.8,100,1018.7,100,16.9,100,16.2,100,10,100,11,100,19.8,100,19.1,100
2022-06-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T02:20:00.000Z,110,2022-06-21T02:23:11.997Z,44.5981,100,-66.19065,100,11.7,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,7,100,18.7,100,5,100,1.5,1,1,1,1018.9,1,1018.9,100,1018.8,100,15.8,100,15.1,100,7,100,9,100,18.7,100,18.0,100
2022-06-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T02:30:00.000Z,110,2022-06-21T02:33:14.685Z,44.59578,100,-66.19363,100,11.7,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.7,100,13,100,16.6,100,5,100,1.6,1,1,1,1018.9,1,1018.9,100,1018.9,100,13.7,100,12.6,100,13,100,15,100,16.6,100,15.8,100
2022-06-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T02:40:00.000Z,110,2022-06-21T02:42:28.192Z,44.59382,100,-66.1965,100,11.8,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.6,100,20,100,15.8,100,5,100,1.6,1,1,1,1019.0,1,1019.0,100,1019.0,100,12.6,100,11.9,100,20,100,21,100,15.8,100,14.0,100
2022-06-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T02:50:00.000Z,110,2022-06-21T02:53:35.362Z,44.59217,100,-66.19893,100,11.8,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,26,100,16.2,100,5,100,1.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.0,100,26,100,27,100,16.2,100,16.2,100
2022-06-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T03:00:00.000Z,108,2022-06-21T03:02:26.500Z,44.59075,100,-66.20093,100,11.7,100,11.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.1,100,3.0,100,3.2,100,1019.1,100,14.4,100,25,100,16.6,100,5,100,1.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,14.4,100,13.7,100,25,100,27,100,16.6,100,16.2,100
2022-06-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T03:10:00.000Z,110,2022-06-21T03:15:40.926Z,44.58968,100,-66.20248000000001,100,11.6,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,20,100,15.8,100,5,100,1.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,12.2,100,20,100,22,100,15.8,100,15.1,100
2022-06-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T03:20:00.000Z,110,2022-06-21T03:22:45.095Z,44.589,100,-66.20373000000001,100,11.6,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,19,100,15.5,100,5,100,1.5,1,1,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,11.5,100,19,100,20,100,15.5,100,14.8,100
2022-06-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T03:30:00.000Z,110,2022-06-21T03:32:44.502Z,44.58855,100,-66.2048,100,11.6,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,20,100,16.6,100,5,100,1.2,1,1,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,13.3,100,20,100,21,100,16.6,100,15.8,100
2022-06-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T03:40:00.000Z,110,2022-06-21T03:42:49.271Z,44.58855,100,-66.20548000000001,100,11.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,18,100,15.1,100,5,100,1.0,1,1,1,1019.1,1,1019.1,100,1019.0,100,13.3,100,12.2,100,18,100,19,100,15.1,100,14.8,100
2022-06-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T03:50:00.000Z,110,2022-06-21T03:52:49.474Z,44.58888,100,-66.20586999999999,100,11.6,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,11,100,15.8,100,5,100,0.9,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,12.2,100,11,100,12,100,15.8,100,14.4,100
2022-06-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T04:00:00.000Z,108,2022-06-21T04:02:37.813Z,44.58958,100,-66.20612,100,11.6,100,11.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.4,100,0.4,100,3.4,100,3.0,100,3.4,100,1019.1,100,13.7,100,13,100,15.5,100,5,100,0.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,12.2,100,13,100,14,100,15.5,100,14.4,100
2022-06-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T04:10:00.000Z,110,2022-06-21T04:15:53.227Z,44.59095,100,-66.20642,100,11.6,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,14,100,16.2,100,5,100,0.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.3,100,14,100,15,100,16.2,100,16.6,100
2022-06-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T04:20:00.000Z,110,2022-06-21T04:23:57.706Z,44.59255,100,-66.20628,100,11.6,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,29,100,15.5,100,5,100,0.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,12.2,100,29,100,30,100,15.5,100,15.1,100
2022-06-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T04:30:00.000Z,110,2022-06-21T04:33:07.239Z,44.59453,100,-66.20563,100,11.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.7,100,28,100,16.6,100,5,100,0.5,1,1,1,1019.2,1,1019.2,100,1019.1,100,13.7,100,12.2,100,28,100,29,100,16.6,100,14.8,100
2022-06-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T04:40:00.000Z,110,2022-06-21T04:43:02.655Z,44.5968,100,-66.20435,100,11.6,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,29,100,15.5,100,5,100,0.5,1,1,1,1019.2,1,1019.2,100,1019.1,100,13.3,100,11.9,100,29,100,31,100,15.5,100,14.0,100
2022-06-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T04:50:00.000Z,110,2022-06-21T04:53:01.891Z,44.59933,100,-66.20262,100,11.7,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,39,100,18.0,100,5,100,0.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,13.7,100,39,100,40,100,18.0,100,16.9,100
2022-06-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T05:00:00.000Z,108,2022-06-21T05:03:06.387Z,44.60207,100,-66.20052,100,11.7,100,11.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.3,100,0.4,100,3.3,100,2.9,100,3.2,100,1019.1,100,15.1,100,41,100,18.4,100,5,100,0.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,13.3,100,41,100,42,100,18.4,100,15.8,100
2022-06-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T05:20:00.000Z,110,2022-06-21T05:23:07.081Z,44.60823,100,-66.19505,100,11.6,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.2,100,36,100,14.0,100,5,100,0.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,12.2,100,10.8,100,36,100,37,100,14.0,100,13.3,100
2022-06-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T05:30:00.000Z,110,2022-06-21T05:33:14.389Z,44.61127000000001,100,-66.19215,100,11.6,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,13,100,13.3,100,5,100,0.4,1,2,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,11.2,100,13,100,14,100,13.3,100,13.3,100
2022-06-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T05:40:00.000Z,110,2022-06-21T05:43:09.467Z,44.61463,100,-66.18867,100,11.5,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,2,100,13.7,100,5,100,0.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,11.5,100,2,100,3,100,13.7,100,13.7,100
2022-06-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T05:50:00.000Z,110,2022-06-21T05:53:23.925Z,44.61815,100,-66.18522,100,11.5,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,20,100,16.9,100,5,100,0.3,1,3,1,1019.3,1,1019.3,100,1019.3,100,13.3,100,12.2,100,20,100,21,100,16.9,100,14.8,100
2022-06-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T06:00:00.000Z,108,2022-06-21T06:03:22.468Z,44.62182,100,-66.1815,100,11.6,100,11.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.3,100,3.3,100,3.0,100,3.2,100,1019.4,100,13.7,100,17,100,16.9,100,5,100,0.3,1,3,1,1019.4,1,1019.4,100,1019.3,100,13.7,100,13.7,100,17,100,18,100,16.9,100,16.6,100
2022-06-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T06:10:00.000Z,110,2022-06-21T06:16:26.386Z,44.62545,100,-66.17725,100,11.6,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,10,100,14.8,100,5,100,0.3,1,3,1,1019.4,1,1019.4,100,1019.4,100,11.9,100,11.9,100,10,100,12,100,14.8,100,15.1,100
2022-06-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T06:20:00.000Z,110,2022-06-21T06:23:36.470Z,44.62903,100,-66.17286999999999,100,11.5,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.2,100,11,100,13.3,100,5,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.4,100,11.2,100,11.2,100,11,100,13,100,13.3,100,13.7,100
2022-06-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T06:30:00.000Z,110,2022-06-21T06:32:37.681Z,44.63282,100,-66.16837,100,11.5,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,1,100,11.9,100,5,100,0.5,1,3,1,1019.6,1,1019.6,100,1019.5,100,9.7,100,9.7,100,1,100,4,100,11.9,100,11.9,100
2022-06-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T06:40:00.000Z,110,2022-06-21T06:42:41.209Z,44.63635,100,-66.16333,100,11.5,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.1,100,359,100,11.5,100,5,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,10.1,100,10.1,100,359,100,2,100,11.5,100,11.5,100
2022-06-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T06:50:00.000Z,110,2022-06-21T06:52:47.090Z,44.63997,100,-66.15807,100,11.4,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.1,100,359,100,12.2,100,5,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,10.1,100,10.1,100,359,100,2,100,12.2,100,11.9,100
2022-06-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T07:00:00.000Z,108,2022-06-21T07:02:37.936Z,44.64357,100,-66.15288000000001,100,11.4,100,11.5,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.0,100,2.9,100,2.7,100,1019.6,100,10.4,100,355,100,12.2,100,5,100,0.4,1,3,1,1019.6,1,1019.6,100,1019.5,100,10.4,100,10.4,100,355,100,358,100,12.2,100,12.2,100
2022-06-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T07:10:00.000Z,110,2022-06-21T07:15:48.305Z,44.6471,100,-66.14753,100,11.4,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.7,100,0,100,10.8,100,5,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,9.7,100,9.4,100,0,100,3,100,10.8,100,11.2,100
2022-06-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T07:20:00.000Z,110,2022-06-21T07:22:47.168Z,44.65042,100,-66.14205,100,11.4,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,4,100,10.8,100,5,100,0.4,1,2,1,1019.5,1,1019.5,100,1019.5,100,9.0,100,9.0,100,4,100,7,100,10.8,100,10.4,100
2022-06-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T07:30:00.000Z,110,2022-06-21T07:32:51.681Z,44.65352,100,-66.13656999999999,100,11.3,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.2,100,18,100,8.6,100,5,100,0.4,1,1,1,1019.5,1,1019.5,100,1019.5,100,7.2,100,6.8,100,18,100,19,100,8.6,100,8.3,100
2022-06-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T07:40:00.000Z,110,2022-06-21T07:42:51.603Z,44.65643,100,-66.13125,100,11.3,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.8,100,14,100,8.3,100,5,100,0.4,1,2,1,1019.6,1,1019.6,100,1019.6,100,6.8,100,6.8,100,14,100,14,100,8.3,100,8.3,100
2022-06-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T07:50:00.000Z,110,2022-06-21T07:52:54.376Z,44.65912,100,-66.12642,100,11.4,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.6,100,3,100,8.6,100,5,100,0.6,1,2,1,1019.7,1,1019.7,100,1019.7,100,7.6,100,7.6,100,3,100,4,100,8.6,100,8.6,100
2022-06-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T08:00:00.000Z,108,2022-06-21T08:02:59.314Z,44.66155,100,-66.12167,100,11.4,100,11.4,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,2.9,100,2.9,100,2.8,100,1019.8,100,7.9,100,7,100,9.4,100,5,100,0.7,1,2,1,1019.8,1,1019.8,100,1019.8,100,7.9,100,7.9,100,7,100,8,100,9.4,100,9.4,100
2022-06-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T08:10:00.000Z,110,2022-06-21T08:15:57.904Z,44.66342,100,-66.11737,100,11.4,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.6,100,355,100,8.6,100,5,100,0.7,1,3,1,1019.9,1,1019.9,100,1019.9,100,7.6,100,7.2,100,355,100,356,100,8.6,100,8.6,100
