sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T00:00:00.000Z,108,2021-03-20T00:04:42.179Z,44.66172,100,-66.36582,100,-0.8,100,4.9,100,12.8,100,0.0,100,3.5,100,1.1,100,2.8,100,4.7,100,1.7,100,2.1,100,4.7,100,4.1,100,5.0,100,1022.0,100,47.2,100,354,100,58.0,100,5.0,100,1,1,3.6,1,1022.0,1,1022.0,100,1022.0,100,47.2,100,44.3,100,354,100,357,100,58.0,100,55.1,100
2021-03-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T00:10:00.000Z,110,2021-03-20T00:13:43.687Z,44.66175,100,-66.36587,100,0.0,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,45.0,100,355,100,54.7,100,5.0,100,1,1,3.7,1,1022.2,1,1022.2,100,1022.2,100,45.0,100,42.1,100,355,100,358,100,54.7,100,52.2,100
2021-03-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T00:20:00.000Z,110,2021-03-20T00:23:44.543Z,44.66175,100,-66.36582,100,-0.7,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,46.1,100,354,100,56.2,100,5.0,100,1,1,3.6,1,1022.4,1,1022.4,100,1022.3,100,46.1,100,43.6,100,354,100,356,100,56.2,100,57.2,100
2021-03-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T00:30:00.000Z,110,2021-03-20T00:33:40.161Z,44.66175,100,-66.36578,100,-0.8,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,44.6,100,351,100,59.0,100,5.0,100,1,1,3.7,1,1022.6,1,1022.6,100,1022.6,100,44.6,100,42.1,100,351,100,353,100,59.0,100,59.4,100
2021-03-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T00:40:00.000Z,110,2021-03-20T00:42:43.110Z,44.66178,100,-66.36585,100,-0.8,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,43.6,100,351,100,50.4,100,5.0,100,1,1,3.8,1,1022.8,1,1022.8,100,1022.8,100,43.6,100,40.7,100,351,100,353,100,50.4,100,48.6,100
2021-03-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T00:50:00.000Z,110,2021-03-20T00:52:48.990Z,44.66177,100,-66.36577,100,-1.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,42.1,100,349,100,50.0,100,5.0,100,3,1,3.6,1,1023.1,1,1023.1,100,1023.0,100,42.1,100,39.2,100,349,100,351,100,50.0,100,47.5,100
2021-03-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T01:00:00.000Z,108,2021-03-20T01:03:09.450Z,44.661770000000004,100,-66.3657,100,-1.0,100,4.8,100,12.7,100,0.0,100,3.5,100,1.1,100,2.5,100,4.6,100,1.7,100,2.0,100,4.6,100,4.2,100,5.1,100,1023.3,100,42.5,100,351,100,57.6,100,5.0,100,3,1,3.5,1,1023.3,1,1023.3,100,1023.3,100,42.5,100,40.3,100,351,100,353,100,57.6,100,55.8,100
2021-03-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T01:10:00.000Z,110,2021-03-20T01:15:46.028Z,44.66175,100,-66.36561999999999,100,-0.9,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,42.8,100,354,100,51.8,100,5.0,100,3,1,3.5,1,1023.5,1,1023.5,100,1023.4,100,42.8,100,40.7,100,354,100,356,100,51.8,100,50.8,100
2021-03-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T01:20:00.000Z,110,2021-03-20T01:22:57.905Z,44.661770000000004,100,-66.36545,100,-0.9,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,43.9,100,354,100,54.7,100,5.0,100,3,1,3.5,1,1023.6,1,1023.6,100,1023.6,100,43.9,100,42.1,100,354,100,356,100,54.7,100,53.3,100
2021-03-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T01:30:00.000Z,110,2021-03-20T01:33:23.513Z,44.66177,100,-66.3653,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,42.5,100,359,100,54.0,100,5.0,100,3,1,3.6,1,1023.8,1,1023.8,100,1023.8,100,42.5,100,40.7,100,359,100,1,100,54.0,100,54.0,100
2021-03-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T01:40:00.000Z,110,2021-03-20T01:42:58.838Z,44.6618,100,-66.36515,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,40.7,100,357,100,47.9,100,5.0,100,3,1,3.5,1,1024.0,1,1024.0,100,1024.0,100,40.7,100,38.9,100,357,100,359,100,47.9,100,47.9,100
2021-03-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T01:50:00.000Z,110,2021-03-20T01:52:59.190Z,44.66187,100,-66.36503,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,40.0,100,359,100,47.5,100,5.0,100,2,1,3.5,1,1024.2,1,1024.2,100,1024.1,100,40.0,100,38.5,100,359,100,1,100,47.5,100,46.1,100
2021-03-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T02:00:00.000Z,108,2021-03-20T02:03:34.249Z,44.6619,100,-66.36468,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,1.0,100,2.9,100,4.7,100,1.6,100,2.1,100,4.6,100,4.2,100,5.0,100,1024.3,100,40.0,100,357,100,50.4,100,5.0,100,1,1,3.4,1,1024.3,1,1024.3,100,1024.3,100,40.0,100,38.5,100,357,100,358,100,50.4,100,50.0,100
2021-03-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T02:10:00.000Z,110,2021-03-20T02:16:09.121Z,44.66202,100,-66.36426999999999,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,38.9,100,354,100,46.4,100,5.0,100,1,1,3.4,1,1024.5,1,1024.5,100,1024.5,100,38.9,100,37.4,100,354,100,356,100,46.4,100,45.7,100
2021-03-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T02:20:00.000Z,110,2021-03-20T02:23:05.880Z,44.66217,100,-66.36378,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,39.6,100,351,100,47.2,100,5.0,100,1,1,3.4,1,1024.6,1,1024.6,100,1024.6,100,39.6,100,38.2,100,351,100,353,100,47.2,100,47.2,100
2021-03-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T02:30:00.000Z,110,2021-03-20T02:33:18.449Z,44.66238,100,-66.36352,100,-1.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,41.0,100,355,100,50.4,100,5.0,100,1,1,3.4,1,1024.7,1,1024.7,100,1024.6,100,41.0,100,40.0,100,355,100,356,100,50.4,100,48.6,100
2021-03-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T02:40:00.000Z,110,2021-03-20T02:43:21.688Z,44.66268,100,-66.36315,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.9,100,351,100,48.6,100,5.0,100,1,1,3.3,1,1024.8,1,1024.8,100,1024.8,100,38.9,100,37.4,100,351,100,352,100,48.6,100,47.2,100
2021-03-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T02:50:00.000Z,110,2021-03-20T02:53:21.603Z,44.66293,100,-66.36303000000001,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.8,100,352,100,45.4,100,5.0,100,1,1,3.1,1,1024.9,1,1024.9,100,1024.8,100,37.8,100,37.1,100,352,100,353,100,45.4,100,44.3,100
2021-03-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T03:00:00.000Z,108,2021-03-20T03:04:13.856Z,44.66323,100,-66.36295,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.5,100,1.0,100,2.7,100,4.7,100,1.5,100,1.9,100,4.9,100,4.3,100,5.1,100,1024.9,100,38.2,100,353,100,47.2,100,5.0,100,1,1,3.0,1,1024.9,1,1024.9,100,1024.9,100,38.2,100,37.1,100,353,100,354,100,47.2,100,46.4,100
2021-03-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T03:10:00.000Z,110,2021-03-20T03:16:27.424Z,44.6636,100,-66.36282,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.1,100,356,100,43.9,100,5.0,100,1,1,2.8,1,1025.0,1,1025.0,100,1025.0,100,37.1,100,36.4,100,356,100,357,100,43.9,100,43.2,100
2021-03-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T03:20:00.000Z,110,2021-03-20T03:23:28.910Z,44.66405,100,-66.36283,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,35.6,100,347,100,42.5,100,5.0,100,1,1,2.9,1,1025.2,1,1025.2,100,1025.2,100,35.6,100,34.9,100,347,100,348,100,42.5,100,41.4,100
2021-03-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T03:30:00.000Z,110,2021-03-20T03:33:22.873Z,44.66435,100,-66.36295,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,37.8,100,348,100,45.0,100,5.0,100,1,1,2.7,1,1025.2,1,1025.2,100,1025.2,100,37.8,100,37.1,100,348,100,349,100,45.0,100,45.4,100
2021-03-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T03:40:00.000Z,110,2021-03-20T03:45:30.959Z,44.66453,100,-66.36303000000001,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,36.0,100,348,100,45.4,100,5.0,100,1,1,2.4,1,1025.2,1,1025.2,100,1025.2,100,36.0,100,35.6,100,348,100,349,100,45.4,100,45.0,100
2021-03-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T03:50:00.000Z,110,2021-03-20T03:53:35.696Z,44.66467,100,-66.36313,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,36.4,100,353,100,44.6,100,5.0,100,1,1,2.1,1,1025.2,1,1025.2,100,1025.1,100,36.4,100,35.6,100,353,100,353,100,44.6,100,44.3,100
2021-03-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T04:00:00.000Z,108,2021-03-20T04:03:35.056Z,44.6648,100,-66.36328,100,-0.6,100,4.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,4.6,100,1.3,100,1.6,100,4.6,100,4.1,100,4.9,100,1025.1,100,33.8,100,0,100,42.1,100,5.0,100,1,1,1.8,1,1025.1,1,1025.1,100,1025.1,100,33.8,100,33.8,100,0,100,1,100,42.1,100,41.8,100
2021-03-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T04:10:00.000Z,110,2021-03-20T04:15:37.443Z,44.66485,100,-66.36325,100,-0.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.6,100,352,100,43.6,100,5.0,100,1,1,1.8,1,1025.2,1,1025.2,100,1025.2,100,34.6,100,34.2,100,352,100,353,100,43.6,100,43.6,100
2021-03-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T04:20:00.000Z,110,2021-03-20T04:23:38.729Z,44.66492,100,-66.36333,100,-0.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,32.0,100,356,100,37.8,100,5.0,100,1,1,1.8,1,1025.4,1,1025.4,100,1025.3,100,32.0,100,32.0,100,356,100,357,100,37.8,100,37.8,100
2021-03-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T04:30:00.000Z,110,2021-03-20T04:32:44.046Z,44.66493,100,-66.36323,100,-0.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.2,100,352,100,42.8,100,5.0,100,1,1,1.6,1,1025.4,1,1025.4,100,1025.4,100,34.2,100,34.2,100,352,100,352,100,42.8,100,42.8,100
2021-03-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T04:40:00.000Z,110,2021-03-20T04:42:46.689Z,44.66495,100,-66.36323,100,-0.5,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.9,100,354,100,41.4,100,5.0,100,1,1,1.4,1,1025.4,1,1025.4,100,1025.4,100,34.9,100,34.9,100,354,100,354,100,41.4,100,41.8,100
2021-03-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T04:50:00.000Z,110,2021-03-20T04:52:50.057Z,44.66498,100,-66.36325,100,-0.4,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.6,100,347,100,45.0,100,5.0,100,1,1,1.4,1,1025.5,1,1025.5,100,1025.5,100,34.6,100,34.6,100,347,100,348,100,45.0,100,45.7,100
2021-03-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T05:00:00.000Z,108,2021-03-20T05:02:54.663Z,44.66498,100,-66.36322,100,-0.3,100,4.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.4,100,1.0,100,1.3,100,4.4,100,4.0,100,4.5,100,1025.6,100,34.2,100,344,100,40.3,100,5.0,100,1,1,1.3,1,1025.6,1,1025.6,100,1025.6,100,34.2,100,34.2,100,344,100,344,100,40.3,100,40.3,100
2021-03-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T05:10:00.000Z,110,2021-03-20T05:15:57.458Z,44.66498,100,-66.36323,100,-0.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.6,100,349,100,40.0,100,5.0,100,2,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,34.6,100,34.6,100,349,100,349,100,40.0,100,40.3,100
2021-03-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T05:20:00.000Z,110,2021-03-20T05:23:02.843Z,44.66502,100,-66.3633,100,-0.4,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,33.8,100,346,100,42.5,100,5.0,100,1,1,1.1,1,1025.7,1,1025.7,100,1025.7,100,33.8,100,34.2,100,346,100,347,100,42.5,100,42.5,100
2021-03-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T05:30:00.000Z,110,2021-03-20T05:32:58.490Z,44.66502,100,-66.36332,100,-0.2,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,32.4,100,340,100,38.9,100,5.0,100,1,1,1.1,1,1025.8,1,1025.8,100,1025.8,100,32.4,100,32.8,100,340,100,341,100,38.9,100,39.6,100
2021-03-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T05:40:00.000Z,110,2021-03-20T05:43:04.904Z,44.665,100,-66.36328,100,-0.3,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,32.0,100,339,100,39.2,100,5.0,100,2,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,32.0,100,32.0,100,339,100,339,100,39.2,100,39.2,100
2021-03-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T05:50:00.000Z,110,2021-03-20T05:53:02.651Z,44.66507,100,-66.36338,100,-0.2,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,29.5,100,333,100,40.7,100,5.0,100,2,1,1.0,1,1025.9,1,1025.9,100,1025.8,100,29.5,100,29.9,100,333,100,334,100,40.7,100,41.0,100
2021-03-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T06:00:00.000Z,108,2021-03-20T06:03:33.396Z,44.66505,100,-66.36336999999999,100,-0.3,100,4.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.3,100,3.9,100,4.7,100,1025.9,100,32.8,100,327,100,41.0,100,5.0,100,3,1,0.9,1,1025.9,1,1025.9,100,1025.8,100,32.8,100,32.8,100,327,100,328,100,41.0,100,41.4,100
2021-03-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T06:10:00.000Z,110,2021-03-20T06:16:05.361Z,44.66505,100,-66.3634,100,-0.4,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.5,100,335,100,41.0,100,5.0,100,1,1,0.8,1,1025.8,1,1025.8,100,1025.8,100,33.5,100,33.8,100,335,100,336,100,41.0,100,41.8,100
2021-03-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T06:20:00.000Z,110,2021-03-20T06:23:06.245Z,44.66507,100,-66.36343000000001,100,-0.4,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,32.4,100,337,100,38.5,100,5.0,100,2,1,0.6,1,1025.9,1,1025.9,100,1025.8,100,32.4,100,32.8,100,337,100,338,100,38.5,100,39.2,100
2021-03-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T06:30:00.000Z,110,2021-03-20T06:33:16.225Z,44.66507,100,-66.36346999999999,100,-0.3,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.6,100,329,100,39.2,100,5.0,100,2,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,30.6,100,30.6,100,329,100,330,100,39.2,100,39.2,100
2021-03-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T06:40:00.000Z,110,2021-03-20T06:43:21.852Z,44.6651,100,-66.36352,100,-0.3,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.5,100,326,100,36.7,100,5.0,100,1,1,0.8,1,1026.0,1,1026.0,100,1026.0,100,29.5,100,29.5,100,326,100,327,100,36.7,100,36.7,100
2021-03-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T06:50:00.000Z,110,2021-03-20T06:53:21.513Z,44.66508,100,-66.36353000000001,100,-0.4,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.9,100,324,100,36.7,100,5.0,100,1,1,0.8,1,1026.0,1,1026.0,100,1025.9,100,29.9,100,29.9,100,324,100,325,100,36.7,100,36.4,100
2021-03-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T07:00:00.000Z,108,2021-03-20T07:03:23.440Z,44.665079999999996,100,-66.36362,100,-0.5,100,4.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.6,100,4.1,100,0.8,100,1.1,100,4.5,100,3.7,100,4.4,100,1026.0,100,27.7,100,322,100,34.2,100,5.0,100,1,1,0.8,1,1026.0,1,1026.0,100,1025.9,100,27.7,100,27.7,100,322,100,323,100,34.2,100,33.8,100
2021-03-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T07:10:00.000Z,110,2021-03-20T07:16:27.315Z,44.66503,100,-66.36362,100,-0.5,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,26.3,100,324,100,32.8,100,5.0,100,1,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,26.3,100,26.3,100,324,100,325,100,32.8,100,32.4,100
2021-03-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T07:20:00.000Z,110,2021-03-20T07:23:25.715Z,44.66492,100,-66.36352,100,-0.5,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.0,100,324,100,34.2,100,5.0,100,1,1,0.6,1,1026.0,1,1026.0,100,1026.0,100,27.0,100,26.6,100,324,100,324,100,34.2,100,33.5,100
2021-03-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T07:30:00.000Z,110,2021-03-20T07:33:26.688Z,44.66485,100,-66.3635,100,-0.5,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.6,100,320,100,33.5,100,5.0,100,1,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,26.6,100,26.3,100,320,100,321,100,33.5,100,33.1,100
2021-03-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T07:40:00.000Z,110,2021-03-20T07:43:30.815Z,44.66473,100,-66.36363,100,-0.5,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.8,100,321,100,29.9,100,5.0,100,1,1,0.6,1,1026.1,1,1026.1,100,1026.0,100,23.8,100,23.4,100,321,100,322,100,29.9,100,29.5,100
2021-03-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T07:50:00.000Z,110,2021-03-20T07:53:41.284Z,44.66473,100,-66.36363,100,-0.4,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,314,100,27.7,100,5.0,100,1,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,23.0,100,22.3,100,314,100,315,100,27.7,100,27.4,100
