sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-05T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T00:00:00.000Z,108,2022-06-05T00:02:36.304Z,44.66292,100,-66.36508,100,10.3,100,11.0,100,13.2,100,0.1,100,3.5,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.0,100,3.2,100,7.7,100,1011.7,100,13.0,100,190,100,14.8,100,5,100,0.4,1,3,1,1011.7,1,1011.7,100,1011.6,100,13.0,100,13.0,100,190,100,191,100,14.8,100,14.8,100
2022-06-05T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T00:10:00.000Z,110,2022-06-05T00:12:40.630Z,44.66302,100,-66.36495,100,11.0,100,11.6,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.6,100,185,100,15.1,100,5,100,0.5,1,3,1,1011.8,1,1011.8,100,1011.7,100,12.6,100,12.6,100,185,100,186,100,15.1,100,15.1,100
2022-06-05T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T00:20:00.000Z,110,2022-06-05T00:22:42.154Z,44.66303,100,-66.36473000000001,100,10.4,100,11.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,183,100,15.1,100,5,100,0.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,13.3,100,183,100,184,100,15.1,100,14.8,100
2022-06-05T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T00:30:00.000Z,110,2022-06-05T00:32:40.971Z,44.66298,100,-66.36442,100,10.3,100,11.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,180,100,15.5,100,5,100,0.3,1,1,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,13.7,100,180,100,181,100,15.5,100,15.1,100
2022-06-05T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T00:40:00.000Z,110,2022-06-05T00:42:46.237Z,44.6631,100,-66.36402,100,10.2,100,11.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,184,100,14.4,100,5,100,0.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.6,100,184,100,184,100,14.4,100,14.4,100
2022-06-05T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T00:50:00.000Z,110,2022-06-05T00:52:45.016Z,44.66323,100,-66.36365,100,10.2,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,178,100,15.1,100,5,100,0.4,1,2,1,1011.8,1,1011.8,100,1011.8,100,13.0,100,13.0,100,178,100,181,100,15.1,100,15.5,100
2022-06-05T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T01:00:00.000Z,108,2022-06-05T01:02:39.598Z,44.66338,100,-66.3633,100,10.2,100,10.8,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.0,100,3.4,100,5.7,100,1011.9,100,12.6,100,180,100,14.8,100,5,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.8,100,12.6,100,13.0,100,180,100,182,100,14.8,100,15.1,100
2022-06-05T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T01:10:00.000Z,110,2022-06-05T01:15:53.067Z,44.66348,100,-66.36308000000001,100,10.1,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.6,100,176,100,14.8,100,5,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,12.6,100,12.6,100,176,100,179,100,14.8,100,14.8,100
2022-06-05T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T01:20:00.000Z,110,2022-06-05T01:22:52.484Z,44.6636,100,-66.36298000000001,100,10.1,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.5,100,175,100,14.4,100,5,100,0.5,1,2,1,1011.9,1,1011.9,100,1011.9,100,11.5,100,11.5,100,175,100,178,100,14.4,100,14.4,100
2022-06-05T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T01:30:00.000Z,110,2022-06-05T01:32:52.222Z,44.66407,100,-66.36287,100,10.1,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,180,100,14.0,100,5,100,0.4,1,2,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,11.9,100,180,100,183,100,14.0,100,14.0,100
2022-06-05T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T01:40:00.000Z,110,2022-06-05T01:43:02.455Z,44.66442,100,-66.36295,100,10.2,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,191,100,13.0,100,5,100,0.6,1,3,1,1012.1,1,1012.1,100,1012.0,100,10.8,100,10.8,100,191,100,193,100,13.0,100,13.3,100
2022-06-05T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T01:50:00.000Z,110,2022-06-05T01:52:55.140Z,44.66468,100,-66.36305,100,10.2,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.4,100,187,100,12.6,100,5,100,0.6,1,3,1,1012.1,1,1012.1,100,1012.1,100,10.4,100,10.8,100,187,100,189,100,12.6,100,12.6,100
2022-06-05T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T02:00:00.000Z,108,2022-06-05T02:03:02.648Z,44.665,100,-66.3633,100,10.1,100,10.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,5.4,100,3.6,100,5.9,100,1012.0,100,11.9,100,183,100,14.8,100,5,100,0.5,1,2,1,1012.0,1,1012.0,100,1012.0,100,11.9,100,12.2,100,183,100,185,100,14.8,100,15.1,100
2022-06-05T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T02:10:00.000Z,110,2022-06-05T02:16:01.666Z,44.66527,100,-66.36352,100,10.2,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,152,100,17.3,100,5,100,0.3,1,1,1,1011.9,1,1011.9,100,1011.8,100,14.4,100,13.0,100,152,100,153,100,17.3,100,16.6,100
2022-06-05T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T02:20:00.000Z,110,2022-06-05T02:23:02.798Z,44.66535,100,-66.36357,100,10.2,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.5,100,144,100,19.1,100,5,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,15.5,100,14.0,100,144,100,145,100,19.1,100,17.3,100
2022-06-05T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T02:30:00.000Z,110,2022-06-05T02:33:05.227Z,44.6654,100,-66.36362,100,10.1,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,140,100,20.9,100,5,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,16.2,100,140,100,141,100,20.9,100,19.1,100
2022-06-05T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T02:40:00.000Z,110,2022-06-05T02:43:06.709Z,44.66545,100,-66.36368,100,10.1,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,139,100,20.2,100,5,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,16.6,100,139,100,140,100,20.2,100,19.4,100
2022-06-05T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T02:50:00.000Z,110,2022-06-05T02:53:18.389Z,44.66548,100,-66.36373,100,10.1,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,139,100,20.5,100,5,100,-0.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,16.6,100,139,100,140,100,20.5,100,19.8,100
2022-06-05T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T03:00:00.000Z,108,2022-06-05T03:02:23.170Z,44.66547,100,-66.3637,100,10.1,100,10.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.3,100,5.1,100,3.4,100,6.7,100,1011.3,100,17.6,100,136,100,20.9,100,5,100,-0.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,17.6,100,16.2,100,136,100,137,100,20.9,100,19.8,100
2022-06-05T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T03:10:00.000Z,110,2022-06-05T03:15:11.513Z,44.66548,100,-66.36372,100,10.1,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,141,100,19.4,100,5,100,-0.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,15.1,100,141,100,142,100,19.4,100,17.6,100
2022-06-05T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T03:20:00.000Z,110,2022-06-05T03:22:16.967Z,44.6655,100,-66.36368,100,10.1,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,151,100,19.4,100,5,100,-0.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,15.5,100,151,100,152,100,19.4,100,18.0,100
2022-06-05T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T03:30:00.000Z,110,2022-06-05T03:32:30.107Z,44.66547,100,-66.36365,100,10.1,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,157,100,18.0,100,5,100,-0.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,13.7,100,157,100,158,100,18.0,100,17.3,100
2022-06-05T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T03:40:00.000Z,110,2022-06-05T03:42:32.300Z,44.66545,100,-66.36357,100,10.1,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,163,100,15.5,100,5,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,11.9,100,163,100,164,100,15.5,100,14.8,100
2022-06-05T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T03:50:00.000Z,110,2022-06-05T03:52:32.514Z,44.66547,100,-66.36357,100,10.1,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,157,100,16.6,100,5,100,-0.2,1,8,1,1011.6,1,1011.6,100,1011.5,100,12.6,100,11.9,100,157,100,158,100,16.6,100,15.1,100
2022-06-05T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T04:00:00.000Z,108,2022-06-05T04:02:37.000Z,44.66543,100,-66.36352,100,10.1,100,10.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.8,100,4.5,100,0.3,100,0.4,100,5.0,100,3.4,100,4.9,100,1011.6,100,13.7,100,164,100,16.2,100,5,100,-0.2,1,5,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,12.2,100,164,100,165,100,16.2,100,14.8,100
2022-06-05T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T04:10:00.000Z,110,2022-06-05T04:15:47.326Z,44.66542000000001,100,-66.36348000000001,100,10.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,173,100,14.0,100,5,100,-0.1,1,5,1,1011.7,1,1011.7,100,1011.6,100,12.2,100,11.2,100,173,100,174,100,14.0,100,13.0,100
2022-06-05T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T04:20:00.000Z,110,2022-06-05T04:22:45.432Z,44.66538,100,-66.36345,100,9.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.7,100,221,100,16.6,100,5,100,0.1,1,3,1,1012.0,1,1012.0,100,1011.9,100,13.7,100,13.3,100,221,100,222,100,16.6,100,16.6,100
2022-06-05T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T04:30:00.000Z,110,2022-06-05T04:32:52.327Z,44.6654,100,-66.36346999999999,100,9.7,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.5,100,218,100,18.4,100,5,100,0.0,1,5,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,15.1,100,218,100,219,100,18.4,100,17.6,100
2022-06-05T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T04:40:00.000Z,110,2022-06-05T04:42:53.700Z,44.6654,100,-66.36345,100,9.7,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,195,100,18.7,100,5,100,-0.5,1,6,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,15.1,100,195,100,196,100,18.7,100,18.4,100
2022-06-05T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T04:50:00.000Z,110,2022-06-05T04:53:09.167Z,44.66538,100,-66.36343000000001,100,9.6,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,187,100,20.2,100,5,100,-0.8,1,6,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,15.8,100,187,100,188,100,20.2,100,18.7,100
2022-06-05T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T05:00:00.000Z,108,2022-06-05T05:02:55.956Z,44.66537,100,-66.36341999999999,100,9.6,100,10.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.0,100,3.8,100,6.1,100,1011.2,100,18.0,100,189,100,20.5,100,5,100,-0.9,1,6,1,1011.2,1,1011.2,100,1011.1,100,18.0,100,16.6,100,189,100,190,100,20.5,100,20.2,100
2022-06-05T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T05:10:00.000Z,110,2022-06-05T05:15:58.000Z,44.6654,100,-66.3634,100,9.5,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,197,100,22.0,100,5,100,-0.6,1,6,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,18.4,100,197,100,198,100,22.0,100,21.2,100
2022-06-05T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T05:20:00.000Z,110,2022-06-05T05:23:01.027Z,44.66538,100,-66.36335,100,9.5,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,201,100,24.5,100,5,100,-0.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.2,100,201,100,202,100,24.5,100,23.8,100
2022-06-05T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T05:30:00.000Z,110,2022-06-05T05:33:15.166Z,44.66535,100,-66.36325,100,9.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,197,100,23.8,100,5,100,-0.3,1,8,1,1011.2,1,1011.2,100,1011.2,100,20.2,100,18.4,100,197,100,199,100,23.8,100,21.6,100
2022-06-05T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T05:40:00.000Z,110,2022-06-05T05:43:21.840Z,44.66533,100,-66.36323,100,9.4,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,181,100,21.2,100,5,100,-0.6,1,8,1,1010.9,1,1010.9,100,1010.8,100,19.1,100,18.0,100,181,100,182,100,21.2,100,20.9,100
2022-06-05T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T05:50:00.000Z,110,2022-06-05T05:53:16.028Z,44.66535,100,-66.36332,100,9.4,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,184,100,21.6,100,5,100,-0.4,1,8,1,1011.0,1,1011.0,100,1011.0,100,19.1,100,16.9,100,184,100,185,100,21.6,100,20.2,100
2022-06-05T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T06:00:00.000Z,108,2022-06-05T06:03:18.877Z,44.66537,100,-66.36333,100,9.4,100,9.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.0,100,3.5,100,5.7,100,1011.1,100,19.1,100,179,100,20.5,100,5,100,-0.3,1,8,1,1011.1,1,1011.1,100,1011.0,100,19.1,100,17.6,100,179,100,180,100,20.5,100,19.8,100
2022-06-05T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T06:10:00.000Z,110,2022-06-05T06:15:17.359Z,44.66537,100,-66.36333,100,9.4,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,186,100,22.0,100,5,100,-0.2,1,8,1,1011.2,1,1011.2,100,1011.1,100,19.1,100,17.3,100,186,100,187,100,22.0,100,21.2,100
2022-06-05T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T06:20:00.000Z,110,2022-06-05T06:22:22.463Z,44.66538,100,-66.36338,100,9.4,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,207,100,22.3,100,5,100,0.1,1,1,1,1011.6,1,1011.6,100,1011.5,100,19.1,100,18.4,100,207,100,208,100,22.3,100,21.6,100
2022-06-05T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T06:30:00.000Z,110,2022-06-05T06:32:24.579Z,44.6654,100,-66.3634,100,9.4,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,193,100,19.1,100,5,100,0.0,1,0,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,15.1,100,193,100,194,100,19.1,100,18.7,100
2022-06-05T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T06:40:00.000Z,110,2022-06-05T06:42:26.554Z,44.66542000000001,100,-66.36346999999999,100,9.3,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,166,100,18.0,100,5,100,-0.6,1,5,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.8,100,166,100,167,100,18.0,100,17.6,100
2022-06-05T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T06:50:00.000Z,110,2022-06-05T06:52:23.179Z,44.66545,100,-66.36357,100,9.3,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,173,100,16.6,100,5,100,-0.5,1,6,1,1011.1,1,1011.1,100,1011.0,100,15.1,100,13.7,100,173,100,174,100,16.6,100,16.2,100
2022-06-05T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T07:00:00.000Z,108,2022-06-05T07:02:33.694Z,44.66542000000001,100,-66.36353000000001,100,9.3,100,9.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.5,100,3.0,100,6.1,100,1011.1,100,15.8,100,178,100,18.4,100,5,100,-0.5,1,6,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,14.4,100,178,100,179,100,18.4,100,17.6,100
2022-06-05T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T07:10:00.000Z,110,2022-06-05T07:15:43.506Z,44.6654,100,-66.36352,100,9.3,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,145,100,23.4,100,5,100,-1.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,18.7,100,18.7,100,145,100,146,100,23.4,100,23.8,100
2022-06-05T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T07:20:00.000Z,110,2022-06-05T07:22:40.858Z,44.66513,100,-66.36312,100,9.3,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.4,100,142,100,26.3,100,5,100,-1.8,1,8,1,1010.1,1,1010.1,100,1010.1,100,23.4,100,23.8,100,142,100,144,100,26.3,100,26.3,100
2022-06-05T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T07:30:00.000Z,110,2022-06-05T07:32:48.427Z,44.66505,100,-66.36305,100,9.3,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,155,100,27.0,100,5,100,-1.4,1,8,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,19.1,100,155,100,156,100,27.0,100,27.7,100
2022-06-05T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T07:40:00.000Z,110,2022-06-05T07:42:49.156Z,44.664970000000004,100,-66.36305,100,9.4,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,180,100,16.6,100,5,100,-0.5,1,6,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,12.2,100,180,100,182,100,16.6,100,14.8,100
2022-06-05T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T07:50:00.000Z,110,2022-06-05T07:52:50.535Z,44.66485,100,-66.36313,100,9.5,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,171,100,14.8,100,5,100,-0.1,1,5,1,1011.2,1,1011.2,100,1011.1,100,12.6,100,12.2,100,171,100,172,100,14.8,100,14.8,100
2022-06-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T08:00:00.000Z,108,2022-06-05T08:02:50.386Z,44.66478,100,-66.36312,100,9.6,100,9.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.9,100,3.0,100,6.7,100,1011.2,100,14.8,100,173,100,17.3,100,5,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,13.7,100,173,100,174,100,17.3,100,17.3,100
