sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-04T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T00:00:00.000Z,108,2020-10-04T00:04:51.862Z,44.66523,100,-66.36455,100,11.8,100,12.8,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.2,100,4.5,100,8.0,100,1022.6,100,12.2,100,208,100,14.0,100,5.0,100,3,1,1.9,1,1022.6,1,1022.6,1022.6,12.2,11.9,208,211,14.0,14.0,5.0,4.0
2020-10-04T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T00:10:00.000Z,110,2020-10-04T00:13:16.123Z,44.66547,100,-66.36485,100,12.4,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,211,100,13.7,100,5.0,100,3,1,2.2,1,1022.9,1,1022.9,1022.8,12.2,11.9,211,214,13.7,13.7,5.0,4.0
2020-10-04T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T00:20:00.000Z,110,2020-10-04T00:23:15.493Z,44.66548,100,-66.36455,100,11.8,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,215,100,16.2,100,5.0,100,3,1,2.3,1,1023.1,1,1023.1,1023.0,14.0,14.0,215,218,16.2,16.6,5.0,4.0
2020-10-04T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T00:30:00.000Z,110,2020-10-04T00:33:17.819Z,44.6655,100,-66.36435,100,11.8,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,207,100,15.8,100,5.0,100,2,1,2.4,1,1023.1,1,1023.1,1023.1,14.0,14.4,207,209,15.8,16.2,5.0,4.0
2020-10-04T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T00:40:00.000Z,110,2020-10-04T00:43:17.673Z,44.66552,100,-66.36428000000001,100,11.8,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,210,100,16.9,100,5.0,100,3,1,2.2,1,1023.1,1,1023.1,1023.1,15.1,15.1,210,212,16.9,17.6,5.0,4.0
2020-10-04T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T00:50:00.000Z,110,2020-10-04T00:53:17.739Z,44.66548,100,-66.3641,100,11.8,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.1,100,210,100,18.0,100,5.0,100,2,1,2.1,1,1023.2,1,1023.2,1023.1,15.1,15.5,210,212,18.0,18.0,5.0,4.0
2020-10-04T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T01:00:00.000Z,108,2020-10-04T01:03:24.885Z,44.66547,100,-66.36399999999999,100,11.8,100,12.7,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.3,100,4.4,100,7.7,100,1023.2,100,15.5,100,217,100,17.3,100,5.0,100,2,1,2.0,1,1023.2,1,1023.2,1023.2,15.5,15.5,217,219,17.3,17.6,5.0,4.0
2020-10-04T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T01:10:00.000Z,110,2020-10-04T01:15:28.241Z,44.66548,100,-66.36398,100,11.8,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.3,100,218,100,21.6,100,5.0,100,1,1,1.9,1,1023.3,1,1023.3,1023.3,17.3,17.3,218,221,21.6,21.6,5.0,4.0
2020-10-04T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T01:20:00.000Z,110,2020-10-04T01:22:26.003Z,44.66547,100,-66.36392,100,11.7,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.6,100,213,100,21.2,100,5.0,100,1,1,1.7,1,1023.2,1,1023.2,1023.2,16.6,16.6,213,216,21.2,20.9,5.0,4.0
2020-10-04T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T01:30:00.000Z,110,2020-10-04T01:32:24.624Z,44.66545,100,-66.36388000000001,100,11.8,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,216,100,20.2,100,5.0,100,1,1,1.5,1,1023.2,1,1023.2,1023.2,16.9,16.9,216,218,20.2,20.2,5.0,4.0
2020-10-04T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T01:40:00.000Z,110,2020-10-04T01:42:41.704Z,44.66543,100,-66.36381999999999,100,11.7,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.0,100,219,100,20.9,100,5.0,100,1,1,1.4,1,1023.1,1,1023.1,1023.1,18.0,18.0,219,221,20.9,20.9,5.0,4.0
2020-10-04T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T01:50:00.000Z,110,2020-10-04T01:52:48.760Z,44.66542000000001,100,-66.36377,100,11.7,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,219,100,20.2,100,5.0,100,0,1,1.3,1,1023.1,1,1023.1,1023.1,17.3,17.3,219,221,20.2,19.8,5.0,4.0
2020-10-04T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T02:00:00.000Z,108,2020-10-04T02:03:49.704Z,44.66543,100,-66.3638,100,11.8,100,12.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,4.7,100,0.4,100,0.4,100,5.2,100,3.6,100,7.4,100,1023.2,100,16.2,100,221,100,18.7,100,5.0,100,0,1,1.3,1,1023.2,1,1023.2,1023.1,16.2,16.6,221,223,18.7,18.7,5.0,4.0
2020-10-04T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T02:10:00.000Z,110,2020-10-04T02:15:39.985Z,44.6655,100,-66.36385,100,11.8,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,217,100,18.7,100,5.0,100,0,1,1.2,1,1023.2,1,1023.2,1023.2,15.8,16.2,217,219,18.7,18.7,5.0,4.0
2020-10-04T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T02:20:00.000Z,110,2020-10-04T02:22:40.303Z,44.66547,100,-66.36381999999999,100,11.9,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,220,100,19.4,100,5.0,100,1,1,1.1,1,1023.3,1,1023.3,1023.2,16.2,16.6,220,222,19.4,19.8,5.0,4.0
2020-10-04T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T02:30:00.000Z,110,2020-10-04T02:32:41.903Z,44.66545,100,-66.36378,100,11.9,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.8,100,224,100,17.6,100,5.0,100,1,1,1.1,1,1023.3,1,1023.3,1023.2,15.8,16.2,224,226,17.6,18.0,5.0,4.0
2020-10-04T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T02:40:00.000Z,110,2020-10-04T02:42:43.905Z,44.66543,100,-66.36378,100,12.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,220,100,16.2,100,5.0,100,1,1,1.0,1,1023.3,1,1023.3,1023.3,14.4,14.8,220,222,16.2,16.6,5.0,4.0
2020-10-04T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T02:50:00.000Z,110,2020-10-04T02:52:47.743Z,44.66548,100,-66.36381999999999,100,12.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,220,100,16.9,100,5.0,100,1,1,0.9,1,1023.3,1,1023.3,1023.3,14.0,14.4,220,222,16.9,17.3,5.0,4.0
2020-10-04T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T03:00:00.000Z,108,2020-10-04T03:04:30.142Z,44.66547,100,-66.36378,100,12.1,100,12.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.4,100,0.4,100,4.5,100,3.3,100,7.1,100,1023.2,100,14.8,100,230,100,18.4,100,5.0,100,1,1,0.6,1,1023.2,1,1023.2,1023.2,14.8,15.1,230,232,18.4,18.4,5.0,4.0
2020-10-04T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T03:10:00.000Z,110,2020-10-04T03:15:56.589Z,44.66543,100,-66.36378,100,12.1,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,234,100,18.7,100,5.0,100,1,1,0.3,1,1023.2,1,1023.2,1023.1,15.5,15.8,234,236,18.7,19.1,5.0,4.0
2020-10-04T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T03:20:00.000Z,110,2020-10-04T03:23:01.134Z,44.66542000000001,100,-66.36378,100,12.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,243,100,20.2,100,5.0,100,1,1,0.2,1,1023.2,1,1023.2,1023.2,16.9,17.3,243,245,20.2,20.5,5.0,4.0
2020-10-04T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T03:30:00.000Z,110,2020-10-04T03:33:06.782Z,44.66542000000001,100,-66.3638,100,12.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.6,100,245,100,19.4,100,5.0,100,1,1,0.1,1,1023.2,1,1023.2,1023.2,16.6,16.9,245,247,19.4,20.2,5.0,4.0
2020-10-04T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T03:40:00.000Z,110,2020-10-04T03:43:04.507Z,44.66538,100,-66.36373,100,12.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,245,100,18.7,100,5.0,100,1,1,0.1,1,1023.3,1,1023.3,1023.2,16.2,16.6,245,247,18.7,19.4,5.0,4.0
2020-10-04T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T03:50:00.000Z,110,2020-10-04T03:53:06.243Z,44.66538,100,-66.36373,100,12.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,251,100,15.8,100,5.0,100,0,1,0.0,1,1023.2,1,1023.2,1023.1,14.4,14.8,251,252,15.8,16.2,5.0,4.0
2020-10-04T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T04:00:00.000Z,108,2020-10-04T04:04:26.696Z,44.66537,100,-66.36373,100,12.3,100,12.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.9,100,3.2,100,7.7,100,1023.1,100,14.0,100,265,100,16.6,100,5.0,100,7,1,-0.1,1,1023.1,1,1023.1,1023.1,14.0,14.4,265,267,16.6,16.9,5.0,4.0
2020-10-04T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T04:10:00.000Z,110,2020-10-04T04:16:13.443Z,44.66533,100,-66.36373,100,12.4,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,275,100,15.1,100,5.0,100,6,1,-0.2,1,1023.1,1,1023.1,1023.1,12.6,13.0,275,276,15.1,15.5,5.0,4.0
2020-10-04T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T04:20:00.000Z,110,2020-10-04T04:23:27.390Z,44.66528,100,-66.36368,100,12.5,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,283,100,15.5,100,5.0,100,8,1,-0.1,1,1023.1,1,1023.1,1023.1,13.0,13.3,283,285,15.5,16.2,5.0,4.0
2020-10-04T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T04:30:00.000Z,110,2020-10-04T04:32:20.118Z,44.66523,100,-66.36365,100,12.5,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,294,100,14.0,100,5.0,100,8,1,-0.1,1,1023.2,1,1023.2,1023.1,11.9,11.9,294,296,14.0,14.4,5.0,4.0
2020-10-04T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T04:40:00.000Z,110,2020-10-04T04:42:26.672Z,44.66517,100,-66.36365,100,12.5,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.0,100,305,100,10.8,100,5.0,100,0,1,0.0,1,1023.1,1,1023.1,1023.1,9.0,9.4,305,308,10.8,10.8,5.0,4.0
2020-10-04T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T04:50:00.000Z,110,2020-10-04T04:52:27.653Z,44.6651,100,-66.36363,100,12.4,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.1,100,311,100,11.5,100,5.0,100,1,1,0.1,1,1023.2,1,1023.2,1023.2,10.1,10.1,311,313,11.5,11.9,5.0,4.0
2020-10-04T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T05:00:00.000Z,108,2020-10-04T05:04:30.193Z,44.66502,100,-66.3637,100,12.4,100,12.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.9,100,3.3,100,8.0,100,1023.3,100,10.4,100,314,100,12.2,100,5.0,100,3,1,0.1,1,1023.3,1,1023.3,1023.2,10.4,10.4,314,315,12.2,12.2,5.0,4.0
2020-10-04T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T05:10:00.000Z,110,2020-10-04T05:15:34.046Z,44.66492,100,-66.36368,100,12.3,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.5,100,316,100,13.7,100,5.0,100,5,1,0.0,1,1023.3,1,1023.3,1023.2,11.5,11.9,316,318,13.7,14.0,5.0,4.0
2020-10-04T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T05:20:00.000Z,110,2020-10-04T05:22:37.536Z,44.66473,100,-66.36373,100,12.3,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.2,100,318,100,14.0,100,5.0,100,3,1,0.1,1,1023.4,1,1023.4,1023.3,12.2,12.2,318,320,14.0,14.4,5.0,4.0
2020-10-04T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T05:30:00.000Z,110,2020-10-04T05:32:30.395Z,44.66447,100,-66.36372,100,12.3,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,323,100,14.0,100,5.0,100,3,1,0.1,1,1023.3,1,1023.3,1023.3,11.9,11.9,323,325,14.0,14.0,5.0,4.0
2020-10-04T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T05:40:00.000Z,110,2020-10-04T05:42:40.243Z,44.66403,100,-66.36402,100,12.3,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.2,100,326,100,14.0,100,5.0,100,3,1,0.2,1,1023.5,1,1023.5,1023.4,12.2,11.9,326,328,14.0,14.0,5.0,4.0
2020-10-04T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T05:50:00.000Z,110,2020-10-04T05:52:44.644Z,44.66333,100,-66.36442,100,12.3,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.6,100,329,100,15.1,100,5.0,100,3,1,0.3,1,1023.6,1,1023.6,1023.6,12.6,12.2,329,331,15.1,14.4,5.0,4.0
2020-10-04T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T06:00:00.000Z,108,2020-10-04T06:04:21.330Z,44.66263,100,-66.36505,100,12.3,100,12.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,5.7,100,3.6,100,8.0,100,1023.7,100,12.6,100,328,100,14.4,100,5.0,100,3,1,0.5,1,1023.7,1,1023.7,1023.7,12.6,12.2,328,330,14.4,13.7,5.0,4.0
2020-10-04T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T06:10:00.000Z,110,2020-10-04T06:15:45.817Z,44.66252,100,-66.36551999999999,100,12.3,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,332,100,18.4,100,5.0,100,3,1,0.7,1,1023.9,1,1023.9,1023.8,15.5,14.8,332,334,18.4,17.3,5.0,4.0
2020-10-04T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T06:20:00.000Z,110,2020-10-04T06:24:59.749Z,44.66252,100,-66.36585,100,12.3,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.7,100,345,100,22.0,100,5.0,100,3,1,0.7,1,1023.9,1,1023.9,1023.9,18.7,17.6,345,347,22.0,21.2,5.0,4.0
2020-10-04T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T06:30:00.000Z,110,2020-10-04T06:32:58.805Z,44.66248,100,-66.3659,100,12.2,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.4,100,348,100,22.7,100,5.0,100,3,1,0.7,1,1024.0,1,1024.0,1023.9,19.4,18.4,348,350,22.7,22.0,5.0,4.0
2020-10-04T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T06:40:00.000Z,110,2020-10-04T06:43:00.899Z,44.66248,100,-66.36596999999999,100,12.1,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.8,100,350,100,23.8,100,5.0,100,3,1,0.7,1,1024.0,1,1024.0,1024.0,19.8,18.7,350,352,23.8,23.0,5.0,4.0
2020-10-04T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T06:50:00.000Z,110,2020-10-04T06:53:01.091Z,44.66248,100,-66.36618,100,12.1,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,353,100,23.8,100,5.0,100,3,1,0.9,1,1024.1,1,1024.1,1024.1,20.2,19.1,353,356,23.8,22.7,5.0,4.0
2020-10-04T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T07:00:00.000Z,108,2020-10-04T07:04:19.535Z,44.66243,100,-66.36627,100,12.1,100,12.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.7,100,2.9,100,9.1,100,1024.3,100,19.1,100,351,100,21.6,100,5.0,100,3,1,1.1,1,1024.3,1,1024.3,1024.2,19.1,17.3,351,353,21.6,20.9,5.0,4.0
2020-10-04T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T07:10:00.000Z,110,2020-10-04T07:16:05.677Z,44.66252,100,-66.36653000000001,100,12.0,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,345,100,21.6,100,5.0,100,3,1,1.2,1,1024.3,1,1024.3,1024.3,17.6,17.6,345,347,21.6,21.2,5.0,4.0
2020-10-04T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T07:20:00.000Z,110,2020-10-04T07:23:07.158Z,44.66247,100,-66.36641999999999,100,12.0,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.2,100,350,100,19.1,100,5.0,100,3,1,1.2,1,1024.3,1,1024.3,1024.3,16.2,16.6,350,353,19.1,19.1,5.0,4.0
2020-10-04T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T07:30:00.000Z,110,2020-10-04T07:33:10.487Z,44.66247,100,-66.3664,100,12.0,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,357,100,17.6,100,5.0,100,3,1,1.3,1,1024.4,1,1024.4,1024.4,15.5,14.8,357,360,17.6,17.6,5.0,4.0
2020-10-04T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T07:40:00.000Z,110,2020-10-04T07:43:23.095Z,44.6624,100,-66.3663,100,12.0,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,4,100,15.8,100,5.0,100,3,1,1.4,1,1024.5,1,1024.5,1024.4,14.0,12.6,4,6,15.8,14.8,5.0,4.0
2020-10-04T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T07:50:00.000Z,110,2020-10-04T07:53:23.204Z,44.66235,100,-66.36628,100,12.0,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,359,100,14.4,100,5.0,100,2,1,1.4,1,1024.6,1,1024.6,1024.5,13.0,11.5,359,1,14.4,13.7,5.0,4.0
2020-10-04T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T08:00:00.000Z,108,2020-10-04T08:04:43.324Z,44.66235,100,-66.36638,100,12.0,100,12.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.6,100,2.8,100,2.4,100,1024.6,100,12.2,100,1,100,14.0,100,5.0,100,1,1,1.3,1,1024.6,1,1024.6,1024.5,12.2,10.8,1,3,14.0,13.0,5.0,4.0
2020-10-04T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T08:10:00.000Z,110,2020-10-04T08:15:19.923Z,44.66235,100,-66.3664,100,12.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,3,100,13.0,100,5.0,100,1,1,1.4,1,1024.7,1,1024.7,1024.6,11.5,10.1,3,5,13.0,11.5,5.0,4.0
2020-10-04T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T08:20:00.000Z,110,2020-10-04T08:23:29.625Z,44.66238,100,-66.36643000000001,100,12.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,351,100,15.1,100,5.0,100,2,1,1.6,1,1024.9,1,1024.9,1024.9,12.2,11.9,351,353,15.1,15.1,5.0,4.0
