sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-04T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T00:00:00.000Z,108,2020-12-04T00:02:33.254Z,44.66515,100,-66.36522,100,7.6,100,9.7,100,12.8,100,0.0,100,3.5,100,0.9,100,2.8,100,6.8,100,1.5,100,1.9,100,7.0,100,5.4,100,7.4,100,1018.5,100,28.4,100,211,100,38.2,100,5.0,100,0,1,0.2,1,1018.5,1,1018.5,100,1018.4,100,28.4,100,27.7,100,211,100,212,100,38.2,100,37.1,100
2020-12-04T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T00:10:00.000Z,110,2020-12-04T00:12:18.963Z,44.66535,100,-66.36457,100,8.4,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.3,100,209,100,37.8,100,5.0,100,0,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,31.3,100,30.6,100,209,100,210,100,37.8,100,35.6,100
2020-12-04T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T00:20:00.000Z,110,2020-12-04T00:23:24.641Z,44.6654,100,-66.36425,100,7.8,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.2,100,204,100,37.8,100,5.0,100,0,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,30.2,100,29.5,100,204,100,205,100,37.8,100,36.7,100
2020-12-04T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T00:30:00.000Z,110,2020-12-04T00:32:21.599Z,44.66542000000001,100,-66.3641,100,7.9,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,207,100,35.3,100,5.0,100,0,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.4,100,207,100,208,100,35.3,100,34.6,100
2020-12-04T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T00:40:00.000Z,110,2020-12-04T00:42:24.715Z,44.66545,100,-66.36397,100,8.0,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,216,100,39.6,100,5.0,100,0,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,33.8,100,33.1,100,216,100,217,100,39.6,100,38.5,100
2020-12-04T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T00:50:00.000Z,110,2020-12-04T00:52:26.942Z,44.66545,100,-66.36395,100,8.0,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.7,100,211,100,38.5,100,5.0,100,0,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,31.7,100,31.0,100,211,100,211,100,38.5,100,37.8,100
2020-12-04T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T01:00:00.000Z,108,2020-12-04T01:04:32.772Z,44.6655,100,-66.36385,100,8.0,100,9.7,100,12.8,100,0.0,100,3.5,100,1.0,100,2.2,100,6.4,100,1.5,100,1.8,100,6.6,100,4.7,100,6.7,100,1018.3,100,33.8,100,202,100,41.4,100,5.0,100,8,1,-0.1,1,1018.3,1,1018.3,100,1018.3,100,33.8,100,33.1,100,202,100,203,100,41.4,100,40.7,100
2020-12-04T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T01:10:00.000Z,110,2020-12-04T01:15:28.785Z,44.66543,100,-66.3637,100,8.0,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.6,100,204,100,42.8,100,5.0,100,8,1,-0.3,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,33.5,100,204,100,205,100,42.8,100,42.1,100
2020-12-04T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T01:20:00.000Z,110,2020-12-04T01:25:39.640Z,44.66543,100,-66.36365,100,8.1,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.7,100,203,100,44.3,100,5.0,100,8,1,-0.4,1,1018.2,1,1018.2,100,1018.1,100,36.7,100,35.6,100,203,100,204,100,44.3,100,42.8,100
2020-12-04T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T01:30:00.000Z,110,2020-12-04T01:32:44.734Z,44.66543,100,-66.36365,100,8.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.0,100,203,100,42.5,100,5.0,100,8,1,-0.4,1,1018.2,1,1018.2,100,1018.1,100,36.0,100,34.9,100,203,100,204,100,42.5,100,40.7,100
2020-12-04T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T01:40:00.000Z,110,2020-12-04T01:42:40.495Z,44.66543,100,-66.36362,100,8.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,206,100,41.8,100,5.0,100,8,1,-0.5,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,34.9,100,206,100,207,100,41.8,100,40.7,100
2020-12-04T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T01:50:00.000Z,110,2020-12-04T01:52:42.838Z,44.6654,100,-66.36353000000001,100,8.4,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,213,100,43.6,100,5.0,100,8,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,34.9,100,213,100,214,100,43.6,100,42.8,100
2020-12-04T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T02:00:00.000Z,108,2020-12-04T02:03:01.495Z,44.66538,100,-66.36346999999999,100,8.3,100,9.8,100,12.8,100,0.0,100,3.5,100,1.1,100,2.4,100,5.9,100,1.7,100,2.0,100,5.9,100,4.5,100,6.5,100,1018.1,100,36.7,100,218,100,45.0,100,5.0,100,8,1,-0.5,1,1018.1,1,1018.1,100,1018.0,100,36.7,100,36.0,100,218,100,219,100,45.0,100,43.2,100
2020-12-04T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T02:10:00.000Z,110,2020-12-04T02:15:48.634Z,44.66537,100,-66.36338,100,8.4,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.6,100,221,100,41.4,100,5.0,100,6,1,-0.6,1,1018.1,1,1018.1,100,1018.0,100,34.6,100,33.8,100,221,100,222,100,41.4,100,40.3,100
2020-12-04T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T02:20:00.000Z,110,2020-12-04T02:22:48.442Z,44.66535,100,-66.36333,100,8.4,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.7,100,215,100,43.6,100,5.0,100,6,1,-0.8,1,1018.0,1,1018.0,100,1017.9,100,36.7,100,35.6,100,215,100,216,100,43.6,100,42.5,100
2020-12-04T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T02:30:00.000Z,110,2020-12-04T02:32:59.729Z,44.66537,100,-66.36341999999999,100,8.3,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.2,100,212,100,44.3,100,5.0,100,7,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,38.2,100,37.1,100,212,100,213,100,44.3,100,43.2,100
2020-12-04T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T02:40:00.000Z,110,2020-12-04T02:43:16.224Z,44.66535,100,-66.3633,100,8.3,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,39.6,100,221,100,46.4,100,5.0,100,7,1,-1.0,1,1017.6,1,1017.6,100,1017.6,100,39.6,100,38.5,100,221,100,222,100,46.4,100,45.0,100
2020-12-04T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T02:50:00.000Z,110,2020-12-04T02:53:13.453Z,44.66538,100,-66.36341999999999,100,8.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.8,100,219,100,41.8,100,5.0,100,8,1,-1.0,1,1017.6,1,1017.6,100,1017.6,100,33.8,100,32.8,100,219,100,220,100,41.8,100,40.3,100
2020-12-04T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T03:00:00.000Z,108,2020-12-04T03:02:39.115Z,44.66538,100,-66.3634,100,8.4,100,9.8,100,12.8,100,0.0,100,3.5,100,1.1,100,2.4,100,5.8,100,1.7,100,2.0,100,6.3,100,4.7,100,8.0,100,1017.5,100,34.2,100,218,100,45.7,100,5.0,100,8,1,-1.0,1,1017.5,1,1017.5,100,1017.4,100,34.2,100,33.5,100,218,100,219,100,45.7,100,43.6,100
2020-12-04T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T03:10:00.000Z,110,2020-12-04T03:16:11.252Z,44.66537,100,-66.3634,100,8.6,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.5,100,224,100,46.4,100,5.0,100,8,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,38.5,100,37.4,100,224,100,225,100,46.4,100,46.8,100
2020-12-04T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T03:20:00.000Z,110,2020-12-04T03:22:16.388Z,44.66535,100,-66.36335,100,8.6,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.8,100,220,100,46.8,100,5.0,100,8,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,37.8,100,36.7,100,220,100,220,100,46.8,100,45.0,100
2020-12-04T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T03:30:00.000Z,110,2020-12-04T03:32:11.217Z,44.66535,100,-66.36333,100,8.8,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.1,100,222,100,44.3,100,5.0,100,8,1,-0.9,1,1017.4,1,1017.4,100,1017.4,100,37.1,100,36.0,100,222,100,223,100,44.3,100,43.9,100
2020-12-04T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T03:40:00.000Z,110,2020-12-04T03:42:19.026Z,44.66533,100,-66.36333,100,8.8,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.9,100,216,100,43.2,100,5.0,100,7,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,34.9,100,33.8,100,216,100,217,100,43.2,100,42.1,100
2020-12-04T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T03:50:00.000Z,110,2020-12-04T03:52:18.682Z,44.66535,100,-66.36335,100,8.8,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.0,100,216,100,42.8,100,5.0,100,8,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,36.0,100,34.9,100,216,100,217,100,42.8,100,41.4,100
2020-12-04T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T04:00:00.000Z,108,2020-12-04T04:02:28.794Z,44.66533,100,-66.36335,100,8.8,100,9.7,100,12.7,100,0.0,100,3.5,100,1.1,100,2.6,100,5.7,100,1.6,100,2.0,100,5.7,100,4.5,100,6.3,100,1017.3,100,35.6,100,225,100,44.6,100,5.0,100,6,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,35.6,100,34.6,100,225,100,226,100,44.6,100,42.8,100
2020-12-04T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T04:10:00.000Z,110,2020-12-04T04:15:31.620Z,44.66533,100,-66.36338,100,8.9,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.6,100,224,100,41.0,100,5.0,100,8,1,-1.0,1,1017.2,1,1017.2,100,1017.2,100,34.6,100,33.8,100,224,100,225,100,41.0,100,40.7,100
2020-12-04T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T04:20:00.000Z,110,2020-12-04T04:22:38.303Z,44.66532,100,-66.36336999999999,100,8.9,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.0,100,226,100,41.8,100,5.0,100,8,1,-0.9,1,1017.3,1,1017.3,100,1017.2,100,36.0,100,34.9,100,226,100,227,100,41.8,100,41.8,100
2020-12-04T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T04:30:00.000Z,110,2020-12-04T04:33:34.582Z,44.66533,100,-66.36341999999999,100,9.0,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.8,100,222,100,40.0,100,5.0,100,6,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,33.8,100,32.8,100,222,100,223,100,40.0,100,38.5,100
2020-12-04T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T04:40:00.000Z,110,2020-12-04T04:42:38.703Z,44.66532,100,-66.36343000000001,100,8.9,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,217,100,37.8,100,5.0,100,6,1,-0.8,1,1017.3,1,1017.3,100,1017.2,100,32.8,100,31.7,100,217,100,218,100,37.8,100,37.4,100
2020-12-04T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T04:50:00.000Z,110,2020-12-04T04:52:36.911Z,44.6653,100,-66.36341999999999,100,9.0,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.0,100,220,100,38.5,100,5.0,100,6,1,-0.8,1,1017.3,1,1017.3,100,1017.2,100,31.0,100,30.2,100,220,100,221,100,38.5,100,37.4,100
2020-12-04T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T05:00:00.000Z,108,2020-12-04T05:02:39.845Z,44.66525,100,-66.36338,100,8.9,100,9.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,5.4,100,1.6,100,1.9,100,5.5,100,4.5,100,5.4,100,1017.2,100,32.4,100,227,100,38.5,100,5.0,100,6,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,32.4,100,31.3,100,227,100,228,100,38.5,100,37.1,100
2020-12-04T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T05:10:00.000Z,110,2020-12-04T05:15:50.121Z,44.66523,100,-66.36332,100,8.9,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.7,100,213,100,37.8,100,5.0,100,6,1,-0.9,1,1017.2,1,1017.2,100,1017.1,100,31.7,100,30.6,100,213,100,214,100,37.8,100,37.8,100
2020-12-04T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T05:20:00.000Z,110,2020-12-04T05:22:47.630Z,44.66522,100,-66.36336999999999,100,8.9,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,221,100,35.6,100,5.0,100,6,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,28.8,100,28.1,100,221,100,222,100,35.6,100,34.6,100
2020-12-04T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T05:30:00.000Z,110,2020-12-04T05:32:53.846Z,44.66515,100,-66.36335,100,8.9,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,228,100,33.8,100,5.0,100,6,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,27.4,100,228,100,229,100,33.8,100,32.0,100
2020-12-04T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T05:40:00.000Z,110,2020-12-04T05:42:50.907Z,44.66505,100,-66.36333,100,8.9,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.5,100,229,100,34.9,100,5.0,100,8,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,29.5,100,28.4,100,229,100,230,100,34.9,100,34.2,100
2020-12-04T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T05:50:00.000Z,110,2020-12-04T05:53:03.738Z,44.6649,100,-66.36322,100,8.9,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.2,100,229,100,36.7,100,5.0,100,7,1,-0.6,1,1017.0,1,1017.0,100,1017.0,100,29.2,100,28.4,100,229,100,230,100,36.7,100,35.3,100
2020-12-04T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T06:00:00.000Z,108,2020-12-04T06:02:58.032Z,44.66468,100,-66.363,100,8.9,100,9.7,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,5.7,100,1.4,100,1.7,100,5.8,100,4.5,100,6.1,100,1017.0,100,30.6,100,229,100,36.7,100,5.0,100,7,1,-0.4,1,1017.0,1,1017.0,100,1017.0,100,30.6,100,29.5,100,229,100,230,100,36.7,100,36.0,100
2020-12-04T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T06:10:00.000Z,110,2020-12-04T06:15:57.811Z,44.66448,100,-66.36291999999999,100,9.0,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.4,100,232,100,35.3,100,5.0,100,6,1,-0.4,1,1017.1,1,1017.1,100,1017.0,100,28.4,100,27.4,100,232,100,233,100,35.3,100,34.6,100
2020-12-04T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T06:20:00.000Z,110,2020-12-04T06:22:59.242Z,44.664229999999996,100,-66.36296999999999,100,9.0,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,226,100,36.0,100,5.0,100,6,1,-0.5,1,1017.2,1,1017.2,100,1017.1,100,29.2,100,27.7,100,226,100,227,100,36.0,100,35.6,100
2020-12-04T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T06:30:00.000Z,110,2020-12-04T06:32:06.638Z,44.66393,100,-66.36305,100,9.0,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.5,100,222,100,34.9,100,5.0,100,5,1,-0.2,1,1017.2,1,1017.2,100,1017.1,100,29.5,100,28.1,100,222,100,223,100,34.9,100,33.5,100
2020-12-04T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T06:40:00.000Z,110,2020-12-04T06:43:17.976Z,44.6634,100,-66.3632,100,9.1,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.2,100,224,100,37.1,100,5.0,100,5,1,-0.3,1,1017.2,1,1017.2,100,1017.1,100,30.2,100,29.2,100,224,100,225,100,37.1,100,36.0,100
2020-12-04T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T06:50:00.000Z,110,2020-12-04T06:52:14.746Z,44.66273,100,-66.36373,100,9.2,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.3,100,228,100,37.8,100,5.0,100,5,1,-0.3,1,1017.2,1,1017.2,100,1017.1,100,31.3,100,29.9,100,228,100,229,100,37.8,100,37.4,100
2020-12-04T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T07:00:00.000Z,108,2020-12-04T07:02:22.243Z,44.66232,100,-66.36455,100,9.2,100,9.7,100,12.7,100,0.0,100,3.5,100,0.9,100,1.8,100,5.7,100,1.3,100,1.6,100,6.2,100,4.6,100,7.1,100,1017.1,100,29.9,100,228,100,34.6,100,5.0,100,5,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,29.9,100,28.4,100,228,100,230,100,34.6,100,33.8,100
2020-12-04T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T07:10:00.000Z,110,2020-12-04T07:15:25.793Z,44.66222,100,-66.36522,100,9.2,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,226,100,32.4,100,5.0,100,6,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,26.6,100,24.5,100,226,100,227,100,32.4,100,31.3,100
2020-12-04T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T07:20:00.000Z,110,2020-12-04T07:22:26.032Z,44.66225,100,-66.3657,100,9.2,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,219,100,37.1,100,5.0,100,8,1,-0.3,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,29.5,100,219,100,220,100,37.1,100,36.4,100
2020-12-04T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T07:30:00.000Z,110,2020-12-04T07:32:52.663Z,44.66227,100,-66.36598000000001,100,9.3,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.0,100,224,100,38.2,100,5.0,100,7,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,31.0,100,29.2,100,224,100,225,100,38.2,100,37.4,100
2020-12-04T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T07:40:00.000Z,110,2020-12-04T07:42:26.975Z,44.66232,100,-66.36608000000001,100,9.3,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.4,100,226,100,38.9,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.7,100,32.4,100,31.0,100,226,100,227,100,38.9,100,38.5,100
2020-12-04T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T07:50:00.000Z,110,2020-12-04T07:52:25.086Z,44.66228,100,-66.36612,100,9.4,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.0,100,233,100,38.5,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,32.0,100,30.2,100,233,100,234,100,38.5,100,37.8,100
