sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T00:00:00.000Z,108,2021-02-20T00:02:45.204Z,44.66237,100,-66.36678,100,-1.0,100,6.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1018.7,100,25.6,100,55,100,32.4,100,5.0,100,8,1,-2.6,1,1018.7,1,1018.7,100,1018.7,100,25.6,100,24.8,100,55,100,56,100,32.4,100,31.3,100
2021-02-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T00:10:00.000Z,110,2021-02-20T00:12:46.297Z,44.66238,100,-66.36688000000001,100,-0.2,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.9,100,58,100,31.3,100,5.0,100,8,1,-2.5,1,1018.6,1,1018.6,100,1018.6,100,25.9,100,25.6,100,58,100,59,100,31.3,100,31.0,100
2021-02-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T00:20:00.000Z,110,2021-02-20T00:22:44.884Z,44.66238,100,-66.36692,100,-0.9,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.6,100,57,100,31.3,100,5.0,100,7,1,-2.3,1,1018.8,1,1018.8,100,1018.7,100,25.6,100,25.2,100,57,100,58,100,31.3,100,30.2,100
2021-02-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T00:30:00.000Z,110,2021-02-20T00:32:51.724Z,44.66238,100,-66.36695,100,-0.8,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,56,100,31.0,100,5.0,100,8,1,-2.3,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,25.2,100,56,100,57,100,31.0,100,29.9,100
2021-02-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T00:40:00.000Z,110,2021-02-20T00:42:51.142Z,44.66237,100,-66.36692,100,-0.8,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,51,100,31.3,100,5.0,100,8,1,-2.4,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,25.2,100,51,100,52,100,31.3,100,31.0,100
2021-02-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T00:50:00.000Z,110,2021-02-20T00:52:53.057Z,44.6624,100,-66.36695,100,-0.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,52,100,34.6,100,5.0,100,8,1,-2.3,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,25.6,100,52,100,53,100,34.6,100,34.6,100
2021-02-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T01:00:00.000Z,108,2021-02-20T01:02:55.340Z,44.66245,100,-66.36702,100,-0.6,100,5.6,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.9,100,1018.3,100,28.4,100,52,100,34.9,100,5.0,100,8,1,-2.0,1,1018.3,1,1018.3,100,1018.2,100,28.4,100,27.4,100,52,100,53,100,34.9,100,34.6,100
2021-02-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T01:10:00.000Z,110,2021-02-20T01:15:54.633Z,44.66245,100,-66.36703,100,-0.5,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,54,100,31.0,100,5.0,100,8,1,-1.7,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,24.8,100,54,100,56,100,31.0,100,30.6,100
2021-02-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T01:20:00.000Z,110,2021-02-20T01:22:57.573Z,44.66248,100,-66.36703,100,-0.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.1,100,57,100,32.8,100,5.0,100,8,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,24.1,100,23.8,100,57,100,58,100,32.8,100,32.0,100
2021-02-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T01:30:00.000Z,110,2021-02-20T01:33:06.831Z,44.66253,100,-66.36708,100,-0.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,60,100,33.1,100,5.0,100,8,1,-1.9,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.9,100,60,100,61,100,33.1,100,32.8,100
2021-02-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T01:40:00.000Z,110,2021-02-20T01:43:15.742Z,44.66253,100,-66.36708,100,-0.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,66,100,30.2,100,5.0,100,6,1,-2.1,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.5,100,66,100,66,100,30.2,100,29.9,100
2021-02-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T01:50:00.000Z,110,2021-02-20T01:53:11.300Z,44.66257,100,-66.3671,100,-0.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,62,100,34.2,100,5.0,100,6,1,-2.0,1,1018.0,1,1018.0,100,1018.0,100,25.6,100,25.2,100,62,100,63,100,34.2,100,34.6,100
2021-02-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T02:00:00.000Z,108,2021-02-20T02:04:13.684Z,44.662620000000004,100,-66.36717,100,-0.4,100,5.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,1017.9,100,24.8,100,67,100,32.4,100,5.0,100,6,1,-2.0,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,24.5,100,67,100,68,100,32.4,100,31.7,100
2021-02-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T02:10:00.000Z,110,2021-02-20T02:16:11.731Z,44.66273,100,-66.36721999999999,100,-0.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.9,100,74,100,31.7,100,5.0,100,6,1,-2.1,1,1017.9,1,1017.9,100,1017.9,100,25.9,100,25.6,100,74,100,75,100,31.7,100,31.7,100
2021-02-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T02:20:00.000Z,110,2021-02-20T02:23:11.283Z,44.6628,100,-66.36723,100,-0.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,64,100,33.8,100,5.0,100,6,1,-2.0,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,22.7,100,64,100,65,100,33.8,100,32.8,100
2021-02-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T02:30:00.000Z,110,2021-02-20T02:33:28.977Z,44.66287,100,-66.36731999999999,100,-0.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,62,100,36.7,100,5.0,100,6,1,-2.3,1,1017.5,1,1017.5,100,1017.5,100,26.6,100,25.9,100,62,100,63,100,36.7,100,37.1,100
2021-02-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T02:40:00.000Z,110,2021-02-20T02:43:31.391Z,44.662929999999996,100,-66.36737,100,-0.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.1,100,58,100,34.6,100,5.0,100,6,1,-2.3,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,27.0,100,58,100,59,100,34.6,100,32.8,100
2021-02-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T02:50:00.000Z,110,2021-02-20T02:52:42.978Z,44.66308,100,-66.3673,100,-0.7,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,59,100,33.5,100,5.0,100,6,1,-1.9,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,25.2,100,59,100,60,100,33.5,100,32.8,100
2021-02-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T03:00:00.000Z,108,2021-02-20T03:03:42.768Z,44.66323,100,-66.36733000000001,100,-0.7,100,5.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.5,100,1017.3,100,22.7,100,66,100,31.7,100,5.0,100,8,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,22.7,100,22.0,100,66,100,68,100,31.7,100,31.3,100
2021-02-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T03:10:00.000Z,110,2021-02-20T03:15:44.031Z,44.66348,100,-66.3674,100,-0.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.8,100,69,100,32.8,100,5.0,100,8,1,-1.6,1,1017.1,1,1017.1,100,1017.0,100,24.8,100,23.8,100,69,100,71,100,32.8,100,30.6,100
2021-02-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T03:20:00.000Z,110,2021-02-20T03:22:43.428Z,44.66368,100,-66.36742,100,-0.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.8,100,66,100,32.4,100,5.0,100,8,1,-2.2,1,1016.6,1,1016.6,100,1016.5,100,23.8,100,22.7,100,66,100,68,100,32.4,100,32.0,100
2021-02-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T03:30:00.000Z,110,2021-02-20T03:32:48.945Z,44.66393,100,-66.36735,100,-0.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,62,100,28.4,100,5.0,100,8,1,-2.0,1,1016.7,1,1016.7,100,1016.7,100,22.0,100,20.5,100,62,100,64,100,28.4,100,27.4,100
2021-02-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T03:40:00.000Z,110,2021-02-20T03:42:50.321Z,44.664229999999996,100,-66.36726999999999,100,-0.7,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,57,100,31.7,100,5.0,100,8,1,-1.5,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,20.9,100,57,100,59,100,31.7,100,30.6,100
2021-02-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T03:50:00.000Z,110,2021-02-20T03:53:45.888Z,44.66458,100,-66.36703,100,-0.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,60,100,28.1,100,5.0,100,6,1,-1.3,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.4,100,60,100,62,100,28.1,100,27.4,100
2021-02-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T04:00:00.000Z,108,2021-02-20T04:02:46.779Z,44.6649,100,-66.36675,100,-0.8,100,5.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,3.8,100,1016.9,100,20.5,100,53,100,26.3,100,5.0,100,8,1,-1.4,1,1016.9,1,1016.9,100,1016.8,100,20.5,100,19.1,100,53,100,54,100,26.3,100,24.8,100
2021-02-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T04:10:00.000Z,110,2021-02-20T04:17:03.569Z,44.66513,100,-66.36641999999999,100,-0.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,70,100,29.9,100,5.0,100,8,1,-1.6,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,20.9,100,70,100,72,100,29.9,100,28.8,100
2021-02-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T04:20:00.000Z,110,2021-02-20T04:22:54.414Z,44.66532,100,-66.36601999999999,100,-0.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,71,100,28.1,100,5.0,100,6,1,-1.9,1,1016.5,1,1016.5,100,1016.5,100,22.0,100,20.5,100,71,100,72,100,28.1,100,27.7,100
2021-02-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T04:30:00.000Z,110,2021-02-20T04:33:01.646Z,44.66542000000001,100,-66.36568,100,-1.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.2,100,72,100,29.9,100,5.0,100,6,1,-1.8,1,1016.4,1,1016.4,100,1016.4,100,20.2,100,19.1,100,72,100,73,100,29.9,100,28.4,100
2021-02-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T04:40:00.000Z,110,2021-02-20T04:43:02.207Z,44.66548,100,-66.36545,100,-1.2,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,76,100,26.3,100,5.0,100,6,1,-1.8,1,1016.3,1,1016.3,100,1016.2,100,18.7,100,17.6,100,76,100,76,100,26.3,100,25.6,100
2021-02-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T04:50:00.000Z,110,2021-02-20T04:53:07.378Z,44.66548,100,-66.36523000000001,100,-1.4,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,61,100,32.0,100,5.0,100,8,1,-1.8,1,1016.2,1,1016.2,100,1016.2,100,18.4,100,18.4,100,61,100,62,100,32.0,100,32.0,100
2021-02-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T05:00:00.000Z,108,2021-02-20T05:03:06.818Z,44.6655,100,-66.36516999999999,100,-1.4,100,5.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.7,100,3.4,100,4.2,100,1016.2,100,21.2,100,42,100,27.7,100,5.0,100,8,1,-1.8,1,1016.2,1,1016.2,100,1016.1,100,21.2,100,21.6,100,42,100,45,100,27.7,100,27.7,100
2021-02-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T05:10:00.000Z,110,2021-02-20T05:16:19.592Z,44.66552,100,-66.36511999999999,100,-1.2,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.0,100,54,100,29.2,100,5.0,100,6,1,-2.1,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,22.3,100,54,100,57,100,29.2,100,29.5,100
2021-02-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T05:20:00.000Z,110,2021-02-20T05:23:22.006Z,44.66553,100,-66.36502,100,-1.5,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,47,100,29.2,100,5.0,100,6,1,-2.2,1,1015.8,1,1015.8,100,1015.7,100,21.6,100,22.0,100,47,100,49,100,29.2,100,29.9,100
2021-02-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T05:30:00.000Z,110,2021-02-20T05:33:16.339Z,44.66555,100,-66.36495,100,-1.7,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,56,100,32.4,100,5.0,100,8,1,-2.0,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,22.3,100,56,100,58,100,32.4,100,33.1,100
2021-02-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T05:40:00.000Z,110,2021-02-20T05:43:18.308Z,44.66558,100,-66.36492,100,-1.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,64,100,33.1,100,5.0,100,8,1,-2.0,1,1015.3,1,1015.3,100,1015.3,100,23.8,100,23.8,100,64,100,66,100,33.1,100,33.8,100
2021-02-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T05:50:00.000Z,110,2021-02-20T05:53:37.653Z,44.66553,100,-66.3648,100,-1.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,49,100,33.1,100,5.0,100,8,1,-2.0,1,1015.3,1,1015.3,100,1015.3,100,23.8,100,24.1,100,49,100,52,100,33.1,100,32.8,100
2021-02-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T06:00:00.000Z,108,2021-02-20T06:02:54.921Z,44.6655,100,-66.36468,100,-2.0,100,5.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.0,100,3.5,100,4.4,100,1015.4,100,21.2,100,50,100,28.1,100,5.0,100,8,1,-1.9,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,21.6,100,50,100,53,100,28.1,100,28.8,100
2021-02-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T06:10:00.000Z,110,2021-02-20T06:15:29.425Z,44.66552,100,-66.36466999999999,100,-2.1,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,74,100,29.9,100,5.0,100,7,1,-1.7,1,1015.3,1,1015.3,100,1015.3,100,23.0,100,22.7,100,74,100,75,100,29.9,100,30.6,100
2021-02-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T06:20:00.000Z,110,2021-02-20T06:22:32.288Z,44.6655,100,-66.36465,100,-2.0,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,58,100,29.9,100,5.0,100,8,1,-1.4,1,1015.2,1,1015.2,100,1015.1,100,22.3,100,22.7,100,58,100,60,100,29.9,100,30.6,100
2021-02-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T06:30:00.000Z,110,2021-02-20T06:32:35.682Z,44.66548,100,-66.36463,100,-2.1,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,57,100,31.0,100,5.0,100,8,1,-1.7,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,23.4,100,57,100,59,100,31.0,100,31.7,100
2021-02-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T06:40:00.000Z,110,2021-02-20T06:43:39.348Z,44.6655,100,-66.3646,100,-2.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,54,100,31.7,100,5.0,100,7,1,-2.3,1,1014.7,1,1014.7,100,1014.6,100,24.1,100,24.5,100,54,100,57,100,31.7,100,32.0,100
2021-02-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T06:50:00.000Z,110,2021-02-20T06:52:39.332Z,44.66548,100,-66.36455,100,-2.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,55,100,26.3,100,5.0,100,6,1,-2.6,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,19.8,100,55,100,58,100,26.3,100,27.0,100
2021-02-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T07:00:00.000Z,108,2021-02-20T07:03:05.267Z,44.66548,100,-66.36457,100,-2.3,100,5.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.0,100,0.6,100,0.7,100,3.9,100,3.5,100,4.7,100,1014.1,100,22.7,100,50,100,29.2,100,5.0,100,8,1,-2.7,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,23.0,100,50,100,52,100,29.2,100,29.5,100
2021-02-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T07:10:00.000Z,110,2021-02-20T07:15:42.326Z,44.6655,100,-66.36468,100,-2.4,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.8,100,45,100,32.4,100,5.0,100,8,1,-2.9,1,1013.7,1,1013.7,100,1013.7,100,24.8,100,25.2,100,45,100,47,100,32.4,100,33.1,100
2021-02-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T07:20:00.000Z,110,2021-02-20T07:22:55.678Z,44.66553,100,-66.36471999999999,100,-2.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,56,100,31.3,100,5.0,100,8,1,-2.7,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,24.5,100,56,100,58,100,31.3,100,31.0,100
2021-02-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T07:30:00.000Z,110,2021-02-20T07:32:53.610Z,44.66552,100,-66.36477,100,-2.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,48,100,33.5,100,5.0,100,8,1,-2.7,1,1013.7,1,1013.7,100,1013.7,100,26.3,100,26.6,100,48,100,51,100,33.5,100,33.8,100
2021-02-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T07:40:00.000Z,110,2021-02-20T07:43:57.876Z,44.66552,100,-66.36475,100,-2.4,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,42,100,32.8,100,5.0,100,8,1,-2.7,1,1013.6,1,1013.6,100,1013.5,100,26.6,100,27.0,100,42,100,44,100,32.8,100,33.5,100
2021-02-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T07:50:00.000Z,110,2021-02-20T07:52:55.631Z,44.66552,100,-66.36482,100,-2.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.8,100,48,100,37.1,100,5.0,100,8,1,-2.9,1,1013.4,1,1013.4,100,1013.3,100,28.8,100,29.2,100,48,100,51,100,37.1,100,36.7,100
