sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-07T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T00:00:00.000Z,108,2020-10-07T00:04:52.653Z,44.66265,100,-66.3648,100,12.8,100,12.7,100,12.8,100,0.0,100,3.5,100,0.4,100,1.2,100,3.9,100,0.6,100,0.8,100,3.9,100,3.5,100,4.0,100,1016.7,100,21.6,100,177,100,26.6,100,5.0,100,8,1,-1.3,1,1016.7,1,1016.7,1016.7,21.6,19.8,177,180,26.6,24.1,5.0,4.0
2020-10-07T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T00:10:00.000Z,110,2020-10-07T00:13:00.178Z,44.66288,100,-66.36428000000001,100,13.4,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,184,100,24.5,100,5.0,100,8,1,-1.1,1,1016.7,1,1016.7,1016.6,21.2,20.2,184,186,24.5,23.8,5.0,4.0
2020-10-07T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T00:20:00.000Z,110,2020-10-07T00:23:18.448Z,44.663129999999995,100,-66.36367,100,12.8,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.0,100,182,100,26.3,100,5.0,100,8,1,-1.1,1,1016.6,1,1016.6,1016.6,22.0,20.5,182,184,26.3,25.2,5.0,4.0
2020-10-07T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T00:30:00.000Z,110,2020-10-07T00:33:15.200Z,44.6637,100,-66.3631,100,12.8,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,175,100,25.9,100,5.0,100,8,1,-1.1,1,1016.5,1,1016.5,1016.5,22.3,20.5,175,177,25.9,24.1,5.0,4.0
2020-10-07T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T00:40:00.000Z,110,2020-10-07T00:43:16.564Z,44.66415,100,-66.36296999999999,100,12.8,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,174,100,25.9,100,5.0,100,8,1,-1.1,1,1016.4,1,1016.4,1016.4,21.6,19.8,174,177,25.9,24.5,5.0,4.0
2020-10-07T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T00:50:00.000Z,110,2020-10-07T00:53:18.260Z,44.66448,100,-66.36303000000001,100,12.8,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.0,100,177,100,25.6,100,5.0,100,8,1,-1.2,1,1016.3,1,1016.3,1016.3,22.0,19.8,177,179,25.6,22.7,5.0,4.0
2020-10-07T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T01:00:00.000Z,108,2020-10-07T01:03:37.385Z,44.66463,100,-66.3631,100,12.8,100,12.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.7,100,3.3,100,4.0,100,1016.1,100,23.4,100,175,100,27.4,100,5.0,100,8,1,-1.3,1,1016.1,1,1016.1,1016.1,23.4,20.2,175,177,27.4,25.6,5.0,4.0
2020-10-07T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T01:10:00.000Z,110,2020-10-07T01:15:20.671Z,44.66482,100,-66.36328,100,12.7,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.4,100,177,100,27.0,100,5.0,100,8,1,-1.4,1,1016.1,1,1016.1,1016.0,23.4,20.9,177,179,27.0,25.2,5.0,4.0
2020-10-07T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T01:20:00.000Z,110,2020-10-07T01:22:22.758Z,44.66503,100,-66.36352,100,12.7,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,177,100,28.8,100,5.0,100,8,1,-1.6,1,1015.9,1,1015.9,1015.9,24.1,21.6,177,179,28.8,26.3,5.0,4.0
2020-10-07T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T01:30:00.000Z,110,2020-10-07T01:32:23.220Z,44.66517,100,-66.3635,100,12.8,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,182,100,28.1,100,5.0,100,6,1,-1.6,1,1015.9,1,1015.9,1015.9,23.8,21.2,182,184,28.1,26.6,5.0,4.0
2020-10-07T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T01:40:00.000Z,110,2020-10-07T01:42:36.530Z,44.6652,100,-66.36346999999999,100,12.8,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,185,100,26.6,100,5.0,100,6,1,-1.6,1,1015.9,1,1015.9,1015.9,23.0,20.5,185,188,26.6,24.5,5.0,4.0
2020-10-07T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T01:50:00.000Z,110,2020-10-07T01:52:36.043Z,44.66523,100,-66.36346999999999,100,12.9,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,187,100,28.1,100,5.0,100,6,1,-1.5,1,1015.9,1,1015.9,1015.8,23.0,20.2,187,189,28.1,25.6,5.0,4.0
2020-10-07T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T02:00:00.000Z,108,2020-10-07T02:02:58.701Z,44.665279999999996,100,-66.3635,100,12.8,100,12.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.5,100,3.1,100,3.5,100,1015.7,100,22.0,100,191,100,27.4,100,5.0,100,6,1,-1.6,1,1015.7,1,1015.7,1015.7,22.0,19.1,191,194,27.4,25.6,5.0,4.0
2020-10-07T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T02:10:00.000Z,110,2020-10-07T02:15:39.416Z,44.6653,100,-66.3635,100,12.7,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,191,100,26.6,100,5.0,100,7,1,-1.5,1,1015.6,1,1015.6,1015.6,22.3,19.8,191,193,26.6,22.7,5.0,4.0
2020-10-07T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T02:20:00.000Z,110,2020-10-07T02:22:42.775Z,44.66533,100,-66.36355,100,12.7,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.3,100,190,100,26.3,100,5.0,100,8,1,-1.5,1,1015.4,1,1015.4,1015.4,22.3,19.1,190,192,26.3,24.1,5.0,4.0
2020-10-07T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T02:30:00.000Z,110,2020-10-07T02:32:42.112Z,44.6654,100,-66.3636,100,12.7,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.0,100,190,100,25.2,100,5.0,100,8,1,-1.6,1,1015.2,1,1015.2,1015.2,22.0,19.1,190,193,25.2,22.7,5.0,4.0
2020-10-07T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T02:40:00.000Z,110,2020-10-07T02:42:43.012Z,44.66543,100,-66.36372,100,12.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,187,100,25.6,100,5.0,100,8,1,-1.7,1,1015.1,1,1015.1,1015.0,21.2,18.4,187,190,25.6,23.8,5.0,4.0
2020-10-07T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T02:50:00.000Z,110,2020-10-07T02:52:41.841Z,44.66543,100,-66.36373,100,12.8,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,182,100,27.7,100,5.0,100,8,1,-1.8,1,1014.9,1,1014.9,1014.8,23.0,20.2,182,185,27.7,25.6,5.0,4.0
2020-10-07T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T03:00:00.000Z,108,2020-10-07T03:03:24.515Z,44.66542000000001,100,-66.36373,100,12.7,100,12.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.5,100,3.1,100,3.6,100,1014.8,100,21.6,100,187,100,25.2,100,5.0,100,8,1,-1.9,1,1014.8,1,1014.8,1014.7,21.6,19.4,187,189,25.2,22.7,5.0,4.0
2020-10-07T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T03:10:00.000Z,110,2020-10-07T03:15:56.957Z,44.66543,100,-66.36372,100,12.7,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,194,100,23.8,100,5.0,100,8,1,-2.1,1,1014.6,1,1014.6,1014.6,20.5,19.1,194,197,23.8,23.0,5.0,4.0
2020-10-07T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T03:20:00.000Z,110,2020-10-07T03:22:57.520Z,44.66543,100,-66.3637,100,12.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,195,100,23.0,100,5.0,100,8,1,-2.1,1,1014.5,1,1014.5,1014.5,19.1,18.0,195,198,23.0,22.3,5.0,4.0
2020-10-07T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T03:30:00.000Z,110,2020-10-07T03:32:56.262Z,44.66543,100,-66.36367,100,12.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,196,100,28.8,100,5.0,100,8,1,-2.1,1,1014.4,1,1014.4,1014.4,20.2,19.4,196,198,28.8,27.7,5.0,4.0
2020-10-07T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T03:40:00.000Z,110,2020-10-07T03:43:01.185Z,44.66542000000001,100,-66.36365,100,12.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,200,100,26.6,100,5.0,100,8,1,-2.1,1,1014.3,1,1014.3,1014.3,21.2,20.2,200,203,26.6,25.9,5.0,4.0
2020-10-07T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T03:50:00.000Z,110,2020-10-07T03:53:04.157Z,44.6654,100,-66.3636,100,12.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,204,100,22.0,100,5.0,100,8,1,-2.1,1,1014.2,1,1014.2,1014.2,18.4,17.6,204,206,22.0,21.2,5.0,4.0
2020-10-07T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T04:00:00.000Z,108,2020-10-07T04:03:38.108Z,44.66538,100,-66.36357,100,12.8,100,12.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.7,100,3.1,100,3.6,100,1014.0,100,21.6,100,192,100,26.3,100,5.0,100,8,1,-2.1,1,1014.0,1,1014.0,1014.0,21.6,20.2,192,194,26.3,25.6,5.0,4.0
2020-10-07T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T04:10:00.000Z,110,2020-10-07T04:16:03.564Z,44.6654,100,-66.36358,100,12.9,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,180,100,29.5,100,5.0,100,8,1,-2.4,1,1013.7,1,1013.7,1013.6,25.2,22.0,180,183,29.5,26.3,5.0,4.0
2020-10-07T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T04:20:00.000Z,110,2020-10-07T04:23:05.178Z,44.66538,100,-66.36353000000001,100,12.8,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,185,100,29.5,100,5.0,100,8,1,-2.4,1,1013.5,1,1013.5,1013.4,26.3,23.4,185,187,29.5,27.0,5.0,4.0
2020-10-07T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T04:30:00.000Z,110,2020-10-07T04:33:18.388Z,44.6654,100,-66.36357,100,12.8,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.2,100,187,100,28.4,100,5.0,100,8,1,-2.6,1,1013.3,1,1013.3,1013.3,25.2,23.0,187,190,28.4,27.4,5.0,4.0
2020-10-07T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T04:40:00.000Z,110,2020-10-07T04:42:17.148Z,44.6654,100,-66.36355,100,12.9,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.0,100,184,100,31.3,100,5.0,100,8,1,-2.9,1,1013.0,1,1013.0,1013.0,27.0,24.8,184,186,31.3,29.2,5.0,4.0
2020-10-07T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T04:50:00.000Z,110,2020-10-07T04:52:17.824Z,44.6654,100,-66.36358,100,12.9,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,181,100,31.7,100,5.0,100,8,1,-3.0,1,1012.9,1,1012.9,1012.8,27.4,24.5,181,184,31.7,29.5,5.0,4.0
2020-10-07T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T05:00:00.000Z,108,2020-10-07T05:03:19.885Z,44.66538,100,-66.36357,100,12.9,100,12.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1012.8,100,27.7,100,180,100,32.8,100,5.0,100,8,1,-2.9,1,1012.8,1,1012.8,1012.8,27.7,24.8,180,183,32.8,31.3,5.0,4.0
2020-10-07T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T05:10:00.000Z,110,2020-10-07T05:15:35.035Z,44.66537,100,-66.36357,100,12.8,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,187,100,31.0,100,5.0,100,6,1,-2.8,1,1012.8,1,1012.8,1012.8,24.8,23.4,187,190,31.0,28.4,5.0,4.0
2020-10-07T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T05:20:00.000Z,110,2020-10-07T05:22:36.181Z,44.66535,100,-66.36357,100,12.8,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,195,100,25.6,100,5.0,100,6,1,-2.6,1,1012.8,1,1012.8,1012.7,21.6,20.5,195,198,25.6,24.8,5.0,4.0
2020-10-07T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T05:30:00.000Z,110,2020-10-07T05:32:38.132Z,44.6653,100,-66.36343000000001,100,12.7,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,198,100,23.0,100,5.0,100,6,1,-2.5,1,1012.7,1,1012.7,1012.7,19.4,18.7,198,200,23.0,22.7,5.0,4.0
2020-10-07T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T05:40:00.000Z,110,2020-10-07T05:42:43.403Z,44.66535,100,-66.36346999999999,100,12.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,199,100,22.3,100,5.0,100,6,1,-2.4,1,1012.7,1,1012.7,1012.6,18.7,18.0,199,201,22.3,21.6,5.0,4.0
2020-10-07T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T05:50:00.000Z,110,2020-10-07T05:52:44.248Z,44.6653,100,-66.36345,100,12.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,197,100,25.9,100,5.0,100,6,1,-2.3,1,1012.6,1,1012.6,1012.5,20.5,19.8,197,199,25.9,25.2,5.0,4.0
2020-10-07T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T06:00:00.000Z,108,2020-10-07T06:02:58.606Z,44.66528,100,-66.3634,100,12.7,100,12.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.5,100,2.9,100,3.9,100,1012.4,100,26.3,100,200,100,31.7,100,5.0,100,6,1,-2.4,1,1012.4,1,1012.4,1012.4,26.3,25.2,200,202,31.7,31.3,5.0,4.0
2020-10-07T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T06:10:00.000Z,110,2020-10-07T06:15:41.885Z,44.6652,100,-66.36327,100,12.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,202,100,34.6,100,5.0,100,6,1,-2.4,1,1012.2,1,1012.2,1012.2,29.2,28.4,202,205,34.6,34.2,5.0,4.0
2020-10-07T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T06:20:00.000Z,110,2020-10-07T06:22:56.131Z,44.66517,100,-66.36327,100,12.7,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,199,100,33.1,100,5.0,100,6,1,-2.5,1,1012.0,1,1012.0,1012.0,28.1,26.6,199,201,33.1,32.0,5.0,4.0
2020-10-07T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T06:30:00.000Z,110,2020-10-07T06:32:58.375Z,44.66512,100,-66.36328,100,12.7,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,192,100,28.8,100,5.0,100,6,1,-2.6,1,1011.8,1,1011.8,1011.8,24.1,22.0,192,194,28.8,28.1,5.0,4.0
2020-10-07T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T06:40:00.000Z,110,2020-10-07T06:42:58.406Z,44.665079999999996,100,-66.36322,100,12.8,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,186,100,27.4,100,5.0,100,6,1,-2.7,1,1011.7,1,1011.7,1011.6,23.8,20.5,186,189,27.4,24.5,5.0,4.0
2020-10-07T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T06:50:00.000Z,110,2020-10-07T06:53:03.273Z,44.665,100,-66.36317,100,12.8,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.0,100,187,100,27.0,100,5.0,100,6,1,-2.7,1,1011.5,1,1011.5,1011.5,23.0,19.8,187,189,27.0,23.8,5.0,4.0
2020-10-07T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T07:00:00.000Z,108,2020-10-07T07:03:25.477Z,44.66485,100,-66.3631,100,12.8,100,12.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.9,100,3.2,100,4.7,100,1011.4,100,20.2,100,191,100,23.4,100,5.0,100,6,1,-2.6,1,1011.4,1,1011.4,1011.3,20.2,17.6,191,193,23.4,21.2,5.0,4.0
2020-10-07T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T07:10:00.000Z,110,2020-10-07T07:16:09.553Z,44.66468,100,-66.36305,100,12.8,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.3,100,187,100,25.9,100,5.0,100,8,1,-2.6,1,1011.0,1,1011.0,1011.0,22.3,19.8,187,189,25.9,23.4,5.0,4.0
2020-10-07T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T07:20:00.000Z,110,2020-10-07T07:23:01.255Z,44.66453,100,-66.36296999999999,100,12.8,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,181,100,28.8,100,5.0,100,8,1,-2.7,1,1010.8,1,1010.8,1010.8,24.8,21.2,181,183,28.8,26.3,5.0,4.0
2020-10-07T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T07:30:00.000Z,110,2020-10-07T07:33:05.397Z,44.66428,100,-66.3629,100,12.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,182,100,29.5,100,5.0,100,8,1,-2.6,1,1010.7,1,1010.7,1010.7,24.5,21.2,182,184,29.5,26.6,5.0,4.0
2020-10-07T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T07:40:00.000Z,110,2020-10-07T07:43:04.092Z,44.66387,100,-66.36288,100,12.6,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,177,100,27.4,100,5.0,100,8,1,-2.5,1,1010.5,1,1010.5,1010.5,23.8,21.6,177,179,27.4,26.3,5.0,4.0
2020-10-07T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T07:50:00.000Z,110,2020-10-07T07:53:20.445Z,44.6635,100,-66.36296999999999,100,12.7,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,167,100,28.1,100,5.0,100,8,1,-2.5,1,1010.4,1,1010.4,1010.3,23.0,21.2,167,170,28.1,27.0,5.0,4.0
2020-10-07T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T08:00:00.000Z,108,2020-10-07T08:03:32.926Z,44.66325,100,-66.36312,100,12.7,100,12.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.7,100,3.9,100,3.3,100,4.4,100,1010.2,100,22.0,100,168,100,26.6,100,5.0,100,8,1,-2.6,1,1010.2,1,1010.2,1010.2,22.0,20.2,168,170,26.6,25.2,5.0,4.0
2020-10-07T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T08:10:00.000Z,110,2020-10-07T08:15:18.221Z,44.662929999999996,100,-66.36338,100,12.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,168,100,24.8,100,5.0,100,8,1,-2.7,1,1010.1,1,1010.1,1010.1,20.5,18.4,168,170,24.8,22.3,5.0,4.0
2020-10-07T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T08:20:00.000Z,110,2020-10-07T08:22:24.921Z,44.66258,100,-66.3638,100,12.7,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,162,100,25.6,100,5.0,100,7,1,-2.8,1,1010.0,1,1010.0,1009.9,20.5,18.0,162,165,25.6,22.3,5.0,4.0
