sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T00:00:00.000Z,108,2022-02-09T00:02:38.378Z,44.66237,100,-66.36707,100,3.7,100,5.5,100,12.6,100,0.0,100,3.5,100,1.4,100,3.5,100,6.1,100,2.1,100,2.6,100,6.1,100,5.0,100,7.1,100,1001.3,100,31.0,100,3,100,36.7,100,5,100,1.9,1,1,1,1001.3,1,1001.3,100,1001.2,100,31.0,100,29.5,100,3,100,5,100,36.7,100,34.6,100
2022-02-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T00:10:00.000Z,110,2022-02-09T00:12:40.413Z,44.66227,100,-66.36697,100,4.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.0,100,4,100,31.3,100,5,100,2.0,1,1,1,1001.6,1,1001.6,100,1001.6,100,27.0,100,25.2,100,4,100,5,100,31.3,100,31.0,100
2022-02-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T00:20:00.000Z,110,2022-02-09T00:22:47.089Z,44.66223,100,-66.36693000000001,100,3.6,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.4,100,358,100,31.7,100,5,100,1.7,1,1,1,1001.7,1,1001.7,100,1001.7,100,27.4,100,26.3,100,358,100,359,100,31.7,100,31.7,100
2022-02-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T00:30:00.000Z,110,2022-02-09T00:32:46.234Z,44.66222,100,-66.36685,100,3.4,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.9,100,349,100,30.2,100,5,100,1.9,1,1,1,1001.9,1,1001.9,100,1001.9,100,25.9,100,25.6,100,349,100,351,100,30.2,100,30.6,100
2022-02-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T00:40:00.000Z,110,2022-02-09T00:42:49.686Z,44.66217,100,-66.36678,100,3.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,26.6,100,355,100,30.6,100,5,100,1.8,1,1,1,1001.8,1,1001.8,100,1001.8,100,26.6,100,25.6,100,355,100,356,100,30.6,100,31.3,100
2022-02-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T00:50:00.000Z,110,2022-02-09T00:52:56.433Z,44.66215,100,-66.36675,100,3.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,25.9,100,359,100,30.6,100,5,100,1.5,1,1,1,1001.8,1,1001.8,100,1001.8,100,25.9,100,24.5,100,359,100,0,100,30.6,100,31.0,100
2022-02-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T01:00:00.000Z,108,2022-02-09T01:02:58.721Z,44.66215,100,-66.3667,100,3.1,100,5.5,100,12.6,100,0.0,100,3.5,100,1.2,100,2.6,100,5.7,100,1.7,100,2.1,100,5.8,100,4.8,100,6.7,100,1001.8,100,24.8,100,359,100,29.2,100,5,100,1.3,1,3,1,1001.8,1,1001.8,100,1001.8,100,24.8,100,23.8,100,359,100,0,100,29.2,100,29.2,100
2022-02-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T01:10:00.000Z,110,2022-02-09T01:15:59.082Z,44.66212,100,-66.36665,100,3.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.5,100,2,100,28.8,100,5,100,1.2,1,1,1,1001.9,1,1001.9,100,1001.9,100,24.5,100,22.3,100,2,100,3,100,28.8,100,27.0,100
2022-02-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T01:20:00.000Z,110,2022-02-09T01:23:01.646Z,44.66213,100,-66.3667,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,23.4,100,2,100,27.4,100,5,100,1.2,1,1,1,1002.0,1,1002.0,100,1001.9,100,23.4,100,22.0,100,2,100,3,100,27.4,100,27.7,100
2022-02-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T01:30:00.000Z,110,2022-02-09T01:33:07.044Z,44.6621,100,-66.3666,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,5,100,27.4,100,5,100,0.8,1,0,1,1001.8,1,1001.8,100,1001.8,100,23.8,100,21.6,100,5,100,6,100,27.4,100,25.2,100
2022-02-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T01:40:00.000Z,110,2022-02-09T01:43:09.287Z,44.66212,100,-66.36658,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.6,100,2,100,25.9,100,5,100,0.7,1,1,1,1001.9,1,1001.9,100,1001.8,100,21.6,100,20.2,100,2,100,3,100,25.9,100,24.1,100
2022-02-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T01:50:00.000Z,110,2022-02-09T01:53:05.296Z,44.66215,100,-66.36658,100,2.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,19.1,100,356,100,24.1,100,5,100,1.1,1,2,1,1002.1,1,1002.1,100,1002.0,100,19.1,100,18.7,100,356,100,357,100,24.1,100,24.5,100
2022-02-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T02:00:00.000Z,108,2022-02-09T02:03:10.062Z,44.6621,100,-66.3665,100,2.8,100,5.6,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,5.4,100,1.6,100,2.0,100,5.4,100,4.5,100,6.1,100,1002.2,100,17.3,100,348,100,21.2,100,5,100,1.2,1,3,1,1002.2,1,1002.2,100,1002.2,100,17.3,100,16.9,100,348,100,350,100,21.2,100,20.2,100
2022-02-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T02:10:00.000Z,110,2022-02-09T02:16:11.222Z,44.6621,100,-66.36645,100,2.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,16.6,100,351,100,18.7,100,5,100,1.1,1,1,1,1002.2,1,1002.2,100,1002.2,100,16.6,100,16.2,100,351,100,352,100,18.7,100,18.7,100
2022-02-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T02:20:00.000Z,110,2022-02-09T02:23:14.101Z,44.66215,100,-66.36646999999999,100,2.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,14.8,100,353,100,17.6,100,5,100,1.1,1,1,1,1002.2,1,1002.2,100,1002.2,100,14.8,100,14.0,100,353,100,355,100,17.6,100,18.4,100
2022-02-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T02:30:00.000Z,110,2022-02-09T02:33:11.255Z,44.66215,100,-66.36641999999999,100,2.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,11.5,100,336,100,14.4,100,5,100,1.0,1,1,1,1002.3,1,1002.3,100,1002.3,100,11.5,100,11.9,100,336,100,338,100,14.4,100,14.8,100
2022-02-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T02:40:00.000Z,110,2022-02-09T02:43:24.824Z,44.66223,100,-66.3664,100,2.6,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,10.8,100,333,100,13.7,100,5,100,0.8,1,1,1,1002.2,1,1002.2,100,1002.2,100,10.8,100,10.8,100,333,100,335,100,13.7,100,13.7,100
2022-02-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T02:50:00.000Z,110,2022-02-09T02:53:25.450Z,44.6623,100,-66.36632,100,2.6,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,9.4,100,336,100,11.9,100,5,100,0.9,1,1,1,1002.1,1,1002.1,100,1002.1,100,9.4,100,9.4,100,336,100,338,100,11.9,100,11.9,100
2022-02-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T03:00:00.000Z,108,2022-02-09T03:03:24.031Z,44.66238,100,-66.36617,100,2.6,100,5.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,5.4,100,1.4,100,1.8,100,5.4,100,4.6,100,6.3,100,1002.0,100,7.2,100,336,100,9.7,100,5,100,0.7,1,0,1,1002.0,1,1002.0,100,1002.0,100,7.2,100,7.2,100,336,100,338,100,9.7,100,9.4,100
2022-02-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T03:10:00.000Z,110,2022-02-09T03:16:29.183Z,44.66243,100,-66.36587,100,2.6,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,7.6,100,310,100,10.4,100,5,100,0.3,1,0,1,1001.9,1,1001.9,100,1001.9,100,7.6,100,7.6,100,310,100,312,100,10.4,100,10.4,100
2022-02-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T03:20:00.000Z,110,2022-02-09T03:22:26.754Z,44.66252,100,-66.36547,100,2.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,8.3,100,288,100,11.5,100,5,100,0.1,1,0,1,1001.9,1,1001.9,100,1001.8,100,8.3,100,8.3,100,288,100,291,100,11.5,100,10.8,100
2022-02-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T03:30:00.000Z,110,2022-02-09T03:32:32.606Z,44.66268,100,-66.36495,100,2.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,8.6,100,301,100,11.9,100,5,100,-0.2,1,8,1,1001.7,1,1001.7,100,1001.7,100,8.6,100,8.6,100,301,100,304,100,11.9,100,11.5,100
2022-02-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T03:40:00.000Z,110,2022-02-09T03:42:33.396Z,44.66305,100,-66.36423,100,2.7,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,8.3,100,296,100,10.8,100,5,100,-0.2,1,8,1,1001.6,1,1001.6,100,1001.6,100,8.3,100,8.3,100,296,100,298,100,10.8,100,10.8,100
2022-02-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T03:50:00.000Z,110,2022-02-09T03:52:32.705Z,44.66367,100,-66.36375,100,2.7,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,9.7,100,286,100,12.6,100,5,100,-0.2,1,8,1,1001.7,1,1001.7,100,1001.6,100,9.7,100,9.4,100,286,100,288,100,12.6,100,13.0,100
2022-02-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T04:00:00.000Z,108,2022-02-09T04:02:37.181Z,44.66418,100,-66.36381999999999,100,2.8,100,5.6,100,12.5,100,0.0,100,3.5,100,0.8,100,1.7,100,5.6,100,1.2,100,1.4,100,5.8,100,4.8,100,5.9,100,1001.5,100,10.8,100,283,100,13.3,100,5,100,-0.3,1,8,1,1001.5,1,1001.5,100,1001.5,100,10.8,100,10.4,100,283,100,285,100,13.3,100,13.7,100
2022-02-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T04:10:00.000Z,110,2022-02-09T04:15:35.150Z,44.6645,100,-66.36407,100,2.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,13.0,100,290,100,15.8,100,5,100,-0.5,1,8,1,1001.4,1,1001.4,100,1001.4,100,13.0,100,13.0,100,290,100,291,100,15.8,100,16.2,100
2022-02-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T04:20:00.000Z,110,2022-02-09T04:22:50.994Z,44.6646,100,-66.36412,100,2.8,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,13.7,100,291,100,17.3,100,5,100,-0.5,1,8,1,1001.4,1,1001.4,100,1001.4,100,13.7,100,13.7,100,291,100,292,100,17.3,100,17.6,100
2022-02-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T04:30:00.000Z,110,2022-02-09T04:32:52.205Z,44.66468,100,-66.36418,100,2.7,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,14.4,100,295,100,18.0,100,5,100,-0.5,1,8,1,1001.4,1,1001.4,100,1001.3,100,14.4,100,14.8,100,295,100,296,100,18.0,100,18.4,100
2022-02-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T04:40:00.000Z,110,2022-02-09T04:42:54.584Z,44.66477,100,-66.36423,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,15.8,100,295,100,19.1,100,5,100,-0.6,1,8,1,1001.2,1,1001.2,100,1001.2,100,15.8,100,16.2,100,295,100,296,100,19.1,100,19.1,100
2022-02-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T04:50:00.000Z,110,2022-02-09T04:52:52.184Z,44.66482,100,-66.36421999999999,100,2.8,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,17.3,100,288,100,23.4,100,5,100,-0.8,1,8,1,1001.3,1,1001.3,100,1001.2,100,17.3,100,17.3,100,288,100,289,100,23.4,100,23.8,100
2022-02-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T05:00:00.000Z,108,2022-02-09T05:02:55.584Z,44.66478,100,-66.3641,100,2.8,100,5.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,5.9,100,1.0,100,1.2,100,6.0,100,4.9,100,6.1,100,1001.2,100,22.3,100,281,100,27.4,100,5,100,-1.0,1,8,1,1001.2,1,1001.2,100,1001.2,100,22.3,100,22.3,100,281,100,282,100,27.4,100,27.0,100
2022-02-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T05:10:00.000Z,110,2022-02-09T05:15:55.413Z,44.664770000000004,100,-66.3641,100,2.8,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.4,100,276,100,27.0,100,5,100,-1.0,1,6,1,1001.2,1,1001.2,100,1001.2,100,23.4,100,23.0,100,276,100,277,100,27.0,100,27.4,100
2022-02-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T05:20:00.000Z,110,2022-02-09T05:23:01.222Z,44.66477,100,-66.36399999999999,100,2.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,26.3,100,288,100,29.5,100,5,100,-1.0,1,6,1,1001.2,1,1001.2,100,1001.2,100,26.3,100,25.9,100,288,100,289,100,29.5,100,29.2,100
2022-02-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T05:30:00.000Z,110,2022-02-09T05:32:59.400Z,44.66485,100,-66.36397,100,2.7,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,26.6,100,285,100,31.0,100,5,100,-1.0,1,6,1,1001.3,1,1001.3,100,1001.3,100,26.6,100,26.3,100,285,100,285,100,31.0,100,31.3,100
2022-02-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T05:40:00.000Z,110,2022-02-09T05:42:59.100Z,44.66483,100,-66.36399999999999,100,2.5,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,28.8,100,283,100,32.8,100,5,100,-0.8,1,5,1,1001.4,1,1001.4,100,1001.4,100,28.8,100,28.8,100,283,100,283,100,32.8,100,33.1,100
2022-02-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T05:50:00.000Z,110,2022-02-09T05:53:02.284Z,44.66488,100,-66.36399999999999,100,2.4,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.8,100,282,100,33.8,100,5,100,-0.6,1,5,1,1001.5,1,1001.5,100,1001.4,100,28.8,100,28.8,100,282,100,282,100,33.8,100,34.2,100
2022-02-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T06:00:00.000Z,108,2022-02-09T06:03:11.498Z,44.66488,100,-66.36398,100,2.4,100,5.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,5.8,100,4.3,100,5.9,100,1001.4,100,29.9,100,279,100,35.3,100,5,100,-0.6,1,5,1,1001.4,1,1001.4,100,1001.4,100,29.9,100,29.9,100,279,100,279,100,35.3,100,35.3,100
2022-02-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T06:10:00.000Z,110,2022-02-09T06:16:28.270Z,44.66488,100,-66.36398,100,2.4,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.7,100,283,100,36.7,100,5,100,-0.4,1,5,1,1001.5,1,1001.5,100,1001.5,100,31.7,100,31.7,100,283,100,283,100,36.7,100,36.7,100
2022-02-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T06:20:00.000Z,110,2022-02-09T06:23:27.123Z,44.6649,100,-66.36398,100,2.4,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,32.4,100,285,100,38.9,100,5,100,-0.2,1,5,1,1001.7,1,1001.7,100,1001.6,100,32.4,100,32.4,100,285,100,286,100,38.9,100,40.0,100
2022-02-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T06:30:00.000Z,110,2022-02-09T06:33:29.018Z,44.66488,100,-66.36393000000001,100,2.2,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,36.0,100,290,100,40.7,100,5,100,0.1,1,3,1,1001.8,1,1001.8,100,1001.7,100,36.0,100,36.0,100,290,100,291,100,40.7,100,41.0,100
2022-02-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T06:40:00.000Z,110,2022-02-09T06:43:28.248Z,44.6649,100,-66.36398,100,2.3,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.8,100,283,100,40.0,100,5,100,0.2,1,3,1,1001.9,1,1001.9,100,1001.8,100,33.8,100,33.8,100,283,100,284,100,40.0,100,40.0,100
2022-02-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T06:50:00.000Z,110,2022-02-09T06:52:30.178Z,44.66493,100,-66.36399999999999,100,2.3,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,36.0,100,280,100,43.6,100,5,100,0.3,1,3,1,1001.9,1,1001.9,100,1001.9,100,36.0,100,36.0,100,280,100,280,100,43.6,100,42.8,100
2022-02-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T07:00:00.000Z,108,2022-02-09T07:02:38.539Z,44.66492,100,-66.36395,100,2.2,100,5.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.4,100,3.6,100,3.5,100,1002.0,100,37.4,100,279,100,44.3,100,5,100,0.5,1,3,1,1002.0,1,1002.0,100,1002.0,100,37.4,100,37.4,100,279,100,280,100,44.3,100,44.3,100
2022-02-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T07:10:00.000Z,110,2022-02-09T07:15:30.778Z,44.66493,100,-66.36397,100,2.3,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.5,100,282,100,46.1,100,5,100,0.7,1,3,1,1002.1,1,1002.1,100,1002.0,100,38.5,100,38.5,100,282,100,283,100,46.1,100,46.4,100
2022-02-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T07:20:00.000Z,110,2022-02-09T07:22:35.404Z,44.66495,100,-66.36398,100,2.3,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,38.9,100,280,100,45.4,100,5,100,0.8,1,3,1,1002.2,1,1002.2,100,1002.2,100,38.9,100,38.9,100,280,100,281,100,45.4,100,45.7,100
2022-02-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T07:30:00.000Z,110,2022-02-09T07:32:40.620Z,44.66495,100,-66.36398,100,2.4,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,38.9,100,279,100,47.5,100,5,100,0.9,1,3,1,1002.3,1,1002.3,100,1002.3,100,38.9,100,38.9,100,279,100,279,100,47.5,100,46.8,100
2022-02-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T07:40:00.000Z,110,2022-02-09T07:42:38.606Z,44.66497,100,-66.36402,100,2.4,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,41.8,100,280,100,51.5,100,5,100,1.0,1,3,1,1002.2,1,1002.2,100,1002.2,100,41.8,100,41.8,100,280,100,280,100,51.5,100,51.8,100
2022-02-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T07:50:00.000Z,110,2022-02-09T07:52:51.549Z,44.66495,100,-66.36395,100,2.4,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,41.0,100,281,100,48.6,100,5,100,1.1,1,3,1,1002.4,1,1002.4,100,1002.3,100,41.0,100,41.0,100,281,100,281,100,48.6,100,49.0,100
2022-02-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T08:00:00.000Z,108,2022-02-09T08:03:52.447Z,44.66497,100,-66.36398,100,2.4,100,5.3,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,4.5,100,1.3,100,1.5,100,4.9,100,3.9,100,4.1,100,1002.5,100,41.0,100,283,100,50.0,100,5,100,1.3,1,3,1,1002.5,1,1002.5,100,1002.4,100,41.0,100,41.0,100,283,100,283,100,50.0,100,50.4,100
