sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T00:00:00.000Z,108,2020-12-14T00:03:31.262Z,44.6656,100,-66.36355,100,8.5,100,9.2,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,4.8,100,0.9,100,1.1,100,4.8,100,3.9,100,5.0,100,1010.2,100,30.2,100,259,100,36.7,100,5.0,100,0.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,30.2,100,30.2,100,259,100,260,100,36.7,100,36.7,100
2020-12-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T00:10:00.000Z,110,2020-12-14T00:12:33.189Z,44.66558,100,-66.36355,100,9.1,100,9.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.0,100,258,100,37.4,100,5.0,100,0.6,1,0,1,1010.2,1,1010.2,100,1010.2,100,31.0,100,31.0,100,258,100,258,100,37.4,100,37.1,100
2020-12-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T00:20:00.000Z,110,2020-12-14T00:22:35.009Z,44.66557,100,-66.36353000000001,100,8.4,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.6,100,256,100,38.9,100,5.0,100,0.4,1,0,1,1010.1,1,1010.1,100,1010.1,100,34.6,100,33.8,100,256,100,257,100,38.9,100,38.5,100
2020-12-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T00:30:00.000Z,110,2020-12-14T00:32:39.460Z,44.66558,100,-66.36358,100,8.4,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.5,100,259,100,39.2,100,5.0,100,0.2,1,0,1,1010.0,1,1010.0,100,1010.0,100,33.5,100,32.8,100,259,100,260,100,39.2,100,39.2,100
2020-12-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T00:40:00.000Z,110,2020-12-14T00:42:34.937Z,44.665620000000004,100,-66.36362,100,8.3,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.4,100,260,100,37.1,100,5.0,100,0.3,1,0,1,1010.1,1,1010.1,100,1010.0,100,32.4,100,31.7,100,260,100,261,100,37.1,100,36.7,100
2020-12-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T00:50:00.000Z,110,2020-12-14T00:52:48.660Z,44.6656,100,-66.36367,100,8.3,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.3,100,254,100,37.1,100,5.0,100,0.4,1,0,1,1010.2,1,1010.2,100,1010.2,100,31.3,100,31.0,100,254,100,255,100,37.1,100,36.4,100
2020-12-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T01:00:00.000Z,108,2020-12-14T01:03:37.818Z,44.665620000000004,100,-66.36368,100,8.4,100,8.9,100,12.4,100,0.0,100,3.5,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.4,100,3.6,100,5.6,100,1010.3,100,29.2,100,252,100,34.6,100,5.0,100,0.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,29.2,100,252,100,253,100,34.6,100,33.5,100
2020-12-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T01:10:00.000Z,110,2020-12-14T01:15:55.035Z,44.66563,100,-66.36368,100,8.3,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.9,100,258,100,31.3,100,5.0,100,0.2,1,1,1,1010.2,1,1010.2,100,1010.2,100,25.9,100,26.6,100,258,100,259,100,31.3,100,31.0,100
2020-12-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T01:20:00.000Z,110,2020-12-14T01:22:54.921Z,44.665620000000004,100,-66.36368,100,8.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,261,100,29.9,100,5.0,100,0.2,1,1,1,1010.2,1,1010.2,100,1010.2,100,24.8,100,25.2,100,261,100,261,100,29.9,100,29.5,100
2020-12-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T01:30:00.000Z,110,2020-12-14T01:32:53.083Z,44.66565,100,-66.36372,100,8.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,273,100,30.2,100,5.0,100,0.2,1,1,1,1010.2,1,1010.2,100,1010.2,100,24.8,100,25.2,100,273,100,274,100,30.2,100,30.2,100
